Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/18  18:00:00,1.22344574176,2.19352838662,0.0,1.37158386755,0.0,0.0410920723831,0.0410920723831,0.0410920723831,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.789375301782
 03/18  19:00:00,1.44649145515,1.96908024262,0.0,1.02310539757,0.0,0.0303525330085,0.0303525330085,0.0303525330085,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.910614505211
 03/18  20:00:00,1.57347265581,2.17550261239,0.0,1.20236119249,0.0,0.0354557907158,0.0354557907158,0.0354557907158,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.936642595864
 03/18  21:00:00,1.6123851137,2.40813373133,0.0,1.49964734717,0.0,0.044013809644,0.044013809644,0.044013809644,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.870732779149
 03/18  22:00:00,1.48936656815,2.84910781163,0.0,2.0293830912,0.0,0.0593850057628,0.0593850057628,0.0593850057628,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.782852522546
 03/18  23:00:00,1.23145411805,3.29674118953,0.0,2.6150511489,0.0,0.0761950654671,0.0761950654671,0.0761950654671,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.649781878686
 03/18  24:00:00,0.984045723372,4.0267823078,0.0,3.49720851699,0.0,0.101619352134,0.101619352134,0.101619352134,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.501846191808
 03/19  01:00:00,0.723077741837,4.42149988876,0.0,4.05391516197,0.0,0.117052391353,0.117052391353,0.117052391353,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.344649779004
 03/19  02:00:00,0.630856896658,4.84218383288,0.0,4.54447692148,0.0,0.130476623327,0.130476623327,0.130476623327,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.276589865798
 03/19  03:00:00,0.596900931436,5.256146555,0.0,4.97710337976,0.0,0.142411497335,0.142411497335,0.142411497335,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.258170964954
 03/19  04:00:00,0.599003283711,5.79787928719,0.0,5.51395252527,0.0,0.157496768988,0.157496768988,0.157496768988,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.263348353998
 03/19  05:00:00,0.60525096389,6.09149358753,0.0,5.75376869521,0.0,0.163883452486,0.163883452486,0.163883452486,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.317923836518
 03/19  06:00:00,0.659436170023,6.42784990543,0.0,5.85149385426,0.0,0.166219773921,0.166219773921,0.166219773921,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.554259664321
 03/19  07:00:00,0.829107782231,7.66386961957,0.0,6.64104802744,0.0,0.189046609755,0.189046609755,0.189046609755,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,0.997291390037
 03/19  08:00:00,0.989818634183,5.76479065202,0.0,4.61560779408,0.0,0.128945763793,0.128945763793,0.128945763793,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.12205510545
 03/19  09:00:00,0.892376840043,4.25863035374,0.0,3.14024942718,0.0,0.0883350259379,0.0883350259379,0.0883350259379,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.09544597878
 03/19  10:00:00,0.809869441321,2.89239002437,0.0,1.87410012016,0.0,0.0533871131289,0.0533871131289,0.0533871131289,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,0.998770409009
 03/19  11:00:00,0.802604102022,2.0310948348,0.0,1.12919187399,0.0,0.0327255963994,0.0327255963994,0.0327255963994,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.88192439941
 03/19  12:00:00,0.791353169558,0.953741467494,0.0,0.157281297856,0.0,0.00459898834175,0.00459898834175,0.00459898834175,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.776475487352
 03/19  13:00:00,0.767530582247,0.712225138022,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.692577104289
 03/19  14:00:00,0.740716970974,0.660015215907,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.639687764185
 03/19  15:00:00,0.727791371865,0.612699641124,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.591227584322
 03/19  16:00:00,0.761175006074,0.618179654166,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.595514025222
 03/19  17:00:00,0.904931288541,0.681760784717,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.654951318128
 03/19  18:00:00,1.18235366937,0.810602625071,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.778033407784
 03/19  19:00:00,1.41613892215,0.93380622649,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.898445886654
 03/19  20:00:00,1.5380168651,0.961493140407,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.924994316373
 03/19  21:00:00,1.56837130405,0.898976123872,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.861222518868
 03/19  22:00:00,1.42998156239,0.812846725862,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.775974527978
 03/19  23:00:00,1.15525905259,0.678593820146,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.646685658199
 03/19  24:00:00,0.889221587951,0.759017210124,0.0,0.230373240892,0.0,0.006795216713,0.006795216713,0.006795216713,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.500916370226
 03/20  01:00:00,0.640985923103,1.75164437238,0.0,1.39633529937,0.0,0.0415342556955,0.0415342556955,0.0415342556955,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.332374125223
 03/20  02:00:00,0.563172513956,2.55427319823,0.0,2.26301351649,0.0,0.0667392647003,0.0667392647003,0.0667392647003,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.270142636138
 03/20  03:00:00,0.5432641704,3.40507432202,0.0,3.13077750949,0.0,0.0913859747263,0.0913859747263,0.0913859747263,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253424602246
 03/20  04:00:00,0.547816415,4.00221149759,0.0,3.7233926204,0.0,0.10767530445,0.10767530445,0.10767530445,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.258240469269
 03/20  05:00:00,0.556399865327,4.40805937203,0.0,4.08078035519,0.0,0.117703509539,0.117703509539,0.117703509539,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.307477961036
 03/20  06:00:00,0.615417930726,4.95754356237,0.0,4.41151344957,0.0,0.126298227225,0.126298227225,0.126298227225,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.523933725954
 03/20  07:00:00,0.783605199266,6.32992459001,0.0,5.37667296207,0.0,0.154169539007,0.154169539007,0.154169539007,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.927721425852
 03/20  08:00:00,0.94808121459,4.91720437095,0.0,3.85229968698,0.0,0.10836970612,0.10836970612,0.10836970612,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.03777693148
 03/20  09:00:00,0.848078957113,3.74200584433,0.0,2.71128474623,0.0,0.0764744439002,0.0764744439002,0.0764744439002,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.00778615031
 03/20  10:00:00,0.760009410212,2.6419322912,0.0,1.70415870316,0.0,0.0485581404853,0.0485581404853,0.0485581404853,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.918254092847
 03/20  11:00:00,0.752046572992,1.97489303903,0.0,1.14204169095,0.0,0.0330842966582,0.0330842966582,0.0330842966582,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.812872786676
 03/20  12:00:00,0.736585624946,0.818952419943,0.0,0.0798071659961,0.0,0.0023202032493,0.0023202032493,0.0023202032493,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.719160571661
 03/20  13:00:00,0.719720076156,0.662255760272,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.64260772654
 03/20  14:00:00,0.697128938459,0.617830932394,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.597503480672
 03/20  15:00:00,0.68866579969,0.57522251767,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.553750460868
 03/20  16:00:00,0.724116033219,0.581431851081,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.558766222137
 03/20  17:00:00,0.869013369293,0.637926943992,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.611117477404
 03/20  18:00:00,1.14700173916,0.757319456347,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.72475023906
 03/20  19:00:00,1.38182860661,0.862945632626,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.82758529279
 03/20  20:00:00,1.5037721109,0.8820262045,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.845527380466
 03/20  21:00:00,1.53351593372,0.8229688504,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.785215245396
 03/20  22:00:00,1.39437470492,0.748688030323,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.71181583244
 03/20  23:00:00,1.12982396282,0.725782347772,0.0,0.0979157737174,0.0,0.00285812215516,0.00285812215516,0.00285812215516,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.595958412108
 03/20  24:00:00,0.894249064639,1.42104634528,0.0,0.924984991383,0.0,0.027357538737,0.027357538737,0.027357538737,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.46833375489
 03/21  01:00:00,0.650446845159,2.07995516051,0.0,1.72503498055,0.0,0.0509951777519,0.0509951777519,0.0509951777519,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.331985232166
 03/21  02:00:00,0.566904876632,2.69453840824,0.0,2.40347546353,0.0,0.0704716273768,0.0704716273768,0.0704716273768,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269945899109
 03/21  03:00:00,0.543151959896,3.4097103199,0.0,3.13555252391,0.0,0.0912737642218,0.0912737642218,0.0912737642218,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253285585704
 03/21  04:00:00,0.542417432069,3.81712972503,0.0,3.53846621411,0.0,0.102276321519,0.102276321519,0.102276321519,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.258085103003
 03/21  05:00:00,0.549328242416,4.16603032085,0.0,3.83906846651,0.0,0.110631886627,0.110631886627,0.110631886627,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.307160798537
 03/21  06:00:00,0.610986543064,4.79078834812,0.0,4.24576118937,0.0,0.121866839563,0.121866839563,0.121866839563,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.52293077191
 03/21  07:00:00,0.779420170727,6.16839904554,0.0,5.21743837082,0.0,0.149984510468,0.149984510468,0.149984510468,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.925430472635
 03/21  08:00:00,0.946981506798,4.85979379074,0.0,3.79756476878,0.0,0.107269998328,0.107269998328,0.107269998328,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.03510126947
 03/21  09:00:00,0.852935094855,3.90377733055,0.0,2.87566028749,0.0,0.081330581642,0.081330581642,0.081330581642,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.00518209527
 03/21  10:00:00,0.777933339709,3.25689060483,0.0,2.32145570409,0.0,0.0664820699823,0.0664820699823,0.0664820699823,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.91591540555
 03/21  11:00:00,0.781808332889,2.99277219053,0.0,2.16192889822,0.0,0.0628460565558,0.0628460565558,0.0628460565558,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.810864730899
 03/21  12:00:00,0.774072777963,2.09912637346,0.0,1.36168293793,0.0,0.0398073562657,0.0398073562657,0.0398073562657,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.717458753245
 03/21  13:00:00,0.736599589652,1.23996991451,0.0,0.575708390721,0.0,0.016879513496,0.016879513496,0.016879513496,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.644613490056
 03/21  14:00:00,0.697128938459,0.62137194277,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.601044491049
 03/21  15:00:00,0.68866579969,0.576284568297,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.554812511495
 03/21  16:00:00,0.724116033219,0.582882768457,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.560217139512
 03/21  17:00:00,0.869013369293,0.638408683966,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.611599217377
 03/21  18:00:00,1.14700173916,0.756088272802,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.723519055515
 03/21  19:00:00,1.38182860661,0.861338837274,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.825978497437
 03/21  20:00:00,1.5037721109,0.879433339057,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.842934515023
 03/21  21:00:00,1.53351593372,0.820070437668,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.782316832664
 03/21  22:00:00,1.39437470492,0.745656900422,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.708784702539
 03/21  23:00:00,1.12822619607,0.668673350422,0.0,0.0429480440901,0.0,0.00126035540469,0.00126035540469,0.00126035540469,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.593817144385
 03/21  24:00:00,0.885948442108,1.1387800797,0.0,0.643542597442,0.0,0.019056916206,0.019056916206,0.019056916206,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.467509883253
 03/22  01:00:00,0.641229658512,1.76339026783,0.0,1.40886484287,0.0,0.0417779911046,0.0417779911046,0.0417779911046,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.331590477181
 03/22  02:00:00,0.557473341927,2.3643820314,0.0,2.07351873683,0.0,0.0610400926717,0.0610400926717,0.0610400926717,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.26974624897
 03/22  03:00:00,0.53184181915,3.01105114999,0.0,2.73703442394,0.0,0.0799636234765,0.0799636234765,0.0799636234765,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253144515768
 03/22  04:00:00,0.534887225798,3.54550296989,0.0,3.26699711539,0.0,0.094746115247,0.094746115247,0.094746115247,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257927446582
 03/22  05:00:00,0.552877472558,4.28050643688,0.0,3.95386641558,0.0,0.114181116769,0.114181116769,0.114181116769,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306838965495
 03/22  06:00:00,0.611516204843,4.81065241065,0.0,4.26664297039,0.0,0.122396501341,0.122396501341,0.122396501341,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.521913053414
 03/22  07:00:00,0.779764091395,6.18841823735,0.0,5.23978206008,0.0,0.150328431136,0.150328431136,0.150328431136,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.923105975178
 03/22  08:00:00,0.941530787893,4.68147305755,0.0,3.62195905296,0.0,0.101819279423,0.101819279423,0.101819279423,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.0323862521
 03/22  09:00:00,0.840159544335,3.45557460959,0.0,2.43009993411,0.0,0.0685550311221,0.0685550311221,0.0685550311221,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.0025397277
 03/22  10:00:00,0.752455289972,2.3660127998,0.0,1.43295098063,0.0,0.0410040202454,0.0410040202454,0.0410040202454,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.913542323979
 03/22  11:00:00,0.73852486183,1.50227118055,0.0,0.673465478878,0.0,0.0195625854968,0.0195625854968,0.0195625854968,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.808827140267
 03/22  12:00:00,0.734265421697,0.735459801815,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.715475119529
 03/22  13:00:00,0.719720076156,0.659594643439,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.639946609706
 03/22  14:00:00,0.697128938459,0.61572326357,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.595395811848
 03/22  15:00:00,0.68866579969,0.57357455231,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.552102495508
 03/22  16:00:00,0.724116033219,0.581379094792,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.558713465848
 03/22  17:00:00,0.869013369293,0.635340025741,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.608530559152
 03/22  18:00:00,1.14700173916,0.755056856217,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.72248763893
 03/22  19:00:00,1.38182860661,0.858909031691,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.823548691855
 03/22  20:00:00,1.5037721109,0.878086362404,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.84158753837
 03/22  21:00:00,1.53351593372,0.820024539449,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.782270934445
 03/22  22:00:00,1.39437470492,0.746009294368,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.709137096484
 03/22  23:00:00,1.12997565808,0.728164247246,0.0,0.102698585927,0.0,0.00300981742028,0.00300981742028,0.00300981742028,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.593557499372
 03/22  24:00:00,0.886343864419,1.15225111554,0.0,0.657880910224,0.0,0.0194523385173,0.0194523385173,0.0194523385173,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.466642606314
 03/23  01:00:00,0.634478781407,1.53748958748,0.0,1.18336473704,0.0,0.035027114,0.035027114,0.035027114,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.331189902659
 03/23  02:00:00,0.542958769413,1.86320482537,0.0,1.57254402198,0.0,0.046525520158,0.046525520158,0.046525520158,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269543757787
 03/23  03:00:00,0.510279329211,2.26261169157,0.0,1.98873804318,0.0,0.0584011335375,0.0584011335375,0.0584011335375,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253001438102
 03/23  04:00:00,0.508773195589,2.62349744389,0.0,2.34515148829,0.0,0.0686320850385,0.0686320850385,0.0686320850385,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257767547683
 03/23  05:00:00,0.514986737459,2.94228688904,0.0,2.61597340089,0.0,0.0762903816698,0.0762903816698,0.0762903816698,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306512432353
 03/23  06:00:00,0.579561207159,3.64949887739,0.0,3.10652164026,0.0,0.0904415036576,0.0904415036576,0.0904415036576,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.520880850287
 03/23  07:00:00,0.715701389049,3.90976903156,0.0,2.9634904087,0.0,0.0862657287903,0.0862657287903,0.0862657287903,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.920748420769
 03/23  08:00:00,0.910802245828,3.54073734207,0.0,2.48397694134,0.0,0.0710907373585,0.0710907373585,0.0710907373585,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.02963264824
 03/23  09:00:00,0.840821969319,3.42455022583,0.0,2.40175550582,0.0,0.0692174561062,0.0692174561062,0.0692174561062,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.99985977223
 03/23  10:00:00,0.775653497893,3.1449883535,0.0,2.2143334193,0.0,0.0642022281665,0.0642022281665,0.0642022281665,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.91113543901
 03/23  11:00:00,0.790489655477,3.27266799762,0.0,2.4459289244,0.0,0.0715273791438,0.0715273791438,0.0715273791438,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.806760511818
 03/23  12:00:00,0.782307089071,2.37399836142,0.0,1.64003327219,0.0,0.0480416673741,0.0480416673741,0.0480416673741,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.713980406952
 03/23  13:00:00,0.746433417464,1.57131054093,0.0,0.910038800008,0.0,0.0267133413087,0.0267133413087,0.0267133413087,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.64162370719
 03/23  14:00:00,0.71058118622,1.07463035244,0.0,0.455220238625,0.0,0.0134522477611,0.0134522477611,0.0134522477611,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.599082662095
 03/23  15:00:00,0.692487187707,0.706691604283,0.0,0.128726491556,0.0,0.003821388017,0.003821388017,0.003821388017,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.556493055925
 03/23  16:00:00,0.726768202788,0.673878087535,0.0,0.0890302200897,0.0,0.00265216956932,0.00265216956932,0.00265216956932,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.562182238501
 03/23  17:00:00,0.869013369293,0.640581272662,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.613771806074
 03/23  18:00:00,1.16596793415,1.39101227215,0.0,0.633582676841,0.0,0.0189661949966,0.0189661949966,0.0189661949966,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.724860378018
 03/23  19:00:00,1.38822850108,1.0783836381,0.0,0.215202838649,0.0,0.00639989447101,0.00639989447101,0.00639989447101,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.827820459617
 03/23  20:00:00,1.51574627395,1.28455716003,0.0,0.403098953453,0.0,0.0119741630448,0.0119741630448,0.0119741630448,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.84495938254
 03/23  21:00:00,1.55155884317,1.43033809943,0.0,0.608671649229,0.0,0.0180429094437,0.0180429094437,0.0180429094437,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.783912845197
 03/23  22:00:00,1.42303200739,1.71583104303,0.0,0.969246298635,0.0,0.0286573024698,0.0286573024698,0.0286573024698,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.709712546515
 03/23  23:00:00,1.16981984677,2.07832701815,0.0,1.45398142142,0.0,0.0428540061094,0.0428540061094,0.0428540061094,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.592437434785
 03/23  24:00:00,0.921478837478,2.35263362138,0.0,1.85907893699,0.0,0.0545873115756,0.0545873115756,0.0545873115756,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.465827085377
 03/24  01:00:00,0.67014995154,2.77157066878,0.0,2.41785169705,0.0,0.0706982841331,0.0706982841331,0.0706982841331,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.330784023935
 03/24  02:00:00,0.580763441488,3.18578643239,0.0,2.89533091227,0.0,0.0843301922329,0.0843301922329,0.0843301922329,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269338474528
 03/24  03:00:00,0.542019964076,3.38153827636,0.0,3.10780967188,0.0,0.090141768402,0.090141768402,0.090141768402,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.252856394188
 03/24  04:00:00,0.537828542059,3.65824271551,0.0,3.38005885413,0.0,0.0976874315085,0.0976874315085,0.0976874315085,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.25760545347
 03/24  05:00:00,0.54044159904,3.84749771898,0.0,3.52151499279,0.0,0.101745243251,0.101745243251,0.101745243251,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306181670388
 03/24  06:00:00,0.599854302554,4.37841493394,0.0,3.83648401417,0.0,0.110734599052,0.110734599052,0.110734599052,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.519834532926
 03/24  07:00:00,0.768889826566,5.770539412,0.0,4.82665072261,0.0,0.139454166307,0.139454166307,0.139454166307,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.918358487295
 03/24  08:00:00,0.934400638605,4.39271275183,0.0,3.33874372939,0.0,0.0946891301348,0.0946891301348,0.0946891301348,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.02684126994
 03/24  09:00:00,0.84069027066,3.44531366225,0.0,2.42523561667,0.0,0.0690857574469,0.0690857574469,0.0690857574469,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.997143097788
 03/24  10:00:00,0.765535543005,2.79917176944,0.0,1.87095662564,0.0,0.0540842732788,0.0540842732788,0.0540842732788,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.908695648606
 03/24  11:00:00,0.773778823276,2.69123874675,0.0,1.86659452192,0.0,0.0548165469426,0.0548165469426,0.0548165469426,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.804665663429
 03/24  12:00:00,0.767676818367,1.86315779581,0.0,1.13096808773,0.0,0.0334113966698,0.0334113966698,0.0334113966698,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.712205025789
 03/24  13:00:00,0.735847972839,1.20422233586,0.0,0.544476651382,0.0,0.0161278966829,0.0161278966829,0.0161278966829,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.640097650746
 03/24  14:00:00,0.704023804226,0.850022353924,0.0,0.23198020376,0.0,0.00689486576714,0.00689486576714,0.00689486576714,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.597714698442
 03/24  15:00:00,0.690871417834,0.650891506232,0.0,0.0741452006506,0.0,0.00220561814411,0.00220561814411,0.00220561814411,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.555274248779
 03/24  16:00:00,0.728704975003,0.737346433636,0.0,0.15373088699,0.0,0.00458894178463,0.00458894178463,0.00458894178463,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.560949917701
 03/24  17:00:00,0.872534158008,0.757028491381,0.0,0.117791827887,0.0,0.00352078871465,0.00352078871465,0.00352078871465,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.612427196906
