Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/02  17:00:00,1.63403368201,6.15905865936,0.0,6.12619677894,0.0,0.155965211219,0.155965211219,0.155965211219,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.418388115165
 02/02  18:00:00,2.16382323595,7.47697672307,0.0,7.43705479026,0.0,0.189875803567,0.189875803567,0.189875803567,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.52180750114
 02/02  19:00:00,2.55638857702,6.37433963595,0.0,6.33099646627,0.0,0.159709365078,0.159709365078,0.159709365078,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.61715193439
 02/02  20:00:00,2.67572518091,6.3046732806,0.0,6.25993460641,0.0,0.157679530645,0.157679530645,0.157679530645,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.63257205538
 02/02  21:00:00,2.55077694408,6.70490619693,0.0,6.65862946669,0.0,0.168087192223,0.168087192223,0.168087192223,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.575995256534
 02/02  22:00:00,2.31312203492,7.04421364002,0.0,6.99901730037,0.0,0.176395729947,0.176395729947,0.176395729947,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.507076633164
 02/02  23:00:00,1.89651397652,7.54054530326,0.0,7.50143366339,0.0,0.18878776395,0.18878776395,0.18878776395,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396946022253
 02/02  24:00:00,1.48619244776,7.95942999673,0.0,7.92544270944,0.0,0.199423997257,0.199423997257,0.199423997257,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.27786507299
 02/03  01:00:00,1.06127632263,8.53264843181,0.0,8.50453576835,0.0,0.213608212653,0.213608212653,0.213608212653,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151675744612
 02/03  02:00:00,0.889305028933,8.81982466629,0.0,8.79394030843,0.0,0.220906535391,0.220906535391,0.220906535391,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0942245106079
 02/03  03:00:00,0.821436792994,8.79999999383,0.0,8.77441574446,0.0,0.219827715343,0.219827715343,0.219827715343,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0785586979009
 02/03  04:00:00,0.819155918071,9.03791201875,0.0,9.01268789958,0.0,0.225373562876,0.225373562876,0.225373562876,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0830621360464
 02/03  05:00:00,0.864254943885,9.12746711421,0.0,9.10319583951,0.0,0.22792554934,0.22792554934,0.22792554934,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.12890078401
 02/03  06:00:00,1.13117618265,9.37335104735,0.0,9.3462662555,0.0,0.23376067627,0.23376067627,0.23376067627,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.329461019876
 02/03  07:00:00,1.69231137859,9.23457327569,0.0,9.20327946216,0.0,0.230220728905,0.230220728905,0.230220728905,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.703916585139
 02/03  08:00:00,2.08946383974,9.87696310445,0.0,9.84371108298,0.0,0.245449386556,0.245449386556,0.245449386556,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.807240474033
 02/03  09:00:00,1.98185416506,9.14139589857,0.0,9.11328323512,0.0,0.227328213372,0.227328213372,0.227328213372,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.780328141391
 02/03  10:00:00,1.75175973937,8.96380624493,0.0,8.939880095,0.0,0.222774604347,0.222774604347,0.222774604347,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.698055011503
 02/03  11:00:00,1.68971598247,10.4706158904,0.0,10.446127037,0.0,0.262632046613,0.262632046613,0.262632046613,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.600534148741
 02/03  12:00:00,1.58249812581,9.08286154342,0.0,9.05836518735,0.0,0.226240983569,0.226240983569,0.226240983569,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.513355323555
 02/03  13:00:00,1.48266587117,8.41349991729,0.0,8.3894162104,0.0,0.209674269236,0.209674269236,0.209674269236,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.445358817253
 02/03  14:00:00,1.41509925613,8.19578414413,0.0,8.17086763617,0.0,0.204432007754,0.204432007754,0.204432007754,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404941913741
 02/03  15:00:00,1.37564960919,8.09772977435,0.0,8.07141025916,0.0,0.203082953695,0.203082953695,0.203082953695,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.364827629779
 02/03  16:00:00,1.43224851293,8.068316046,0.0,8.04053350189,0.0,0.202560595202,0.202560595202,0.202560595202,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369941156685
 02/03  17:00:00,1.67703930882,7.93648297037,0.0,7.90362108995,0.0,0.199030798186,0.199030798186,0.199030798186,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.418328154999
 02/03  18:00:00,2.21170614964,9.43881853348,0.0,9.39889660067,0.0,0.237833947082,0.237833947082,0.237833947082,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.521732271318
 02/03  19:00:00,2.59295688033,7.86174293284,0.0,7.81839976316,0.0,0.196366444416,0.196366444416,0.196366444416,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.617063158359
 02/03  20:00:00,2.70840272109,7.66372481938,0.0,7.61898614519,0.0,0.190447594032,0.190447594032,0.190447594032,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.632481532165
 02/03  21:00:00,2.57715031101,7.81411527862,0.0,7.76783854838,0.0,0.194543003516,0.194543003516,0.194543003516,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.57591281218
 02/03  22:00:00,2.33623543854,8.0187626015,0.0,7.97356626185,0.0,0.199581590767,0.199581590767,0.199581590767,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.50700417597
 02/03  23:00:00,1.92024338263,8.5315836935,0.0,8.49247205363,0.0,0.212572565279,0.212572565279,0.212572565279,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396890627036
 02/03  24:00:00,1.51178869403,9.02892648942,0.0,8.99493920213,0.0,0.225056881906,0.225056881906,0.225056881906,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277828434605
 02/04  01:00:00,1.10384852844,9.57392812047,0.0,9.54581545701,0.0,0.238553847585,0.238553847585,0.238553847585,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.162728632414
 02/04  02:00:00,0.927664461297,10.0201859058,0.0,9.99430154789,0.0,0.249467041189,0.249467041189,0.249467041189,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.100076413098
 02/04  03:00:00,0.8674235966,10.4138055412,0.0,10.3882212918,0.0,0.258913887725,0.258913887725,0.258913887725,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.0828480906983
 02/04  04:00:00,0.867490873318,10.7813312943,0.0,10.7561071752,0.0,0.267733213913,0.267733213913,0.267733213913,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0876720360839
 02/04  05:00:00,0.925014381138,11.1516174422,0.0,11.1273461675,0.0,0.276583040776,0.276583040776,0.276583040776,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.138331574212
 02/04  06:00:00,1.21237461683,11.4602919717,0.0,11.4332071798,0.0,0.283708466792,0.283708466792,0.283708466792,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.356614970929
 02/04  07:00:00,1.84416385536,12.4839885197,0.0,12.4526947062,0.0,0.309185958899,0.309185958899,0.309185958899,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.766178319697
 02/04  08:00:00,2.25222304043,12.553119115,0.0,12.5198670935,0.0,0.311244670727,0.311244670727,0.311244670727,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.88304302863
 02/04  09:00:00,2.14358341125,11.3291789158,0.0,11.3010662524,0.0,0.277341724642,0.277341724642,0.277341724642,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.859606575428
 02/04  10:00:00,1.90285930597,10.4237474418,0.0,10.3998212919,0.0,0.255734446183,0.255734446183,0.255734446183,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.771163677797
 02/04  11:00:00,1.83340008541,11.7364241555,0.0,11.7119353021,0.0,0.292564048198,0.292564048198,0.292564048198,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.663370020804
 02/04  12:00:00,1.69209936687,9.38959933263,0.0,9.36510297656,0.0,0.231166586302,0.231166586302,0.231166586302,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.565542202364
 02/04  13:00:00,1.57248211114,8.32483952241,0.0,8.30075581553,0.0,0.206417532619,0.206417532619,0.206417532619,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.490621287753
 02/04  14:00:00,1.50180227127,8.38211286115,0.0,8.35719635319,0.0,0.208275685688,0.208275685688,0.208275685688,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.444213218433
 02/04  15:00:00,1.45984344282,8.45935746282,0.0,8.43303794763,0.0,0.21261025155,0.21261025155,0.21261025155,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.400368593384
 02/04  16:00:00,1.51472255164,8.46879992601,0.0,8.4410173819,0.0,0.212635613989,0.212635613989,0.212635613989,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.405281203757
 02/04  17:00:00,1.77369833479,8.63890193003,0.0,8.60604004961,0.0,0.21646532301,0.21646532301,0.21646532301,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.461634736901
 02/04  18:00:00,2.32387732844,10.4360651429,0.0,10.3961432101,0.0,0.262605758268,0.262605758268,0.262605758268,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.573779708719
 02/04  19:00:00,2.72792728954,9.25869091646,0.0,9.21534774678,0.0,0.229636508039,0.229636508039,0.229636508039,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.684453188405
 02/04  20:00:00,2.85620306131,9.22601961046,0.0,9.18128093627,0.0,0.228654214335,0.228654214335,0.228654214335,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.707830497887
 02/04  21:00:00,2.72809820051,9.63917930648,0.0,9.59290257624,0.0,0.238882144386,0.238882144386,0.238882144386,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.647666190478
 02/04  22:00:00,2.48575609337,10.2321573358,0.0,10.1869609962,0.0,0.253270970708,0.253270970708,0.253270970708,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.567228593391
 02/04  23:00:00,2.05182620556,10.8609034868,0.0,10.8217918469,0.0,0.268540693215,0.268540693215,0.268540693215,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.444212110102
 02/04  24:00:00,1.61782619115,11.5821502245,0.0,11.5481629372,0.0,0.286079504379,0.286079504379,0.286079504379,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.307308463925
 02/05  01:00:00,1.1654381147,12.1718508801,0.0,12.1437382166,0.0,0.300177218969,0.300177218969,0.300177218969,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.162694847292
 02/05  02:00:00,0.988509359881,12.6108634092,0.0,12.5849790514,0.0,0.310330311432,0.310330311432,0.310330311432,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.10005804144
 02/05  03:00:00,0.92927034667,13.0560287206,0.0,13.0304444712,0.0,0.320773757032,0.320773757032,0.320773757032,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.082834971461
 02/05  04:00:00,0.929922627162,13.4593868393,0.0,13.4341627202,0.0,0.330179636983,0.330179636983,0.330179636983,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0876573668589
 02/05  05:00:00,0.989961091544,13.9378602962,0.0,13.9135890215,0.0,0.341559692049,0.341559692049,0.341559692049,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.138301633344
 02/05  06:00:00,1.27374706096,14.1160700726,0.0,14.0889852807,0.0,0.345174774815,0.345174774815,0.345174774815,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.356521107036
 02/05  07:00:00,1.87711963862,14.029696275,0.0,13.9984024614,0.0,0.342356199305,0.342356199305,0.342356199305,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.765963862551
 02/05  08:00:00,2.27561926073,13.7617959473,0.0,13.7285439259,0.0,0.334892833599,0.334892833599,0.334892833599,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.882791086056
 02/05  09:00:00,2.17534326951,12.712993049,0.0,12.6848803855,0.0,0.309349002684,0.309349002684,0.309349002684,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.85935915564
 02/05  10:00:00,1.91876754545,11.1718111282,0.0,11.1478849782,0.0,0.271865953423,0.271865953423,0.271865953423,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.770940410041
 02/05  11:00:00,1.83315335601,11.8132637803,0.0,11.7887749269,0.0,0.292509343005,0.292509343005,0.292509343005,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.663177996594
 02/05  12:00:00,1.68074927816,8.95810639888,0.0,8.93361004281,0.0,0.219979044472,0.219979044472,0.219979044472,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.565379655485
 02/05  13:00:00,1.54912132984,7.39203624491,0.0,7.36795253802,0.0,0.183196667784,0.183196667784,0.183196667784,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.490481371288
 02/05  14:00:00,1.46551984092,6.86041218627,0.0,6.83549567831,0.0,0.172118233789,0.172118233789,0.172118233789,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.444088239982
 02/05  15:00:00,1.41134511592,6.5161528588,0.0,6.48983334361,0.0,0.164223424504,0.164223424504,0.164223424504,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.400257093527
 02/05  16:00:00,1.46296547548,6.37345130166,0.0,6.34566875755,0.0,0.160990987829,0.160990987829,0.160990987829,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.405168753754
 02/05  17:00:00,1.71916099088,6.40502999387,0.0,6.37216811345,0.0,0.162057049458,0.162057049458,0.162057049458,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.461505666548
 02/05  18:00:00,2.27183901724,8.26974279189,0.0,8.22982085908,0.0,0.210728309918,0.210728309918,0.210728309918,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.573618845869
 02/05  19:00:00,2.67925405599,7.24030094472,0.0,7.19695777504,0.0,0.18115448859,0.18115448859,0.18115448859,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.684261974313
 02/05  20:00:00,2.80924428735,7.28540301204,0.0,7.24066433785,0.0,0.181892270896,0.181892270896,0.181892270896,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.707633667372
 02/05  21:00:00,2.67882484533,7.6075037465,0.0,7.56122701626,0.0,0.189789130414,0.189789130414,0.189789130414,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.647485849267
 02/05  22:00:00,2.43528039739,8.14013954173,0.0,8.09494320208,0.0,0.202953084712,0.202953084712,0.202953084712,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.567070783399
 02/05  23:00:00,1.99859941927,8.6490243117,0.0,8.60991267183,0.0,0.215434714309,0.215434714309,0.215434714309,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.444091302723
 02/05  24:00:00,1.56027335777,9.18410175578,0.0,9.15011446849,0.0,0.228606062076,0.228606062076,0.228606062076,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.307229072842
 02/06  01:00:00,1.09307576402,9.86189615403,0.0,9.83378349057,0.0,0.245499096363,0.245499096363,0.245499096363,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151584302294
 02/06  02:00:00,0.921637698454,10.1927274333,0.0,10.1668430755,0.0,0.253288455825,0.253288455825,0.253288455825,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941752596959
 02/06  03:00:00,0.858186913671,10.3474878859,0.0,10.3219036366,0.0,0.256613034166,0.256613034166,0.256613034166,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0785234997554
 02/06  04:00:00,0.858677525533,10.6992144662,0.0,10.673990347,0.0,0.264934718481,0.264934718481,0.264934718481,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0830225879032
 02/06  05:00:00,0.911060157278,11.0970289923,0.0,11.0727577176,0.0,0.274811812612,0.274811812612,0.274811812612,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128819734131
 02/06  06:00:00,1.16722189443,10.9112076553,0.0,10.8841228635,0.0,0.270063297099,0.270063297099,0.270063297099,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.329204110821
 02/06  07:00:00,1.72672082892,10.7742903218,0.0,10.7429965083,0.0,0.265217177404,0.265217177404,0.265217177404,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.703329586973
 02/06  08:00:00,2.10275814307,10.5452434024,0.0,10.5119913809,0.0,0.259429289777,0.259429289777,0.259429289777,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.806554874138
 02/06  09:00:00,1.98354832579,9.38452687576,0.0,9.3564142123,0.0,0.229689628857,0.229689628857,0.229689628857,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.779660886645
 02/06  10:00:00,1.7204050146,7.83161060173,0.0,7.80768445181,0.0,0.192019135052,0.192019135052,0.192019135052,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.697455756024
 02/06  11:00:00,1.62640307344,7.98984265365,0.0,7.96535380029,0.0,0.199833721914,0.199833721914,0.199833721914,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.600019564407
 02/06  12:00:00,1.49337874594,5.51960960613,0.0,5.49511325006,0.0,0.137557683391,0.137557683391,0.137557683391,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.51291924386
 02/06  13:00:00,1.38279112111,4.37261432848,0.0,4.34853062159,0.0,0.110174344061,0.110174344061,0.110174344061,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444983992373
 02/06  14:00:00,1.30386113693,3.67813367814,0.0,3.65321717018,0.0,0.0935298819498,0.0935298819498,0.0935298819498,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404605920347
 02/06  15:00:00,1.24971505027,3.03672084868,0.0,3.01040133349,0.0,0.0774477509437,0.0774477509437,0.0774477509437,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.36452827361
 02/06  16:00:00,1.30597388364,2.99153653518,0.0,2.96375399107,0.0,0.0765886404157,0.0765886404157,0.0765886404157,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369638482186
 02/06  17:00:00,1.55985969356,3.19671745954,0.0,3.16385557912,0.0,0.0821966014822,0.0821966014822,0.0821966014822,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417982736446
 02/06  18:00:00,2.09880751273,4.84417289166,0.0,4.80425095884,0.0,0.125368712821,0.125368712821,0.125368712821,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.521298868673
 02/06  19:00:00,2.50333156845,4.22337970964,0.0,4.18003653996,0.0,0.107252537599,0.107252537599,0.107252537599,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.616551753303
 02/06  20:00:00,2.63018343386,4.46167063616,0.0,4.41693196197,0.0,0.112749798624,0.112749798624,0.112749798624,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631960040351
 02/06  21:00:00,2.50536079872,4.88501684192,0.0,4.83874011168,0.0,0.12322843785,0.12322843785,0.12322843785,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.575437865552
 02/06  22:00:00,2.2789369892,5.65400482743,0.0,5.60880848778,0.0,0.142700552857,0.142700552857,0.142700552857,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.506586764538
 02/06  23:00:00,1.8708135653,6.48312004488,0.0,6.444008405,0.0,0.163461500403,0.163461500403,0.163461500403,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396571874584
 02/06  24:00:00,1.46212550012,6.98229262141,0.0,6.94830533413,0.0,0.175604748519,0.175604748519,0.175604748519,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277617374091
 02/07  01:00:00,1.03659080775,7.53227420049,0.0,7.50416153704,0.0,0.189060601527,0.189060601527,0.189060601527,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151537840857
 02/07  02:00:00,0.867525193969,7.93958320477,0.0,7.9136988469,0.0,0.199200419397,0.199200419397,0.199200419397,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941507916385
 02/07  03:00:00,0.80789065621,8.23270824934,0.0,8.20712399997,0.0,0.206334193812,0.206334193812,0.206334193812,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0785060826481
 02/07  04:00:00,0.805617690184,8.4618633236,0.0,8.43663920443,0.0,0.211894416049,0.211894416049,0.211894416049,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0830030549866
 02/07  05:00:00,0.855308141338,8.74762472428,0.0,8.72335344958,0.0,0.219099772253,0.219099772253,0.219099772253,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.12877975855
 02/07  06:00:00,1.11167489964,8.57141292888,0.0,8.54432813703,0.0,0.214642909511,0.214642909511,0.214642909511,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.329077503624
 02/07  07:00:00,1.66877561809,8.32586365633,0.0,8.29456984281,0.0,0.20756121057,0.20756121057,0.20756121057,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.70304034298
 02/07  08:00:00,2.06360092752,8.85194696979,0.0,8.81869494832,0.0,0.220609904013,0.220609904013,0.220609904013,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.806217044357
 02/07  09:00:00,1.95238458035,7.98768399615,0.0,7.9595713327,0.0,0.198854673608,0.198854673608,0.198854673608,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.779332096447
 02/07  10:00:00,1.70951112202,7.27759740736,0.0,7.25367125744,0.0,0.181420527269,0.181420527269,0.181420527269,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.697160471224
 02/07  11:00:00,1.61911578833,7.64260104697,0.0,7.61811219362,0.0,0.192799984319,0.192799984319,0.192799984319,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.59976601689
 02/07  12:00:00,1.500697287,5.78563923818,0.0,5.76114288211,0.0,0.145091112906,0.145091112906,0.145091112906,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512704355404
 02/07  13:00:00,1.39016855104,4.66892867785,0.0,4.64484497097,0.0,0.117736477007,0.117736477007,0.117736477007,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444799289349
 02/07  14:00:00,1.30746969933,3.83465102023,0.0,3.80973451227,0.0,0.0973040102022,0.0973040102022,0.0973040102022,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404440354495
 02/07  15:00:00,1.25659218641,3.30877815801,0.0,3.28245864282,0.0,0.0844724018791,0.0844724018791,0.0844724018791,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.364380758815
 02/07  16:00:00,1.31691572172,3.41643937923,0.0,3.38865683512,0.0,0.0876796254471,0.0876796254471,0.0876796254471,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369489335233
 02/07  17:00:00,1.56552282387,3.42048017487,0.0,3.38761829445,0.0,0.0880299370489,0.0880299370489,0.0880299370489,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417812531189
 02/07  18:00:00,2.09739291056,4.8008961306,0.0,4.76097419779,0.0,0.124167670078,0.124167670078,0.124167670078,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.521085309245
 02/07  19:00:00,2.49150508962,3.76764495944,0.0,3.72430178977,0.0,0.0956780360872,0.0956780360872,0.0956780360872,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.616299775984
 02/07  20:00:00,2.60918079982,3.63817478283,0.0,3.59343610864,0.0,0.0920041279076,0.0920041279076,0.0920041279076,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631703077027
 02/07  21:00:00,2.48148148844,3.92799061913,0.0,3.88171388889,0.0,0.0995831573602,0.0995831573602,0.0995831573602,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.575203835765
 02/07  22:00:00,2.23844676767,4.03603967454,0.0,3.99084333489,0.0,0.102416011039,0.102416011039,0.102416011039,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.506381084821
 02/07  23:00:00,1.82069499171,4.47367144432,0.0,4.43455980445,0.0,0.113499992286,0.113499992286,0.113499992286,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396414809112
 02/07  24:00:00,1.41077846477,4.8879991876,0.0,4.85401190032,0.0,0.124361713363,0.124361713363,0.124361713363,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277513373889
 02/08  01:00:00,0.981310287006,5.25677503392,0.0,5.22866237047,0.0,0.133834511724,0.133834511724,0.133834511724,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151483409919
 02/08  02:00:00,0.808911112524,5.52535006627,0.0,5.49946570841,0.0,0.140614820435,0.140614820435,0.140614820435,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941223091558
 02/08  03:00:00,0.746100773492,5.68568886715,0.0,5.66010461778,0.0,0.144564562478,0.144564562478,0.144564562478,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0784858312648
 02/08  04:00:00,0.741267024464,5.80824618054,0.0,5.78302206137,0.0,0.147566449468,0.147566449468,0.147566449468,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0829803558474
 02/08  05:00:00,0.784104093441,5.82479041725,0.0,5.80051914255,0.0,0.147942161259,0.147942161259,0.147942161259,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128733321648
 02/08  06:00:00,1.04316776422,5.76707581438,0.0,5.73999102253,0.0,0.146282809258,0.146282809258,0.146282809258,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.328930468457
 02/08  07:00:00,1.60039005584,5.50754174944,0.0,5.47624793591,0.0,0.139511550055,0.139511550055,0.139511550055,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.70270444124
 02/08  08:00:00,1.98989685131,5.82234803474,0.0,5.78909601327,0.0,0.147298152563,0.147298152563,0.147298152563,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.805824719598
 02/08  09:00:00,1.88215500836,5.10103388544,0.0,5.07292122198,0.0,0.129006928633,0.129006928633,0.129006928633,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.778950269438
 02/08  10:00:00,1.63990717904,4.43857773447,0.0,4.41465158454,0.0,0.112159500183,0.112159500183,0.112159500183,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.696817555334
 02/08  11:00:00,1.55352810899,4.98579674483,0.0,4.96130789147,0.0,0.127506742735,0.127506742735,0.127506742735,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.599471579135
 02/08  12:00:00,1.45131034922,3.77125878887,0.0,3.74676243281,0.0,0.095953711736,0.095953711736,0.095953711736,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512454818792
