Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/12  07:00:00,0.867111377538,1.41723642132,0.0,0.422373465612,0.0,0.0117159456808,0.0117159456808,0.0117159456808,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.967788762453
 04/12  08:00:00,0.796908300918,1.33509387459,0.0,0.372533180669,0.0,0.0103334580989,0.0103334580989,0.0103334580989,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.93967102737
 04/12  09:00:00,0.714279188587,0.94900499814,0.0,0.072443619846,0.0,0.00200946693894,0.00200946693894,0.00200946693894,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.857080421097
 04/12  10:00:00,0.718512085379,0.779543476071,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.759604359015
 04/12  11:00:00,0.733780742012,0.690362579291,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.670417353436
 04/12  12:00:00,0.719209716484,0.620184711589,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.600575469631
 04/12  13:00:00,0.696650599953,0.578955973726,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.558668655177
 04/12  14:00:00,0.688165231583,0.537109230906,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.515679567109
 04/12  15:00:00,0.718838788753,0.541934950801,0.0,0.0,0.00361484556464,0.00127669440737,0.00489153997201,0.00127669440737,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.51931407137
 04/12  16:00:00,0.891447452432,0.591795474557,0.0,0.0,0.0498022810184,0.0174694982719,0.0672717792902,0.0174694982719,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.565038938801
 04/12  17:00:00,1.19293200606,0.700448723297,0.0,0.0,0.131428939902,0.0464026295489,0.177831569451,0.0464026295489,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.667943808512
 04/12  18:00:00,1.11850862618,0.802570458853,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.767279932126
 04/12  19:00:00,1.19043848105,0.822767963598,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.786341200422
 04/12  20:00:00,1.37965857164,0.76870683998,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.731027773189
 04/12  21:00:00,1.39368618045,0.700114183032,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.66331478317
 04/12  22:00:00,1.12535967282,0.585510654551,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.553665489962
 04/12  23:00:00,0.861698298495,0.468251069307,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.440578213833
 04/12  24:00:00,0.598094030181,0.340349776568,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.31746011002
 04/13  01:00:00,0.498689852744,0.283898820222,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.262823466715
 04/13  02:00:00,0.454750716947,0.376284836064,0.0,0.105941920459,0.0,0.0031586524673,0.0031586524673,0.0031586524673,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.249511914024
 04/13  03:00:00,0.449380757027,0.610081190604,0.0,0.335567388371,0.0,0.00951677734145,0.00951677734145,0.00951677734145,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.253976022961
 04/13  04:00:00,0.456786863464,0.978961623656,0.0,0.66039690002,0.0,0.0183622471411,0.0183622471411,0.0183622471411,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.298802761724
 04/13  05:00:00,0.511999300073,1.38768821857,0.0,0.869187275728,0.0,0.0241098263455,0.0241098263455,0.0241098263455,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.496448181632
 04/13  06:00:00,0.678770301837,2.54897556174,0.0,1.6585734926,0.0,0.0460061024874,0.0460061024874,0.0460061024874,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.864922272187
 04/13  07:00:00,0.882636295566,1.97356796038,0.0,0.982064813578,0.0,0.0272408637087,0.0272408637087,0.0272408637087,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.964428953544
 04/13  08:00:00,0.807539489582,1.71509038142,0.0,0.755799894428,0.0,0.0209646467631,0.0209646467631,0.0209646467631,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.936400820441
 04/13  09:00:00,0.723257384075,1.26974244365,0.0,0.396118007418,0.0,0.0109876624266,0.0109876624266,0.0109876624266,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.854143479036
 04/13  10:00:00,0.725025354839,1.01254740977,0.0,0.234810937954,0.0,0.00651326946009,0.00651326946009,0.00651326946009,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.757797354759
 04/13  11:00:00,0.733780742012,0.691211113794,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.671265887939
 04/13  12:00:00,0.719209716484,0.621643563118,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.602034321159
 04/13  13:00:00,0.696650599953,0.581081629484,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.560794310935
 04/13  14:00:00,0.688165231583,0.541523743733,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.520094079935
 04/13  15:00:00,0.713947248781,0.546607817342,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.523986937912
 04/13  16:00:00,0.824175673142,0.59601168514,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.569255149384
 04/13  17:00:00,1.0151004366,0.704139401467,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.671634486682
 04/13  18:00:00,1.11850862618,0.801208566467,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.765918039741
 04/13  19:00:00,1.19043848105,0.818308100758,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.781881337581
 04/13  20:00:00,1.37965857164,0.763864554297,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.726185487506
 04/13  21:00:00,1.39368618045,0.695618889554,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.658819489692
 04/13  22:00:00,1.12535967282,0.584310690335,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.552465525746
 04/13  23:00:00,0.861698298495,0.46603880295,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.438365947477
 04/13  24:00:00,0.598094030181,0.341098247575,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.318208581027
 04/14  01:00:00,0.50014270883,0.337680816572,0.0,0.0523771513598,0.0,0.00145285608639,0.00145285608639,0.00145285608639,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.264228311705
 04/14  02:00:00,0.460890794438,0.605352488057,0.0,0.335230027961,0.0,0.00929872995802,0.00929872995802,0.00929872995802,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.249291458514
 04/14  03:00:00,0.460584123006,1.02132951303,0.0,0.746985261001,0.0,0.0207201433205,0.0207201433205,0.0207201433205,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.253806472752
 04/14  04:00:00,0.4664332586,1.32790844149,0.0,1.00974412378,0.0,0.0280086422772,0.0280086422772,0.0280086422772,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.298402355803
 04/14  05:00:00,0.519935095998,1.67251651203,0.0,1.15528194689,0.0,0.0320456222697,0.0320456222697,0.0320456222697,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.495181803935
 04/14  06:00:00,0.691501600074,3.00506098979,0.0,2.11755159859,0.0,0.0587374007252,0.0587374007252,0.0587374007252,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.862029594246
 04/14  07:00:00,0.891621354666,2.29411121512,0.0,1.30598664236,0.0,0.0362259228088,0.0362259228088,0.0362259228088,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.961050379501
 04/14  08:00:00,0.814660370426,1.9685182455,0.0,1.01251592933,0.0,0.0280855276072,0.0280855276072,0.0280855276072,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.933112649625
 04/14  09:00:00,0.729532001224,1.49299660112,0.0,0.622325252061,0.0,0.0172622795761,0.0172622795761,0.0172622795761,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.851190391861
 04/14  10:00:00,0.732386764254,1.27542756269,0.0,0.500198307529,0.0,0.0138746788749,0.0138746788749,0.0138746788749,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.755290138099
 04/14  11:00:00,0.733780742012,0.690296089668,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.670350863813
 04/14  12:00:00,0.719209716484,0.620835198335,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.601225956377
 04/14  13:00:00,0.696650599953,0.580591669396,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.560304350846
 04/14  14:00:00,0.688165231583,0.540487486571,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.519057822773
 04/14  15:00:00,0.713947248781,0.54605881347,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.52343793404
 04/14  16:00:00,0.824175673142,0.596587386271,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.569830850514
 04/14  17:00:00,1.0151004366,0.704018424042,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.671513509257
 04/14  18:00:00,1.11850862618,0.80043539014,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.765144863413
 04/14  19:00:00,1.19043848105,0.818405040009,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.781978276833
 04/14  20:00:00,1.37965857164,0.764499273397,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.726820206606
 04/14  21:00:00,1.39368618045,0.696805598062,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.6600061982
 04/14  22:00:00,1.12535967282,0.584268517274,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.552423352686
 04/14  23:00:00,0.861698298495,0.464713575488,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.437040720014
 04/14  24:00:00,0.598094030181,0.338805263158,0.0,0.0,0.0,0.0,0.0,0.0,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.315915596611
 04/15  01:00:00,0.502636876819,0.288511881138,0.0,0.0,0.0,0.0,0.0,0.0,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.267436527631
 04/15  02:00:00,0.456932808335,0.37175565408,0.0,0.0984018446787,0.0,0.00272950542827,0.00272950542827,0.00272950542827,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.25252280782
 04/15  03:00:00,0.451166703437,0.636832731969,0.0,0.3582519264,0.0,0.00993731957961,0.00993731957961,0.00993731957961,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.258043026298
 04/15  04:00:00,0.455606508985,0.849953828112,0.0,0.523128944264,0.0,0.0145107370468,0.0145107370468,0.0145107370468,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.307062921937
 04/15  05:00:00,0.510190760929,1.19862178874,0.0,0.656296804481,0.0,0.0182045946012,0.0182045946012,0.0182045946012,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.520272223053
 04/15  06:00:00,0.683013508245,2.37361317913,0.0,1.42848394655,0.0,0.0396237966782,0.0396237966782,0.0396237966782,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.919649435623
 04/15  07:00:00,0.899062406959,1.86925699335,0.0,0.811353525734,0.0,0.022505613182,0.022505613182,0.022505613182,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.03082927436
 04/15  08:00:00,0.841418951569,1.83653867529,0.0,0.807791478919,0.0,0.0224068078583,0.0224068078583,0.0224068078583,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.00585752982
 04/15  09:00:00,0.774046519474,1.54110397935,0.0,0.603703376613,0.0,0.01674573936,0.01674573936,0.01674573936,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.91791964554
 04/15  10:00:00,0.790589472074,1.59521807495,0.0,0.76288433161,0.0,0.0211611574058,0.0211611574058,0.0211611574058,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.812394626284
 04/15  11:00:00,0.78900187192,0.836076986517,0.0,0.0985051298414,0.0,0.00273237038891,0.00273237038891,0.00273237038891,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.717626630821
 04/15  12:00:00,0.767020222575,0.664162196085,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.644552954126
 04/15  13:00:00,0.740238632468,0.61871022879,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.59842291024
 04/15  14:00:00,0.727290803758,0.57726413647,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.555834472672
 04/15  15:00:00,0.751006221637,0.582842792046,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.560221912615
 04/15  16:00:00,0.86009359239,0.640233017174,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.613476481418
 04/15  17:00:00,1.05045236682,0.75724735516,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.724742440375
 04/15  18:00:00,1.15281894172,0.867437394808,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.832146868081
 04/15  19:00:00,1.22468323524,0.892010117742,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.855583354565
 04/15  20:00:00,1.41451394197,0.834206429263,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.796527362472
 04/15  21:00:00,1.42929303791,0.754968219505,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.718168819643
 04/15  22:00:00,1.15365288474,0.633229064846,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.601383900258
 04/15  23:00:00,0.877233143831,0.498313632417,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.470640776943
 04/15  24:00:00,0.615539980225,0.745746298188,0.0,0.391957866937,0.0,0.0108722669677,0.0108722669677,0.0108722669677,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.330898764703
 04/16  01:00:00,0.52399486125,1.06069018495,0.0,0.769980174768,0.0,0.0213579844316,0.0213579844316,0.0213579844316,0.0778763167669,0.0159732064572,0.0877618024304,0.305950551164,0.269634656672
 04/16  02:00:00,0.486038340467,1.42174469099,0.0,1.14769012322,0.0,0.0318350375597,0.0318350375597,0.0318350375597,0.0519175467279,0.0106488011223,0.0741586566598,0.302403298397,0.25322356619
 04/16  03:00:00,0.482408778439,1.76292629881,0.0,1.48456505989,0.0,0.0411793945817,0.0411793945817,0.0411793945817,0.0519175467279,0.0106488011223,0.0654414409304,0.298146595077,0.257823459646
 04/16  04:00:00,0.488267271714,2.02696381684,0.0,1.70058742003,0.0,0.047171499776,0.047171499776,0.047171499776,0.0519175467279,0.0106488011223,0.076570356547,0.286884067541,0.306614434902
 04/16  05:00:00,0.541772156285,2.33576612813,0.0,1.7948428313,0.0,0.0497859899569,0.0497859899569,0.0497859899569,0.055162393814,0.0113143509367,0.0902948593445,0.320139562233,0.518870535628
 04/16  06:00:00,0.690825266577,2.65203462429,0.0,1.71010691829,0.0,0.0474355550105,0.0474355550105,0.0474355550105,0.0908556918118,0.018635402987,0.148933834476,0.369889782292,0.916447909048
 04/16  07:00:00,0.920225757428,2.62845867595,0.0,1.57431691982,0.0,0.0436689636509,0.0436689636509,0.0436689636509,0.168732008579,0.0346085958048,0.235105582796,0.393035606597,1.02706756287
 04/16  08:00:00,0.859345432326,2.47911499899,0.0,1.45406195592,0.0,0.0403332886155,0.0403332886155,0.0403332886155,0.136283537718,0.0279530976607,0.307411605372,0.33228890296,1.00216337652
 04/16  09:00:00,0.785942836412,1.96664620765,0.0,1.03257943578,0.0,0.0286420562978,0.0286420562978,0.0286420562978,0.0648969350723,0.0133110003799,0.381213117803,0.282804726859,0.914585814672
 04/16  10:00:00,0.7984838153,1.8769513069,0.0,1.04748458477,0.0,0.0290555006312,0.0290555006312,0.0290555006312,0.0519175467279,0.0106488011223,0.402331141021,0.289455825797,0.80952760507
 04/16  11:00:00,0.794639733259,1.03690185142,0.0,0.301756587086,0.0,0.00837023172844,0.00837023172844,0.00837023172844,0.0519175467279,0.0106488011223,0.419083646564,0.289544507116,0.715200038479
 04/16  12:00:00,0.767020222575,0.662060534878,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.404711840164,0.284667034562,0.64245129292
 04/16  13:00:00,0.740238632468,0.616040210133,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.368086623627,0.29451066099,0.595752891584
 04/16  14:00:00,0.727290803758,0.573864046981,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.338555388231,0.311094067677,0.552434383184
 04/16  15:00:00,0.751006221637,0.578654713731,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.34497794887,0.328386924916,0.556033834301
 04/16  16:00:00,0.86009359239,0.635825957621,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.390117669639,0.388424178,0.609069421865
 04/16  17:00:00,1.05045236682,0.751681370244,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.473564930748,0.471873299347,0.719176455459
 04/16  18:00:00,1.15281894172,0.862590409066,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.431195325454,0.512311980892,0.827299882339
 04/16  19:00:00,1.22468323524,0.887764605404,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.356238631088,0.528806706259,0.851337842228
 04/16  20:00:00,1.41451394197,0.830454389566,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.320638609999,0.54698637669,0.792775322775
 04/16  21:00:00,1.42929303791,0.751667807443,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.305173474043,0.534216266729,0.714868407581
 04/16  22:00:00,1.15365288474,0.629456009471,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.246138495171,0.462295716875,0.597610844882
 04/16  23:00:00,0.877233143831,0.495425742889,0.0,0.0,0.0,0.0,0.0,0.0,0.246608325346,0.050581802262,0.163241640347,0.401726375877,0.467752887415
 04/16  24:00:00,0.609097286115,0.51239256978,0.0,0.159691252408,0.0,0.00442957285726,0.00442957285726,0.00442957285726,0.12654898981,0.0259564468536,0.104798373634,0.33228890296,0.329811650825
 04/17  01:00:00,0.512565925733,0.785032300899,0.0,0.500248566964,0.0,0.013876072989,0.013876072989,0.013876072989,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.263708380428
 04/17  02:00:00,0.476368630893,1.16299472571,0.0,0.893224030473,0.0,0.0247765664129,0.0247765664129,0.0247765664129,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.248939693652
 04/17  03:00:00,0.473635391316,1.49124897423,0.0,1.21749866017,0.0,0.0337714116304,0.0337714116304,0.0337714116304,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.253212534793
 04/17  04:00:00,0.477714178303,1.73338556137,0.0,1.41643439703,0.0,0.0392895619802,0.0392895619802,0.0392895619802,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.297189202426
 04/17  05:00:00,0.528932289808,1.99303891463,0.0,1.4796412461,0.0,0.0410428160804,0.0410428160804,0.0410428160804,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.491344907328
 04/17  06:00:00,0.671431337965,2.27274043894,0.0,1.39399531094,0.0,0.0386671386154,0.0386671386154,0.0386671386154,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.853265331043
 04/17  07:00:00,0.891724281385,2.28758540726,0.0,1.30969727026,0.0,0.0363288495275,0.0363288495275,0.0363288495275,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.95081394374
 04/17  08:00:00,0.822234564112,2.23161420431,0.0,1.28557441934,0.0,0.0356597212936,0.0356597212936,0.0356597212936,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.923150118422
 04/17  09:00:00,0.738600109689,1.81096517899,0.0,0.949241107035,0.0,0.0263303880415,0.0263303880415,0.0263303880415,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.84224311476
 04/17  10:00:00,0.744704724688,1.71182199804,0.0,0.944275105032,0.0,0.0261926393085,0.0261926393085,0.0261926393085,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.747607775954
 04/17  11:00:00,0.738958626678,0.870462414785,0.0,0.186668763296,0.0,0.00517788466638,0.00517788466638,0.00517788466638,0.0519175467279,0.0106488011223,0.366594887045,0.289544507116,0.663848425633
 04/17  12:00:00,0.719209716484,0.616909103801,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.356901334072,0.284667034562,0.597299861843
 04/17  13:00:00,0.696650599953,0.577306578751,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.324498591112,0.29451066099,0.557019260201
 04/17  14:00:00,0.688165231583,0.538394813608,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.299429816056,0.311094067677,0.516965149811
 04/17  15:00:00,0.713947248781,0.543982973979,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.307918976015,0.328386924916,0.521362094548
 04/17  16:00:00,0.824175673142,0.594859476666,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.354199750391,0.388424178,0.56810294091
 04/17  17:00:00,1.0151004366,0.702106602823,0.0,0.0,0.0,0.0,0.0,0.0,0.0746314896301,0.0153076470953,0.438213000532,0.471873299347,0.669601688038
 04/17  18:00:00,1.11850862618,0.797745712551,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.396885009915,0.512311980892,0.762455185824
 04/17  19:00:00,1.19043848105,0.815633507359,0.0,0.0,0.0,0.0,0.0,0.0,0.269322248299,0.0552406495989,0.321993876894,0.528806706259,0.779206744182
 04/17  20:00:00,1.37965857164,0.762403976102,0.0,0.0,0.0,0.0,0.0,0.0,0.441299150512,0.0905148047656,0.285783239672,0.54698637669,0.724724909311
 04/17  21:00:00,1.39368618045,0.694802206727,0.0,0.0,0.0,0.0,0.0,0.0,0.47699244851,0.0978358486323,0.269566616575,0.534216266729,0.658002806865
 04/17  22:00:00,1.12535967282,0.585649929344,0.0,0.0,0.0,0.0,0.0,0.0,0.356933179471,0.0732104932239,0.217845283247,0.462295716875,0.553804764756
 04/17  23:00:00,0.86626868959,0.633873987985,0.0,0.164767913632,0.0,0.00457039109511,0.00457039109511,0.00457039109511,0.246608325346,0.050581802262,0.147706795011,0.401726375877,0.441433218879
 04/17  24:00:00,0.61454283671,0.935383652823,0.0,0.592998602769,0.0,0.016448806529,0.016448806529,0.016448806529,0.12654898981,0.0259564468536,0.0982246905575,0.33228890296,0.319495383506
 04/18  01:00:00,0.529496400663,1.39526801338,0.0,1.11061187571,0.0,0.0308065479194,0.0308065479194,0.0308065479194,0.0778763167669,0.0159732064572,0.083814778355,0.305950551164,0.263580784161
 04/18  02:00:00,0.497259749448,1.91596504187,0.0,1.6463731475,0.0,0.0456676849679,0.0456676849679,0.0456676849679,0.0519175467279,0.0106488011223,0.0715474182325,0.302403298397,0.248760892792
 04/18  03:00:00,0.494948693103,2.25941848575,0.0,1.98586797364,0.0,0.0550847134176,0.0550847134176,0.0550847134176,0.0519175467279,0.0106488011223,0.0640760367584,0.298146595077,0.253012732833
 04/18  04:00:00,0.505034412521,2.71790379529,0.0,2.40136060976,0.0,0.0666097961982,0.0666097961982,0.0666097961982,0.0519175467279,0.0106488011223,0.0738992009315,0.286884067541,0.29678122362
 04/18  05:00:00,0.561207888092,3.15532146915,0.0,2.64321409571,0.0,0.0733184143639,0.0733184143639,0.0733184143639,0.055162393814,0.0113143509367,0.0861981667443,0.320139562233,0.490054612231
 04/18  06:00:00,0.74112967467,4.78249924333,0.0,3.90670139749,0.0,0.108365475321,0.108365475321,0.108365475321,0.0908556918118,0.018635402987,0.138308322259,0.369889782292,0.850318048895
 04/18  07:00:00,0.931286941702,3.71042296872,0.0,2.73597717992,0.0,0.0758915098452,0.0758915098452,0.0758915098452,0.168732008579,0.0346085958048,0.213944220876,0.393035606597,0.947371595536
 04/18  08:00:00,0.847093492487,3.12445722591,0.0,2.18176769431,0.0,0.0605186496683,0.0605186496683,0.0605186496683,0.136283537718,0.0279530976607,0.27497430448,0.33228890296,0.919799865055
 04/18  09:00:00,0.755864669992,2.4303638301,0.0,1.57164858194,0.0,0.0435949483443,0.0435949483443,0.0435949483443,0.0648969350723,0.0133110003799,0.336182059337,0.282804726859,0.839234290957
 04/18  10:00:00,0.760586174076,2.28178326566,0.0,1.51681982313,0.0,0.0420740886969,0.0420740886969,0.0420740886969,0.0519175467279,0.0106488011223,0.351414911732,0.289455825797,0.745024325465
