Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/28  14:00:00,1.01989965679,4.7975704524,0.0,3.90351899198,0.0,0.118676554269,0.118676554269,0.118676554269,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.868783241875
 01/28  15:00:00,1.0063810899,4.31447810725,0.0,3.48565501921,0.0,0.105967942904,0.105967942904,0.105967942904,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.802132058021
 01/28  16:00:00,1.07959473323,4.4029076954,0.0,3.56524630816,0.0,0.108480898301,0.108480898301,0.108480898301,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.809486676813
 01/28  17:00:00,1.35289126045,4.79540692918,0.0,3.86656303313,0.0,0.11785909116,0.11785909116,0.11785909116,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.895518151613
 01/28  18:00:00,1.88928550073,6.47843858245,0.0,5.37339388671,0.0,0.164285793063,0.164285793063,0.164285793063,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.06455924228
 01/28  19:00:00,2.20917062217,5.874188733,0.0,4.60169531651,0.0,0.139988240623,0.139988240623,0.139988240623,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.22853843347
 01/28  20:00:00,2.18029737427,6.10572278933,0.0,4.79677283649,0.0,0.1461647095,0.1461647095,0.1461647095,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.26357976698
 01/28  21:00:00,2.04209831854,6.58364018423,0.0,5.36322151211,0.0,0.163597632384,0.163597632384,0.163597632384,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.17348871968
 01/28  22:00:00,1.87723856367,6.69999441133,0.0,5.60186843691,0.0,0.170843218597,0.170843218597,0.170843218597,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.0522916629
 01/28  23:00:00,1.56477451927,7.07165336648,0.0,6.16749630716,0.0,0.188163948312,0.188163948312,0.188163948312,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.864493336555
 01/28  24:00:00,1.24875308998,7.32681559111,0.0,6.63689978741,0.0,0.202530116581,0.202530116581,0.202530116581,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.655448766656
 01/29  01:00:00,0.937425815777,7.56276744575,0.0,7.09900591994,0.0,0.216632209841,0.216632209841,0.216632209841,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.435252036228
 01/29  02:00:00,0.816136698804,7.80196804634,0.0,7.43558814455,0.0,0.226918521029,0.226918521029,0.226918521029,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.340130171585
 01/29  03:00:00,0.775620919208,8.1208904315,0.0,7.78149809978,0.0,0.237484702937,0.237484702937,0.237484702937,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.313446946213
 01/29  04:00:00,0.767229858456,8.30071352749,0.0,7.95450333687,0.0,0.242746053557,0.242746053557,0.242746053557,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.320630018756
 01/29  05:00:00,0.766574981128,8.4278498697,0.0,8.0056541875,0.0,0.244273872681,0.244273872681,0.244273872681,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.397581804754
 01/29  06:00:00,0.819824413421,8.68254038081,0.0,7.92676856588,0.0,0.241843391581,0.241843391581,0.241843391581,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.728304705936
 01/29  07:00:00,1.04135284094,9.06837054946,0.0,7.68686168781,0.0,0.234482154985,0.234482154985,0.234482154985,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.34977331826
 01/29  08:00:00,1.38037267936,9.58677614561,0.0,8.02287369375,0.0,0.244662619042,0.244662619042,0.244662619042,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.53018105932
 01/29  09:00:00,1.3328755116,9.12054491054,0.0,7.59501846386,0.0,0.231675723267,0.231675723267,0.231675723267,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.4970169571
 01/29  10:00:00,1.14825555018,8.44982517764,0.0,7.06109403242,0.0,0.215181064669,0.215181064669,0.215181064669,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.36446726416
 01/29  11:00:00,1.14903655885,8.43000785465,0.0,7.20363203532,0.0,0.219752961506,0.219752961506,0.219752961506,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.20154129197
 01/29  12:00:00,1.101642569,6.16468261216,0.0,5.08775079014,0.0,0.154432869853,0.154432869853,0.154432869853,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.05208968605
 01/29  13:00:00,1.05418653666,5.14479658165,0.0,4.18073763599,0.0,0.127004450493,0.127004450493,0.127004450493,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.939635283642
 01/29  14:00:00,1.0096250617,4.46231346561,0.0,3.56759503392,0.0,0.108401959181,0.108401959181,0.108401959181,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.869450213132
 01/29  15:00:00,1.00942845171,4.41340340165,0.0,3.58428946255,0.0,0.10901530471,0.10901530471,0.10901530471,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.802422909093
 01/29  16:00:00,1.08688926056,4.63758943464,0.0,3.79958556563,0.0,0.11577542563,0.11577542563,0.11577542563,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.809829158588
 01/29  17:00:00,1.34759916315,4.62515999093,0.0,3.69643752121,0.0,0.112566993865,0.112566993865,0.112566993865,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.89539672529
 01/29  18:00:00,1.86562903375,5.71157033384,0.0,4.60629299529,0.0,0.140629326088,0.140629326088,0.140629326088,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.0647918851
 01/29  19:00:00,2.19583380223,5.43567290209,0.0,4.16160996252,0.0,0.126651420687,0.126651420687,0.126651420687,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.23010795656
 01/29  20:00:00,2.17027354967,5.77805556754,0.0,4.46770547746,0.0,0.136140884901,0.136140884901,0.136140884901,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.26497990422
 01/29  21:00:00,2.04227920199,6.58826622096,0.0,5.36610598117,0.0,0.163778515838,0.163778515838,0.163778515838,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.17523028736
 01/29  22:00:00,1.88986823386,7.11314002684,0.0,6.01409598731,0.0,0.183472888791,0.183472888791,0.183472888791,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.05320972801
 01/29  23:00:00,1.57767802419,7.4959394986,0.0,6.59111931062,0.0,0.201067453238,0.201067453238,0.201067453238,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.865156465219
 01/29  24:00:00,1.26338086078,7.80829680496,0.0,7.11824267972,0.0,0.21715788739,0.21715788739,0.21715788739,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.655587088197
 01/30  01:00:00,0.944322221797,7.98952599603,0.0,7.54248654108,0.0,0.230102298938,0.230102298938,0.230102298938,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.418529965362
 01/30  02:00:00,0.825678124356,8.23693168821,0.0,7.87941744431,0.0,0.240406970657,0.240406970657,0.240406970657,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.3312645137
 01/30  03:00:00,0.789143334011,8.64533023007,0.0,8.31273055461,0.0,0.253618356168,0.253618356168,0.253618356168,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.306654289954
 01/30  04:00:00,0.788865732374,9.04604725573,0.0,8.70723439028,0.0,0.265747331648,0.265747331648,0.265747331648,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.313232693577
 01/30  05:00:00,0.785099007042,9.10548426908,0.0,8.69796905383,0.0,0.265469054211,0.265469054211,0.265469054211,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.382901337791
 01/30  06:00:00,0.840244713621,9.4451690271,0.0,8.73108615548,0.0,0.266360384381,0.266360384381,0.266360384381,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.686615762624
 01/30  07:00:00,1.05706904118,9.83545417637,0.0,8.54870555765,0.0,0.260823867442,0.260823867442,0.260823867442,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.25501307533
 01/30  08:00:00,1.36384149755,9.62309367308,0.0,8.17503197338,0.0,0.249292799151,0.249292799151,0.249292799151,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.41434030716
 01/30  09:00:00,1.305588589,9.17268065078,0.0,7.76880349283,0.0,0.236826101554,0.236826101554,0.236826101554,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.37536766836
 01/30  10:00:00,1.11642564117,8.76789258544,0.0,7.49147086107,0.0,0.228382214126,0.228382214126,0.228382214126,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.25215784332
 01/30  11:00:00,1.08542342521,7.9270006451,0.0,6.79776173876,0.0,0.207056057151,0.207056057151,0.207056057151,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10440437899
 01/30  12:00:00,1.06184116885,6.49269668199,0.0,5.4961536508,0.0,0.167120229217,0.167120229217,0.167120229217,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.971700895215
 01/30  13:00:00,1.02056865868,5.53710828383,0.0,4.64359320588,0.0,0.1411970786,0.1411970786,0.1411970786,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.869091415934
 01/30  14:00:00,0.999270258503,5.48519963004,0.0,4.65274882303,0.0,0.141635188496,0.141635188496,0.141635188496,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.807182588459
 01/30  15:00:00,1.00362534024,5.44442023912,0.0,4.67055222622,0.0,0.142337765421,0.142337765421,0.142337765421,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.747176982893
 01/30  16:00:00,1.0700516103,5.24631086448,0.0,4.46366061905,0.0,0.135996748221,0.135996748221,0.135996748221,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.754475535011
 01/30  17:00:00,1.33349630268,5.27440755895,0.0,4.4129278123,0.0,0.134382052638,0.134382052638,0.134382052638,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.828154002214
 01/30  18:00:00,1.85577949755,6.46630524222,0.0,5.44120036321,0.0,0.166131720103,0.166131720103,0.166131720103,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.984619425554
 01/30  19:00:00,2.17220318702,5.68736570731,0.0,4.51684532201,0.0,0.13733112102,0.13733112102,0.13733112102,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.12656540229
 01/30  20:00:00,2.14006198142,5.79803959087,0.0,4.60303185814,0.0,0.140174070845,0.140174070845,0.140174070845,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14963754687
 01/30  21:00:00,1.99028451538,5.92465382488,0.0,4.81274822469,0.0,0.146639199559,0.146639199559,0.146639199559,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.06497564776
 01/30  22:00:00,1.82602754291,6.10084099563,0.0,5.09372065027,0.0,0.15523905531,0.15523905531,0.15523905531,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.961286033832
 01/30  23:00:00,1.51646628274,6.3486103337,0.0,5.51548868069,0.0,0.168148923707,0.168148923707,0.168148923707,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.793457930244
 01/30  24:00:00,1.20204165847,6.26791158302,0.0,5.62247551828,0.0,0.17135353041,0.17135353041,0.17135353041,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.610969027698
 01/31  01:00:00,0.8876495287,6.13819666379,0.0,5.69049923072,0.0,0.173429605841,0.173429605841,0.173429605841,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.419187943477
 01/31  02:00:00,0.763882286869,6.2170165871,0.0,5.85877653243,0.0,0.17861113317,0.17861113317,0.17861113317,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.331990324462
 01/31  03:00:00,0.724217244264,6.52081073933,0.0,6.18714400063,0.0,0.188692266421,0.188692266421,0.188692266421,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.307721353194
 01/31  04:00:00,0.716626233819,6.68428996766,0.0,6.3441862481,0.0,0.193507833092,0.193507833092,0.193507833092,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.3145235477
 01/31  05:00:00,0.722165986739,7.05044932764,0.0,6.64152266096,0.0,0.202536033907,0.202536033907,0.202536033907,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.384312789226
 01/31  06:00:00,0.772141780445,7.21638260754,0.0,6.50030371926,0.0,0.198257451205,0.198257451205,0.198257451205,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.688611779287
 01/31  07:00:00,0.981133564221,7.35658705925,0.0,6.06773773785,0.0,0.184888390486,0.184888390486,0.184888390486,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.25711377802
 01/31  08:00:00,1.30216412087,7.60867729757,0.0,6.15819935457,0.0,0.187615422473,0.187615422473,0.187615422473,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.41675655046
 01/31  09:00:00,1.24650267926,7.24083099183,0.0,5.83443062306,0.0,0.177740191817,0.177740191817,0.177740191817,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.37789087919
 01/31  10:00:00,1.0641114455,7.05907330522,0.0,5.78037541384,0.0,0.176068018454,0.176068018454,0.176068018454,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.25443401033
 01/31  11:00:00,1.07206829234,7.48319280235,0.0,6.3516325104,0.0,0.193700924285,0.193700924285,0.193700924285,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.10672576459
 01/31  12:00:00,1.05600013533,6.30219047556,0.0,5.30411135954,0.0,0.1612791957,0.1612791957,0.1612791957,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.973236980049
 01/31  13:00:00,1.02464350968,5.67166490229,0.0,4.77710043377,0.0,0.1452719296,0.1452719296,0.1452719296,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.870140806496
 01/31  14:00:00,0.978256001282,4.80549069788,0.0,3.97177328747,0.0,0.120620931274,0.120620931274,0.120620931274,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.808449191854
 01/31  15:00:00,0.975694848531,4.53814856335,0.0,3.76364834498,0.0,0.114407273709,0.114407273709,0.114407273709,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.747809188354
 01/31  16:00:00,1.0386697919,4.22423577434,0.0,3.4400972857,0.0,0.104614929826,0.104614929826,0.104614929826,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.755963778223
 01/31  17:00:00,1.30407530013,4.31406132965,0.0,3.45104967124,0.0,0.104961050091,0.104961050091,0.104961050091,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.829685913982
 01/31  18:00:00,1.81755933656,5.22155796375,0.0,4.19493329967,0.0,0.127911559112,0.127911559112,0.127911559112,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.986139210625
 01/31  19:00:00,2.14301363966,4.73243551063,0.0,3.5601188724,0.0,0.108141573656,0.108141573656,0.108141573656,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.12836165522
 01/31  20:00:00,2.10765066446,4.7415448107,0.0,3.54490281493,0.0,0.107762753888,0.107762753888,0.107762753888,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.15127180992
 01/31  21:00:00,1.95841028177,4.88485422931,0.0,3.77126615406,0.0,0.114764965947,0.114764965947,0.114764965947,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.06665812282
 01/31  22:00:00,1.79594703607,5.11896485008,0.0,4.11023188692,0.0,0.12515854847,0.12515854847,0.12515854847,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.962898651643
 01/31  23:00:00,1.48663276148,5.37511372866,0.0,4.54064104453,0.0,0.138315402448,0.138315402448,0.138315402448,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.794808961363
 01/31  24:00:00,1.18347753991,5.66228839584,0.0,5.01495985933,0.0,0.152789411855,0.152789411855,0.152789411855,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.612861499454
 02/01  01:00:00,0.882474569915,5.98186704208,0.0,5.53239001474,0.0,0.168585936874,0.168585936874,0.168585936874,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.420819436505
 02/01  02:00:00,0.767669614987,6.27035948526,0.0,5.91100122545,0.0,0.18010066611,0.18010066611,0.18010066611,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.332972167375
 02/01  03:00:00,0.723378605389,6.53127153052,0.0,6.19684444368,0.0,0.188778502535,0.188778502535,0.188778502535,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.308346920111
 02/01  04:00:00,0.717952322721,6.76809028814,0.0,6.42737096813,0.0,0.195783845124,0.195783845124,0.195783845124,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.315006264134
 02/01  05:00:00,0.715769212309,6.88368602404,0.0,6.47400469625,0.0,0.197160801896,0.197160801896,0.197160801896,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.384939586037
 02/01  06:00:00,0.785583001478,7.45700734031,0.0,6.73990981562,0.0,0.20530389334,0.20530389334,0.20530389334,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.689487729414
 02/01  07:00:00,0.998021643936,8.59035695584,0.0,7.29975166655,0.0,0.222463569364,0.222463569364,0.222463569364,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.25870488595
 02/01  08:00:00,1.27226235134,8.330778944,0.0,6.87887721626,0.0,0.209453493962,0.209453493962,0.209453493962,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.41800515914
 02/01  09:00:00,1.17480988924,7.26006684329,0.0,5.85295684978,0.0,0.177785890495,0.177785890495,0.177785890495,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.37845240268
 02/01  10:00:00,0.993877198517,6.17858114114,0.0,4.89874872086,0.0,0.148695373999,0.148695373999,0.148695373999,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25544249309
 02/01  11:00:00,0.980727607932,5.77883503335,0.0,4.64545569579,0.0,0.141176030416,0.141176030416,0.141176030416,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.10841579968
 02/01  12:00:00,0.967145843395,4.66996423893,0.0,3.6694825771,0.0,0.111240120461,0.111240120461,0.111240120461,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.975510475805
 02/01  13:00:00,0.933764331103,3.97355911128,0.0,3.07625204167,0.0,0.0932439037608,0.0932439037608,0.0932439037608,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.87275653142
 02/01  14:00:00,0.908487592326,3.79008133266,0.0,2.95392494588,0.0,0.0896399780114,0.0896399780114,0.0896399780114,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.81075690476
 02/01  15:00:00,0.903994640446,3.49083761414,0.0,2.71426824565,0.0,0.082385909173,0.082385909173,0.082385909173,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.749739683774
 02/01  16:00:00,0.950014865138,3.25514758839,0.0,2.46944201155,0.0,0.0749298857375,0.0749298857375,0.0749298857375,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.757384504291
 02/01  17:00:00,1.14691726417,3.06019352922,0.0,2.19536282792,0.0,0.0665940076125,0.0665940076125,0.0665940076125,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.831331836123
 02/01  18:00:00,1.58585185341,4.33854236046,0.0,3.30886405495,0.0,0.10086801498,0.10086801498,0.10086801498,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.988982538019
 02/01  19:00:00,1.91460127373,4.01398232004,0.0,2.83848251173,0.0,0.0861241962755,0.0861241962755,0.0861241962755,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13131648773
 02/01  20:00:00,2.03278554141,4.09058124837,0.0,2.89098212117,0.0,0.0877571120108,0.0877571120108,0.0877571120108,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15399325207
 02/01  21:00:00,1.95691439291,4.19076344552,0.0,3.07453673612,0.0,0.0934008609749,0.0934008609749,0.0934008609749,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06905296501
 02/01  22:00:00,1.79133979482,4.71044543463,0.0,3.69882700854,0.0,0.112570339389,0.112570339389,0.112570339389,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.965546014255
 02/01  23:00:00,1.47251207534,4.89605153256,0.0,4.0590812626,0.0,0.123482013134,0.123482013134,0.123482013134,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.797100501882
 02/01  24:00:00,1.18465463836,5.47911306844,0.0,4.82962269515,0.0,0.147044300593,0.147044300593,0.147044300593,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.614844286698
 02/02  01:00:00,0.869155309112,5.55014593343,0.0,5.09821087406,0.0,0.15526667607,0.15526667607,0.15526667607,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.423277468532
 02/02  02:00:00,0.740638291789,5.39886698934,0.0,5.03828672098,0.0,0.153069342911,0.153069342911,0.153069342911,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.334194175925
 02/02  03:00:00,0.687441273411,5.36517924652,0.0,5.02924467914,0.0,0.152841170557,0.152841170557,0.152841170557,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309854400653
 02/02  04:00:00,0.675745673636,5.39501563222,0.0,5.05262680434,0.0,0.15357719604,0.15357719604,0.15357719604,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316675772005
 02/02  05:00:00,0.668722507562,5.35149058011,0.0,4.94012077654,0.0,0.15011409715,0.15011409715,0.15011409715,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386628061826
 02/02  06:00:00,0.727035678611,5.54908706264,0.0,4.82997559472,0.0,0.146756570473,0.146756570473,0.146756570473,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.691501672647
 02/02  07:00:00,0.913155450016,5.82175779396,0.0,4.52853630466,0.0,0.137597375445,0.137597375445,0.137597375445,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26132108595
 02/02  08:00:00,1.19248177859,5.72680952959,0.0,4.27159849171,0.0,0.129672921204,0.129672921204,0.129672921204,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42131446928
 02/02  09:00:00,1.10785425861,5.06717102374,0.0,3.65595743241,0.0,0.110830259865,0.110830259865,0.110830259865,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.3825560005
 02/02  10:00:00,0.957169634719,4.97272707425,0.0,3.68899501658,0.0,0.1119878102,0.1119878102,0.1119878102,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25934213049
 02/02  11:00:00,0.950575731986,4.79284024163,0.0,3.65628108827,0.0,0.11102415447,0.11102415447,0.11102415447,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11159561547
 02/02  12:00:00,0.950889533312,4.13782142371,0.0,3.13457696868,0.0,0.094983810377,0.094983810377,0.094983810377,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.978273268999
 02/02  13:00:00,0.956335892433,4.70833965005,0.0,3.80766778051,0.0,0.115815465091,0.115815465091,0.115815465091,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.876121331361
 02/02  14:00:00,0.961172956007,5.51389761602,0.0,4.67508747206,0.0,0.142325341693,0.142325341693,0.142325341693,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813410661929
 02/02  15:00:00,0.96641971115,5.54371670267,0.0,4.76552117635,0.0,0.144810979878,0.144810979878,0.144810979878,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.751365841599
 02/02  16:00:00,1.02490750605,5.71909789152,0.0,4.93235984911,0.0,0.149822526645,0.149822526645,0.149822526645,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.758416969859
 02/02  17:00:00,1.22319048543,5.56904654414,0.0,4.70345138627,0.0,0.142867228872,0.142867228872,0.142867228872,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.832096292691
 02/02  18:00:00,1.66822940438,7.04939834544,0.0,6.02016239785,0.0,0.183245565946,0.183245565946,0.183245565946,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.988540180096
 02/02  19:00:00,1.98623224682,6.37934594472,0.0,5.2046601301,0.0,0.157755169368,0.157755169368,0.157755169368,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13050249403
 02/02  20:00:00,2.10437740931,6.4493375496,0.0,5.25033391075,0.0,0.159348979905,0.159348979905,0.159348979905,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15339776372
 02/02  21:00:00,2.02498358535,6.43397662971,0.0,5.31817915736,0.0,0.161470053418,0.161470053418,0.161470053418,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.06862372796
 02/02  22:00:00,1.85042061154,6.66210153527,0.0,5.65124680223,0.0,0.17165115611,0.17165115611,0.17165115611,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.964782321197
 02/02  23:00:00,1.5339483336,6.92162913672,0.0,6.08519083952,0.0,0.184918271392,0.184918271392,0.184918271392,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.796568529122
 02/02  24:00:00,1.24294826749,7.4025156733,0.0,6.75380030245,0.0,0.205337929724,0.205337929724,0.205337929724,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.614069284265
 02/03  01:00:00,0.932144418062,7.62938391264,0.0,7.17868130273,0.0,0.21825578502,0.21825578502,0.21825578502,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422045019088
 02/03  02:00:00,0.818481472855,7.95613281886,0.0,7.59574881216,0.0,0.230912523977,0.230912523977,0.230912523977,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.333997914266
 02/03  03:00:00,0.773706897033,8.2008007626,0.0,7.86520052451,0.0,0.239106794179,0.239106794179,0.239106794179,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309520071363
 02/03  04:00:00,0.769602988855,8.48132855628,0.0,8.1394407842,0.0,0.247434511258,0.247434511258,0.247434511258,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.316174716201
 02/03  05:00:00,0.767488939038,8.59741643047,0.0,8.18645607871,0.0,0.248880528626,0.248880528626,0.248880528626,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386218610007
 02/03  06:00:00,0.835130364968,9.10255250219,0.0,8.38397675882,0.0,0.25485125683,0.25485125683,0.25485125683,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.690965948092
 02/03  07:00:00,1.02370915094,9.45492260545,0.0,8.16196845461,0.0,0.24815107637,0.24815107637,0.24815107637,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26105374749
 02/03  08:00:00,1.30833036017,9.53552960235,0.0,8.08103677808,0.0,0.245521502786,0.245521502786,0.245521502786,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42059625567
 02/03  09:00:00,1.21597389973,8.62614997765,0.0,7.21606519417,0.0,0.218949900984,0.218949900984,0.218949900984,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38142719265
 02/03  10:00:00,1.03996283923,7.70517690644,0.0,6.42243977378,0.0,0.194781014709,0.194781014709,0.194781014709,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25834720548
