Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/28  17:00:00,1.130690911,7.913582371,0,7.071980213,0,0.194714845,0.194714845,0.194714845,0.114824045,0.025017234,0.354668497,0.42435429,0.812373605
 03/28  18:00:00,1.437426349,7.759797118,0,6.760681552,0,0.18614377,0.18614377,0.18614377,0.229648089,0.050034467,0.438965379,0.515522643,0.963607545
 03/28  19:00:00,1.726650493,7.72349333,0,6.582383776,0,0.181234647,0.181234647,0.181234647,0.444319183,0.096805829,0.397476839,0.559701994,1.10255856
 03/28  20:00:00,1.904333592,7.64909352,0,6.484562204,0,0.178541298,0.178541298,0.178541298,0.663982526,0.144664875,0.322310374,0.577722519,1.124739109
 03/28  21:00:00,1.953647865,7.749728966,0,6.665575484,0,0.183525188,0.183525188,0.183525188,0.713906009,0.15554193,0.285978888,0.59758385,1.042993272
 03/28  22:00:00,1.78875692,7.836079346,0,6.853357859,0,0.188695454,0.188695454,0.188695454,0.599081964,0.130524696,0.26971033,0.583632476,0.942522217
 03/28  23:00:00,1.486618093,8.053411179,0,7.238460856,0,0.199298604,0.199298604,0.199298604,0.449311515,0.097893531,0.21794333,0.505059113,0.780163006
 03/28  24:00:00,1.196049683,8.233264419,0,7.59908669,0,0.209227818,0.209227818,0.209227818,0.314518061,0.068525472,0.147779361,0.438886971,0.603948197
 03/29  01:00:00,0.887029434,8.217206867,0,7.774222414,0,0.21404988,0.21404988,0.21404988,0.159755196,0.034806587,0.098279396,0.363026376,0.417980026
 03/29  02:00:00,0.772895277,8.424850194,0,8.068108335,0,0.222141524,0.222141524,0.222141524,0.094854635,0.020666408,0.083869043,0.334251667,0.333719368
 03/29  03:00:00,0.721316373,8.439831172,0,8.106671442,0,0.223203293,0.223203293,0.223203293,0.064900553,0.014140175,0.071584066,0.330376285,0.310404167
 03/29  04:00:00,0.721401846,8.889572142,0,8.55005815,0,0.235411186,0.235411186,0.235411186,0.064900553,0.014140175,0.064112105,0.325725827,0.317078742
 03/29  05:00:00,0.72059918,9.016381578,0,8.610407582,0,0.237072804,0.237072804,0.237072804,0.064900553,0.014140175,0.073952157,0.313421491,0.38438624
 03/29  06:00:00,0.776176578,9.343335555,0,8.641262649,0,0.237922345,0.237922345,0.237922345,0.069892901,0.015227882,0.086268255,0.349753194,0.677982706
 03/29  07:00:00,0.926452631,9.718231688,0,8.463434422,0,0.23302615,0.23302615,0.23302615,0.109831713,0.023929532,0.138447814,0.404105421,1.226963409
 03/29  08:00:00,1.160086104,10.39138743,0,8.981458539,0,0.247289056,0.247289056,0.247289056,0.194701684,0.042420536,0.214170541,0.429392286,1.380353332
 03/29  09:00:00,1.073197918,9.69733548,0,8.330266505,0,0.2293596,0.2293596,0.2293596,0.154762864,0.033718885,0.275218193,0.363026376,1.342064549
 03/29  10:00:00,0.984238878,9.395858349,0,8.151755538,0,0.224444607,0.224444607,0.224444607,0.079877598,0.017403293,0.336436578,0.308964802,1.222822022
 03/29  11:00:00,1.018962905,10.3613619,0,9.259258536,0,0.254937802,0.254937802,0.254937802,0.064900553,0.014140175,0.351641232,0.316231142,1.080322083
 03/29  12:00:00,0.998244469,8.923744889,0,7.950674786,0,0.218908193,0.218908193,0.218908193,0.064900553,0.014140175,0.366855521,0.316328027,0.951282152
 03/29  13:00:00,0.968100259,8.273518215,0,7.400165242,0,0.203750857,0.203750857,0.203750857,0.064900553,0.014140175,0.357197296,0.310999377,0.851932046
 03/29  14:00:00,0.935343216,7.813282698,0,6.998578941,0,0.192693867,0.192693867,0.192693867,0.064900553,0.014140175,0.324743059,0.321753561,0.792542107
 03/29  15:00:00,0.916654736,7.329659482,0,6.572674879,0,0.180967329,0.180967329,0.180967329,0.064900553,0.014140175,0.299663708,0.33987097,0.733575067
 03/29  16:00:00,0.953878866,7.251967032,0,6.486245117,0,0.178587634,0.178587634,0.178587634,0.07488525,0.016315588,0.308214938,0.358763456,0.741011108
 03/29  17:00:00,1.112363617,7.248250501,0,6.406338825,0,0.176387551,0.176387551,0.176387551,0.114824045,0.025017234,0.354668497,0.42435429,0.812683123
 03/29  18:00:00,1.455928718,8.431732082,0,7.432681596,0,0.204646139,0.204646139,0.204646139,0.229648089,0.050034467,0.438965379,0.515522643,0.963542465
 03/29  19:00:00,1.715792486,7.327709769,0,6.188024452,0,0.170376639,0.170376639,0.170376639,0.444319183,0.096805829,0.397476839,0.559701994,1.101134323
 03/29  20:00:00,1.890445731,7.143284087,0,5.980159582,0,0.164653437,0.164653437,0.164653437,0.663982526,0.144664875,0.322310374,0.577722519,1.123332299
 03/29  21:00:00,1.934551264,7.054846965,0,5.971993122,0,0.164428587,0.164428587,0.164428587,0.713906009,0.15554193,0.285978888,0.59758385,1.041693633
 03/29  22:00:00,1.770375024,7.167606299,0,6.185733357,0,0.170313558,0.170313558,0.170313558,0.599081964,0.130524696,0.26971033,0.583632476,0.941673671
 03/29  23:00:00,1.469401,7.427789236,0,6.613141593,0,0.182081511,0.182081511,0.182081511,0.449311515,0.097893531,0.21794333,0.505059113,0.779860326
 03/29  24:00:00,1.18032513,7.662611602,0,7.027976016,0,0.193503265,0.193503265,0.193503265,0.314518061,0.068525472,0.147779361,0.438886971,0.604406055
 03/30  01:00:00,0.873933665,7.742050005,0,7.298588328,0,0.200954111,0.200954111,0.200954111,0.159755196,0.034806587,0.098279396,0.363026376,0.418457251
 03/30  02:00:00,0.758380137,7.898054792,0,7.540923164,0,0.207626385,0.207626385,0.207626385,0.094854635,0.020666408,0.083869043,0.334251667,0.334109137
 03/30  03:00:00,0.710597616,8.05098064,0,7.717369674,0,0.212484537,0.212484537,0.212484537,0.064900553,0.014140175,0.071584066,0.330376285,0.310855403
 03/30  04:00:00,0.701320547,8.160450256,0,7.820711864,0,0.215329887,0.215329887,0.215329887,0.064900553,0.014140175,0.064112105,0.325725827,0.317303142
 03/30  05:00:00,0.700070155,8.270850683,0,7.864800024,0,0.216543779,0.216543779,0.216543779,0.064900553,0.014140175,0.073952157,0.313421491,0.384462903
 03/30  06:00:00,0.753915605,8.534421529,0,7.832751281,0,0.215661372,0.215661372,0.215661372,0.069892901,0.015227882,0.086268255,0.349753194,0.677580047
 03/30  07:00:00,0.904170765,8.90750432,0,7.654164271,0,0.210744285,0.210744285,0.210744285,0.109831713,0.023929532,0.138447814,0.404105421,1.225506191
 03/30  08:00:00,1.119496226,8.915558395,0,7.507247298,0,0.206699178,0.206699178,0.206699178,0.194701684,0.042420536,0.214170541,0.429392286,1.378735538
 03/30  09:00:00,1.045943366,8.706273956,0,7.340389977,0,0.202105048,0.202105048,0.202105048,0.154762864,0.033718885,0.275218193,0.363026376,1.340879552
 03/30  10:00:00,0.957466481,8.422413848,0,7.179390738,0,0.19767221,0.19767221,0.19767221,0.079877598,0.017403293,0.336436578,0.308964802,1.221742321
 03/30  11:00:00,0.991361079,9.358032788,0,8.25676916,0,0.227335977,0.227335977,0.227335977,0.064900553,0.014140175,0.351641232,0.316231142,1.07948235
 03/30  12:00:00,0.976529553,8.134711217,0,7.161996051,0,0.197193277,0.197193277,0.197193277,0.064900553,0.014140175,0.366855521,0.316328027,0.950927215
 03/30  13:00:00,0.941773915,7.316827475,0,6.444000957,0,0.177424513,0.177424513,0.177424513,0.064900553,0.014140175,0.357197296,0.310999377,0.851405592
 03/30  14:00:00,0.913769262,7.029460613,0,6.215019917,0,0.171119913,0.171119913,0.171119913,0.064900553,0.014140175,0.324743059,0.321753561,0.792279046
 03/30  15:00:00,0.895558453,6.563732019,0,5.80646472,0,0.159871047,0.159871047,0.159871047,0.064900553,0.014140175,0.299663708,0.33987097,0.733857764
 03/30  16:00:00,0.919243054,5.99426618,0,5.228283613,0,0.143951822,0.143951822,0.143951822,0.07488525,0.016315588,0.308214938,0.358763456,0.741271761
 03/30  17:00:00,1.080844756,6.103093883,0,5.261583979,0,0.14486869,0.14486869,0.14486869,0.114824045,0.025017234,0.354668497,0.42435429,0.81228135
 03/30  18:00:00,1.429192088,7.460539964,0,6.46161585,0,0.177909509,0.177909509,0.177909509,0.229648089,0.050034467,0.438965379,0.515522643,0.963416093
 03/30  19:00:00,1.69522167,6.579933095,0,5.440899083,0,0.149805824,0.149805824,0.149805824,0.444319183,0.096805829,0.397476839,0.559701994,1.100483017
 03/30  20:00:00,1.876301306,6.629216677,0,5.466438662,0,0.150509012,0.150509012,0.150509012,0.663982526,0.144664875,0.322310374,0.577722519,1.122985808
 03/30  21:00:00,1.933501002,7.016721114,0,5.933847958,0,0.163378326,0.163378326,0.163378326,0.713906009,0.15554193,0.285978888,0.59758385,1.041712947
 03/30  22:00:00,1.777660541,7.431835932,0,6.450340959,0,0.177599075,0.177599075,0.177599075,0.599081964,0.130524696,0.26971033,0.583632476,0.941295702
 03/30  23:00:00,1.48423057,7.965760044,0,7.151746781,0,0.196911081,0.196911081,0.196911081,0.449311515,0.097893531,0.21794333,0.505059113,0.779225946
 03/30  24:00:00,1.197951391,8.302122509,0,7.668156109,0,0.211129526,0.211129526,0.211129526,0.314518061,0.068525472,0.147779361,0.438886971,0.603736869
 03/31  01:00:00,0.902403699,8.776193367,0,8.332610748,0,0.229424145,0.229424145,0.229424145,0.159755196,0.034806587,0.098279396,0.363026376,0.418578193
 03/31  02:00:00,0.794962611,9.226350278,0,8.869586787,0,0.244208859,0.244208859,0.244208859,0.094854635,0.020666408,0.083869043,0.334251667,0.333741
 03/31  03:00:00,0.750512012,9.49975865,0,9.167047616,0,0.252398933,0.252398933,0.252398933,0.064900553,0.014140175,0.071584066,0.330376285,0.309955471
 03/31  04:00:00,0.744124752,9.714133442,0,9.375346739,0,0.258134092,0.258134092,0.258134092,0.064900553,0.014140175,0.064112105,0.325725827,0.316351453
 03/31  05:00:00,0.744022371,9.866099058,0,9.461130304,0,0.260495995,0.260495995,0.260495995,0.064900553,0.014140175,0.073952157,0.313421491,0.383380998
 03/31  06:00:00,0.804073352,10.35461374,0,9.654464443,0,0.265819119,0.265819119,0.265819119,0.069892901,0.015227882,0.086268255,0.349753194,0.676059097
 03/31  07:00:00,0.977121417,11.55442729,0,10.30370837,0,0.283694937,0.283694937,0.283694937,0.109831713,0.023929532,0.138447814,0.404105421,1.222885064
 03/31  08:00:00,1.195575263,11.67559735,0,10.27041333,0,0.282778215,0.282778215,0.282778215,0.194701684,0.042420536,0.214170541,0.429392286,1.375608459
 03/31  09:00:00,1.105780088,10.87560434,0,9.51364036,0,0.261941769,0.261941769,0.261941769,0.154762864,0.033718885,0.275218193,0.363026376,1.33695955
 03/31  10:00:00,0.999681434,9.952241974,0,8.712624172,0,0.239887163,0.239887163,0.239887163,0.079877598,0.017403293,0.336436578,0.308964802,1.218337013
 03/31  11:00:00,1.022790558,10.49679816,0,9.398277655,0,0.258765455,0.258765455,0.258765455,0.064900553,0.014140175,0.351641232,0.316231142,1.076739231
 03/31  12:00:00,0.98097342,8.293351658,0,7.323395886,0,0.201637144,0.201637144,0.201637144,0.064900553,0.014140175,0.366855521,0.316328027,0.948167821
 03/31  13:00:00,0.942753301,7.351042629,0,6.479571928,0,0.178403899,0.178403899,0.178403899,0.064900553,0.014140175,0.357197296,0.310999377,0.850049775
 03/31  14:00:00,0.902011479,6.601699141,0,5.787981025,0,0.15936213,0.15936213,0.15936213,0.064900553,0.014140175,0.324743059,0.321753561,0.791556466
 03/31  15:00:00,0.887997602,6.288328169,0,5.531857042,0,0.152310195,0.152310195,0.152310195,0.064900553,0.014140175,0.299663708,0.33987097,0.733061592
 03/31  16:00:00,0.926896215,6.271396543,0,5.506243979,0,0.151604984,0.151604984,0.151604984,0.07488525,0.016315588,0.308214938,0.358763456,0.740441757
 03/31  17:00:00,1.093172927,6.549983837,0,5.709339181,0,0.157196862,0.157196862,0.157196862,0.114824045,0.025017234,0.354668497,0.42435429,0.811416102
 03/31  18:00:00,1.444443992,8.012779902,0,7.015560062,0,0.193161413,0.193161413,0.193161413,0.229648089,0.050034467,0.438965379,0.515522643,0.961711818
 03/31  19:00:00,1.710124728,7.119053141,0,5.982173331,0,0.164708882,0.164708882,0.164708882,0.444319183,0.096805829,0.397476839,0.559701994,1.098328816
 03/31  20:00:00,1.889403499,7.102763601,0,5.942306062,0,0.163611205,0.163611205,0.163611205,0.663982526,0.144664875,0.322310374,0.577722519,1.120665333
 03/31  21:00:00,1.939096686,7.217339514,0,6.137081361,0,0.168974009,0.168974009,0.168974009,0.713906009,0.15554193,0.285978888,0.59758385,1.039097943
 03/31  22:00:00,1.776753489,7.396883604,0,6.417397152,0,0.176692023,0.176692023,0.176692023,0.599081964,0.130524696,0.26971033,0.583632476,0.93928718
 03/31  23:00:00,1.475157664,7.634929162,0,6.822221774,0,0.187838175,0.187838175,0.187838175,0.449311515,0.097893531,0.21794333,0.505059113,0.777920071
 03/31  24:00:00,1.186534407,7.886813913,0,7.25349494,0,0.199712542,0.199712542,0.199712542,0.314518061,0.068525472,0.147779361,0.438886971,0.603089442
 04/01  01:00:00,0.890080173,8.163495725,0,7.704076138,0,0.212118522,0.212118522,0.212118522,0.159081772,0.034659865,0.104798374,0.36230964,0.434464528
 04/01  02:00:00,0.778449232,8.383293711,0,8.017860648,0,0.220758041,0.220758041,0.220758041,0.097896494,0.021329152,0.087761802,0.333591743,0.342456027
 04/01  03:00:00,0.727659542,8.590497046,0,8.251144295,0,0.227181106,0.227181106,0.227181106,0.065264332,0.014219435,0.074158657,0.329724012,0.316642115
 04/01  04:00:00,0.719209342,8.775483998,0,8.429411872,0,0.232089398,0.232089398,0.232089398,0.065264332,0.014219435,0.065441441,0.325082736,0.323681171
 04/01  05:00:00,0.725893234,9.133243119,0,8.713977271,0,0.239924418,0.239924418,0.239924418,0.065264332,0.014219435,0.076570357,0.312802692,0.397720714
 04/01  06:00:00,0.787181119,9.683683404,0,8.944086898,0,0.246260092,0.246260092,0.246260092,0.069343354,0.01510815,0.090294859,0.349062664,0.715553868
 04/01  07:00:00,0.949633143,10.10021434,0,8.75969425,0,0.241183156,0.241183156,0.241183156,0.114212563,0.024884007,0.148933834,0.403307582,1.312741184
 04/01  08:00:00,1.183891536,9.861219999,0,8.346523693,0,0.229807214,0.229807214,0.229807214,0.212109057,0.046213159,0.235105583,0.428544523,1.485179139
 04/01  09:00:00,1.122902702,9.737975889,0,8.259987967,0,0.227424601,0.227424601,0.227424601,0.171318844,0.037326011,0.307411605,0.36230964,1.453032862
 04/01  10:00:00,1.022365482,9.203772298,0,7.857066599,0,0.216330852,0.216330852,0.216330852,0.081580418,0.017774293,0.381213118,0.308354802,1.325466925
 04/01  11:00:00,1.030473887,9.033275537,0,7.842877573,0,0.215940182,0.215940182,0.215940182,0.065264332,0.014219435,0.402331141,0.315606797,1.168659689
 04/01  12:00:00,0.99668906,7.050837661,0,6.003866117,0,0.165306156,0.165306156,0.165306156,0.065264332,0.014219435,0.419083647,0.31570349,1.025226609
 04/01  13:00:00,0.948330176,5.901034816,0,4.962619207,0,0.136637208,0.136637208,0.136637208,0.065264332,0.014219435,0.40471184,0.310385361,0.917036975
 04/01  14:00:00,0.901606211,5.077911125,0,4.206018576,0,0.115805507,0.115805507,0.115805507,0.065264332,0.014219435,0.368086624,0.321118312,0.849774654
 04/01  15:00:00,0.877826511,4.567549843,0,3.758193204,0,0.103475404,0.103475404,0.103475404,0.065264332,0.014219435,0.338555388,0.339199952,0.785993322
 04/01  16:00:00,0.898347002,4.403321986,0,3.585411233,0,0.098718149,0.098718149,0.098718149,0.065264332,0.014219435,0.344977949,0.358055137,0.793248735
 04/01  17:00:00,1.018303943,4.649876597,0,3.744787346,0,0.103106296,0.103106296,0.103106296,0.069343354,0.01510815,0.39011767,0.423516473,0.875918405
 04/01  18:00:00,1.256731087,6.060451853,0,4.986378752,0,0.137291386,0.137291386,0.137291386,0.093817498,0.020440443,0.473564931,0.51450483,1.038635185
 04/01  19:00:00,1.36497807,5.573470887,0,4.337620235,0,0.119428933,0.119428933,0.119428933,0.171318844,0.037326011,0.431195325,0.558596956,1.197375771
 04/01  20:00:00,1.494892402,6.088210827,0,4.817364297,0,0.132637863,0.132637863,0.132637863,0.338558693,0.073763313,0.356238631,0.576581902,1.231132886
 04/01  21:00:00,1.754593694,6.445555026,0,5.260071042,0,0.144827034,0.144827034,0.144827034,0.55474683,0.1208652,0.32063861,0.59640402,1.144405039
 04/01  22:00:00,1.796791583,6.94312342,0,5.875391293,0,0.161768822,0.161768822,0.161768822,0.599616039,0.130641057,0.305173474,0.582480191,1.027612223
 04/01  23:00:00,1.487701709,7.198928473,0,6.317382893,0,0.173938302,0.173938302,0.173938302,0.448692343,0.097758611,0.246138495,0.504061958,0.846826944
 04/01  24:00:00,1.193212988,7.841637929,0,7.165546138,0,0.197291022,0.197291022,0.197291022,0.310005552,0.067542311,0.16324164,0.438020462,0.645921943
 04/02  01:00:00,0.772734733,8.17666703,0,7.810311899,0,0.215043542,0.215043542,0.215043542,0.097896494,0.021329152,0.087761802,0.333591743,0.343378095
 04/02  02:00:00,0.722861519,8.416632516,0,8.076881633,0,0.222383082,0.222383082,0.222383082,0.065264332,0.014219435,0.074158657,0.329724012,0.317040246
 04/02  03:00:00,0.716536629,8.678178353,0,8.332339803,0,0.229416685,0.229416685,0.229416685,0.065264332,0.014219435,0.065441441,0.325082736,0.323447595
 04/02  04:00:00,0.719941598,8.916455372,0,8.497815776,0,0.233972782,0.233972782,0.233972782,0.065264332,0.014219435,0.076570357,0.312802692,0.397094462
 04/02  05:00:00,0.776512561,9.294879871,0,8.556608348,0,0.235591534,0.235591534,0.235591534,0.069343354,0.01510815,0.090294859,0.349062664,0.714228884
 04/02  06:00:00,0.937631004,9.661745888,0,8.323780433,0,0.229181017,0.229181017,0.229181017,0.114212563,0.024884007,0.148933834,0.403307582,1.310186551
 04/02  07:00:00,1.189808405,10.07365563,0,8.56142246,0,0.235724083,0.235724083,0.235724083,0.212109057,0.046213159,0.235105583,0.428544523,1.482716003
 04/02  08:00:00,1.129042713,9.958172616,0,8.482991163,0,0.233564611,0.233564611,0.233564611,0.171318844,0.037326011,0.307411605,0.36230964,1.450226393
 04/02  09:00:00,1.033831621,9.617510907,0,8.273513042,0,0.227796991,0.227796991,0.227796991,0.081580418,0.017774293,0.381213118,0.308354802,1.322759091
 04/02  10:00:00,1.05707775,9.997067889,0,8.809121269,0,0.242544045,0.242544045,0.242544045,0.065264332,0.014219435,0.402331141,0.315606797,1.166208346
 04/02  11:00:00,1.011392567,7.582048101,0,6.537892769,0,0.180009663,0.180009663,0.180009663,0.065264332,0.014219435,0.419083647,0.31570349,1.022410398
 04/02  12:00:00,0.958009762,6.250108768,0,5.314178632,0,0.146316794,0.146316794,0.146316794,0.065264332,0.014219435,0.40471184,0.310385361,0.914551502
 04/02  13:00:00,0.905462443,5.215829172,0,4.346075683,0,0.119661739,0.119661739,0.119661739,0.065264332,0.014219435,0.368086624,0.321118312,0.847635594
 04/02  14:00:00,0.875149201,4.468600491,0,3.660954153,0,0.100798093,0.100798093,0.100798093,0.065264332,0.014219435,0.338555388,0.339199952,0.784283021
 04/02  15:00:00,0.892460292,4.187785949,0,3.371607825,0,0.092831438,0.092831438,0.092831438,0.065264332,0.014219435,0.344977949,0.358055137,0.791516105
 04/02  16:00:00,1.002213333,4.063490401,0,3.160381575,0,0.087015686,0.087015686,0.087015686,0.069343354,0.01510815,0.39011767,0.423516473,0.87393798
 04/02  17:00:00,1.205843651,4.210153828,0,3.138163501,0,0.086403949,0.086403949,0.086403949,0.093817498,0.020440443,0.473564931,0.51450483,1.036552411
 04/02  18:00:00,1.334295655,4.457972254,0,3.223244833,0,0.088746518,0.088746518,0.088746518,0.171318844,0.037326011,0.431195325,0.558596956,1.196252539
 04/02  19:00:00,1.458716204,4.772757414,0,3.503456495,0,0.096461665,0.096461665,0.096461665,0.338558693,0.073763313,0.356238631,0.576581902,1.229587276
 04/02  20:00:00,1.715280923,5.01623863,0,3.832243914,0,0.105514263,0.105514263,0.105514263,0.55474683,0.1208652,0.32063861,0.59640402,1.14291577
 04/02  21:00:00,1.749994838,5.242301106,0,4.175748639,0,0.114972076,0.114972076,0.114972076,0.599616039,0.130641057,0.305173474,0.582480191,1.026432563
 04/02  22:00:00,1.443881303,5.607083669,0,4.725839916,0,0.130117896,0.130117896,0.130117896,0.448692343,0.097758611,0.246138495,0.504061958,0.846525118
 04/02  23:00:00,1.142666596,6.00595385,0,5.329717538,0,0.146744631,0.146744631,0.146744631,0.310005552,0.067542311,0.16324164,0.438020462,0.646066464
 04/02  24:00:00,0.842256147,6.426962358,0,5.967122972,0,0.164294496,0.164294496,0.164294496,0.159081772,0.034659865,0.104798374,0.36230964,0.434884326
 04/03  01:00:00,0.731211749,6.803401105,0,6.445565164,0,0.177467581,0.177467581,0.177467581,0.097896494,0.021329152,0.083814778,0.333591743,0.334858904
 04/03  02:00:00,0.683585941,7.079313172,0,6.745244671,0,0.185718742,0.185718742,0.185718742,0.065264332,0.014219435,0.071547418,0.329724012,0.311357865
 04/03  03:00:00,0.680030265,7.395509657,0,7.056031504,0,0.194275725,0.194275725,0.194275725,0.065264332,0.014219435,0.064076037,0.325082736,0.317087197
 04/03  04:00:00,0.680803643,7.578405424,0,7.173353408,0,0.197505982,0.197505982,0.197505982,0.065264332,0.014219435,0.073899201,0.312802692,0.383506881
 04/03  05:00:00,0.73685982,7.963514042,0,7.265224165,0,0.200035486,0.200035486,0.200035486,0.069343354,0.01510815,0.086198167,0.349062664,0.674247239
 04/03  06:00:00,0.894224473,8.378764944,0,7.133184435,0,0.196399998,0.196399998,0.196399998,0.114212563,0.024884007,0.138308322,0.403307582,1.217801605
 04/03  07:00:00,1.145541248,9.121264106,0,7.722227458,0,0.212618288,0.212618288,0.212618288,0.212109057,0.046213159,0.213944221,0.428544523,1.369519481
 04/03  08:00:00,1.063078536,8.622181786,0,7.265305859,0,0.200037735,0.200037735,0.200037735,0.171318844,0.037326011,0.274974304,0.36230964,1.331920868
 04/03  09:00:00,0.960852916,8.492853229,0,7.258463572,0,0.199849345,0.199849345,0.199849345,0.081580418,0.017774293,0.336182059,0.308354802,1.213150883
 04/03  10:00:00,0.97637071,8.820653711,0,7.727128664,0,0.212753234,0.212753234,0.212753234,0.065264332,0.014219435,0.351414912,0.315606797,1.071786772
 04/03  11:00:00,0.939941843,6.814986992,0,5.849200343,0,0.161047699,0.161047699,0.161047699,0.065264332,0.014219435,0.366594887,0.31570349,0.944041714
 04/03  12:00:00,0.89330657,5.568273416,0,4.700641755,0,0.129424108,0.129424108,0.129424108,0.065264332,0.014219435,0.356901334,0.310385361,0.846253027
 04/03  13:00:00,0.858989226,5.051907692,0,4.24128673,0,0.116776555,0.116776555,0.116776555,0.065264332,0.014219435,0.324498591,0.321118312,0.788503066
 04/03  14:00:00,0.835401063,4.391999613,0,3.638342784,0,0.100175528,0.100175528,0.100175528,0.065264332,0.014219435,0.299429816,0.339199952,0.730293512
 04/03  15:00:00,0.852943038,4.045164446,0,3.282323845,0,0.090373157,0.090373157,0.090373157,0.065264332,0.014219435,0.307918976,0.358055137,0.738178582
 04/03  16:00:00,0.967239398,4.032519762,0,3.194666793,0,0.087959671,0.087959671,0.087959671,0.069343354,0.01510815,0.35419975,0.423516473,0.808682123
 04/03  17:00:00,1.168782712,4.069899546,0,3.076092883,0,0.084694941,0.084694941,0.084694941,0.093817498,0.020440443,0.438213001,0.51450483,0.958368747
 04/03  18:00:00,1.296073316,4.21515026,0,3.081161402,0,0.084834494,0.084834494,0.084834494,0.171318844,0.037326011,0.39688501,0.558596956,1.095513977
 04/03  19:00:00,1.418459999,4.442081296,0,3.285122553,0,0.090450215,0.090450215,0.090450215,0.338558693,0.073763313,0.321993877,0.576581902,1.1172451
 04/03  20:00:00,1.673312546,4.650996523,0,3.573901818,0,0.098401257,0.098401257,0.098401257,0.55474683,0.1208652,0.28578324,0.59640402,1.036015759
 04/03  21:00:00,1.706864431,4.87919137,0,3.902495771,0,0.107448527,0.107448527,0.107448527,0.599616039,0.130641057,0.269566617,0.582480191,0.936575696
 04/03  22:00:00,1.415500005,5.533727505,0,4.722640656,0,0.13002981,0.13002981,0.13002981,0.448692343,0.097758611,0.217845283,0.504061958,0.776368214
 04/03  23:00:00,1.127650354,5.980761076,0,5.348553045,0,0.147263234,0.147263234,0.147263234,0.310005552,0.067542311,0.147706795,0.438020462,0.602038182
 04/03  24:00:00,0.839077864,6.53394465,0,6.090442784,0,0.167689896,0.167689896,0.167689896,0.159081772,0.034659865,0.098224691,0.36230964,0.418546806
 04/04  01:00:00,0.730702144,6.784531325,0,6.427056483,0,0.176957976,0.176957976,0.176957976,0.097896494,0.021329152,0.083814778,0.333591743,0.334497806
 04/04  02:00:00,0.686154697,7.17234047,0,6.838541066,0,0.188287499,0.188287499,0.188287499,0.065264332,0.014219435,0.071547418,0.329724012,0.311088768
 04/04  03:00:00,0.681962492,7.465501738,0,7.126209368,0,0.196207952,0.196207952,0.196207952,0.065264332,0.014219435,0.064076037,0.325082736,0.316901414
 04/04  04:00:00,0.68390449,7.690854216,0,7.28597517,0,0.200606829,0.200606829,0.200606829,0.065264332,0.014219435,0.073899201,0.312802692,0.383333912
 04/04  05:00:00,0.740725768,8.102964122,0,7.405634146,0,0.203901434,0.203901434,0.203901434,0.069343354,0.01510815,0.086198167,0.349062664,0.673287337
 04/04  06:00:00,0.917281923,9.213981489,0,7.970623559,0,0.219457448,0.219457448,0.219457448,0.114212563,0.024884007,0.138308322,0.403307582,1.215579026
 04/04  07:00:00,1.134793972,8.727870026,0,7.331889866,0,0.201871012,0.201871012,0.201871012,0.212109057,0.046213159,0.213944221,0.428544523,1.366462993
 04/04  08:00:00,1.065631221,8.711456047,0,7.358018556,0,0.20259042,0.20259042,0.20259042,0.171318844,0.037326011,0.274974304,0.36230964,1.328482431
 04/04  09:00:00,0.963415473,8.583764067,0,7.351534791,0,0.202411901,0.202411901,0.202411901,0.081580418,0.017774293,0.336182059,0.308354802,1.210990503
 04/04  10:00:00,0.996528373,9.550971611,0,8.459248461,0,0.232910897,0.232910897,0.232910897,0.065264332,0.014219435,0.351414912,0.315606797,1.069984875
 04/04  11:00:00,0.969716097,7.894649882,0,6.930591602,0,0.190821952,0.190821952,0.190821952,0.065264332,0.014219435,0.366594887,0.31570349,0.942313345
 04/04  12:00:00,0.934695891,7.069536183,0,6.203888495,0,0.170813429,0.170813429,0.170813429,0.065264332,0.014219435,0.356901334,0.310385361,0.844269054
 04/04  13:00:00,0.89921308,6.510157175,0,5.702204094,0,0.157000409,0.157000409,0.157000409,0.065264332,0.014219435,0.324498591,0.321118312,0.785835186
 04/04  14:00:00,0.875079945,5.83077109,0,5.07946695,0,0.13985441,0.13985441,0.13985441,0.065264332,0.014219435,0.299429816,0.339199952,0.727940823
 04/04  15:00:00,0.899931164,5.74904938,0,4.988917405,0,0.137361284,0.137361284,0.137361284,0.065264332,0.014219435,0.307918976,0.358055137,0.735469956
 04/04  16:00:00,1.012746113,5.682661443,0,4.847455951,0,0.133466385,0.133466385,0.133466385,0.069343354,0.01510815,0.35419975,0.423516473,0.806034646
 04/04  17:00:00,1.209245196,5.536191134,0,4.545677195,0,0.125157425,0.125157425,0.125157425,0.093817498,0.020440443,0.438213001,0.51450483,0.955076022
