Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/07  06:00:00,0.838658725644,10.1062298631,0.0,9.384264158,0.0,0.258379617507,0.258379617507,0.258379617507,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.694355909826
 02/07  07:00:00,1.0499334303,11.2622531468,0.0,9.965224198,0.0,0.274375355733,0.274375355733,0.274375355733,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26512854549
 02/07  08:00:00,1.3380367839,11.455260098,0.0,9.99618929331,0.0,0.275227926521,0.275227926521,0.275227926521,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42517423604
 02/07  09:00:00,1.25554004963,10.8032262218,0.0,9.38921937411,0.0,0.258516050883,0.258516050883,0.258516050883,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38534925686
 02/07  10:00:00,1.10416279218,10.6920464794,0.0,9.40610500114,0.0,0.25898096766,0.25898096766,0.25898096766,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26155155108
 02/07  11:00:00,1.13631610903,11.9168023126,0.0,10.7783918226,0.0,0.296764531514,0.296764531514,0.296764531514,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11344695218
 02/07  12:00:00,1.08946914776,9.4867566998,0.0,8.48294806443,0.0,0.233563424826,0.233563424826,0.233563424826,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.978837449347
 02/07  13:00:00,1.06372870865,9.00760788621,0.0,8.10685260038,0.0,0.22320828131,0.22320828131,0.22320828131,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.876204747641
 02/07  14:00:00,1.05171800068,9.29742136208,0.0,8.45777713164,0.0,0.232870386365,0.232870386365,0.232870386365,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814244748419
 02/07  15:00:00,1.02967880159,8.33646177808,0.0,7.5570376724,0.0,0.208070070322,0.208070070322,0.208070070322,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.75259442097
 02/07  16:00:00,1.08045392244,8.24744285387,0.0,7.45893360286,0.0,0.205368943037,0.205368943037,0.205368943037,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.760188178469
 02/07  17:00:00,1.28961735518,8.4697537372,0.0,7.60149398455,0.0,0.209294098625,0.209294098625,0.209294098625,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.834760887461
 02/07  18:00:00,1.7361404238,10.153853056,0.0,9.12192596639,0.0,0.251156585368,0.251156585368,0.251156585368,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991231322069
 02/07  19:00:00,2.05068863297,9.24820799457,0.0,8.07065184173,0.0,0.222211555513,0.222211555513,0.222211555513,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13337283225
 02/07  20:00:00,2.16718121207,9.2704121637,0.0,8.06851723104,0.0,0.222152782669,0.222152782669,0.222152782669,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15628905753
 02/07  21:00:00,2.09372280878,9.47972194401,0.0,8.3611264945,0.0,0.230209276849,0.230209276849,0.230209276849,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07142170511
 02/07  22:00:00,1.92205557791,9.8495200713,0.0,8.83607329897,0.0,0.243286122471,0.243286122471,0.243286122471,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967374360495
 02/07  23:00:00,1.60923063505,10.2889694616,0.0,9.45040066682,0.0,0.260200572838,0.260200572838,0.260200572838,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798699026719
 02/07  24:00:00,1.31644574457,10.7776594897,0.0,10.1272118107,0.0,0.278835406804,0.278835406804,0.278835406804,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.615801592451
 02/08  01:00:00,1.00866160314,11.1576996023,0.0,10.7060589558,0.0,0.294772970095,0.294772970095,0.294772970095,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.422983055603
 02/08  02:00:00,0.892472927058,11.4355646693,0.0,11.0740138935,0.0,0.30490397818,0.30490397818,0.30490397818,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.335164683382
 02/08  03:00:00,0.852961067575,11.8993515494,0.0,11.5627672932,0.0,0.31836096472,0.31836096472,0.31836096472,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310504089475
 02/08  04:00:00,0.847135062395,12.1456913459,0.0,11.8026812784,0.0,0.324966584798,0.324966584798,0.324966584798,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.317297011561
 02/08  05:00:00,0.844886185087,12.2622080502,0.0,11.8503032707,0.0,0.326277774674,0.326277774674,0.326277774674,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.387163037691
 02/08  06:00:00,0.905831178242,12.5440937509,0.0,11.8239459154,0.0,0.325552070105,0.325552070105,0.325552070105,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.692538040164
 02/08  07:00:00,1.09494597477,12.8956626556,0.0,11.6000652577,0.0,0.319387900199,0.319387900199,0.319387900199,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26369699449
 02/08  08:00:00,1.37272377969,12.7137509327,0.0,11.256009764,0.0,0.30991492231,0.30991492231,0.30991492231,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42384460016
 02/08  09:00:00,1.30127963028,12.4637909203,0.0,11.0504661531,0.0,0.304255631536,0.304255631536,0.304255631536,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38466717641
 02/08  10:00:00,1.11647417502,11.1382840698,0.0,9.85325044476,0.0,0.271292350497,0.271292350497,0.271292350497,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26064369786
 02/08  11:00:00,1.12545955318,11.5221939486,0.0,10.3840852247,0.0,0.285907975663,0.285907975663,0.285907975663,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11314518607
 02/08  12:00:00,1.07509266333,8.96470013603,0.0,7.96079879868,0.0,0.219186940395,0.219186940395,0.219186940395,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.978930151319
 02/08  13:00:00,1.02966647446,7.77079666959,0.0,6.86972326886,0.0,0.189146047116,0.189146047116,0.189146047116,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.876522862546
 02/08  14:00:00,0.993678887036,7.19063535676,0.0,6.34981529167,0.0,0.174831272721,0.174831272721,0.174831272721,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.815420583066
 02/08  15:00:00,1.01569433556,7.82986875335,0.0,7.04912638813,0.0,0.19408560429,0.19408560429,0.19408560429,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.753912680507
 02/08  16:00:00,1.08502551471,8.41473127801,0.0,7.62497235584,0.0,0.209940535308,0.209940535308,0.209940535308,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.761437849625
 02/08  17:00:00,1.29437594869,8.64253594686,0.0,7.77432456197,0.0,0.214052692131,0.214052692131,0.214052692131,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.834712519705
 02/08  18:00:00,1.7460634908,10.514378942,0.0,9.48232855103,0.0,0.261079652366,0.261079652366,0.261079652366,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.991354623496
 02/08  19:00:00,2.04965852574,9.21104800747,0.0,8.03323868046,0.0,0.221181448289,0.221181448289,0.221181448289,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13362600642
 02/08  20:00:00,2.16142816625,9.06121031261,0.0,7.85956846724,0.0,0.216399736851,0.216399736851,0.216399736851,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15603597024
 02/08  21:00:00,2.08273029849,9.08083141493,0.0,7.9618820753,0.0,0.219216766559,0.219216766559,0.219216766559,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07177559523
 02/08  22:00:00,1.91124802062,9.45722191842,0.0,8.4435463129,0.0,0.23247856518,0.23247856518,0.23247856518,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.967603193684
 02/08  23:00:00,1.59190867313,9.6600522781,0.0,8.82127261121,0.0,0.24287861092,0.24287861092,0.24287861092,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.798909898809
 02/08  24:00:00,1.29079422157,9.8459105525,0.0,9.19555679001,0.0,0.253183883804,0.253183883804,0.253183883804,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.6157076759
 02/09  01:00:00,0.97849406334,10.0623689766,0.0,9.61038366543,0.0,0.264605430299,0.264605430299,0.264605430299,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.423327720319
 02/09  02:00:00,0.864627168998,10.4246771654,0.0,10.062664965,0.0,0.27705822012,0.27705822012,0.27705822012,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.335626107973
 02/09  03:00:00,0.817645593836,10.6170407497,0.0,10.2801207067,0.0,0.283045490982,0.283045490982,0.283045490982,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.310839876275
 02/09  04:00:00,0.809198058121,10.7681709273,0.0,10.4248215505,0.0,0.287029580524,0.287029580524,0.287029580524,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.317636320881
 02/09  05:00:00,0.812679368165,11.0931063034,0.0,10.6805620946,0.0,0.294070957753,0.294070957753,0.294070957753,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.387802467111
 02/09  06:00:00,0.875314189847,11.4366468786,0.0,10.7155787649,0.0,0.29503508171,0.29503508171,0.29503508171,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.693458318368
 02/09  07:00:00,1.06259053986,11.7215170547,0.0,10.4249263242,0.0,0.287032465289,0.287032465289,0.287032465289,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26469032706
 02/09  08:00:00,1.3420478465,11.6005683975,0.0,10.1418697898,0.0,0.279238989116,0.279238989116,0.279238989116,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42480203916
 02/09  09:00:00,1.27154727077,11.3850714619,0.0,9.97059646995,0.0,0.274523272026,0.274523272026,0.274523272026,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38581740113
 02/09  10:00:00,1.09903838755,10.5063064684,0.0,9.219988282,0.0,0.25385656303,0.25385656303,0.25385656303,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.26192825922
 02/09  11:00:00,1.11622548123,11.1876572078,0.0,10.0487067176,0.0,0.276673903718,0.276673903718,0.276673903718,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11398695231
 02/09  12:00:00,1.10599130672,10.0877160852,0.0,9.08302753529,0.0,0.250085583787,0.250085583787,0.250085583787,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.979717363897
 02/09  13:00:00,1.0556354657,8.71341814548,0.0,7.81290863338,0.0,0.215115038357,0.215115038357,0.215115038357,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875958973917
 02/09  14:00:00,1.03198004578,8.58053788086,0.0,7.74090099205,0.0,0.213132431462,0.213132431462,0.213132431462,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.814237406789
 02/09  15:00:00,1.02118446807,8.02850485418,0.0,7.24852622536,0.0,0.199575736793,0.199575736793,0.199575736793,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.753148944102
 02/09  16:00:00,1.07698512581,8.12174223184,0.0,7.33294803109,0.0,0.201900146412,0.201900146412,0.201900146412,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.760473128196
 02/09  17:00:00,1.28215065563,8.19871100163,0.0,7.33030587117,0.0,0.20182739907,0.20182739907,0.20182739907,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.834906265281
 02/09  18:00:00,1.74944102852,10.6378303219,0.0,9.60499962897,0.0,0.264457190089,0.264457190089,0.264457190089,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.992134925452
 02/09  19:00:00,2.07890150497,10.2735778165,0.0,9.09533422985,0.0,0.250424427513,0.250424427513,0.250424427513,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13406026608
 02/09  20:00:00,2.19797898525,10.3893272885,0.0,9.18708239416,0.0,0.252950555849,0.252950555849,0.252950555849,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15663901925
 02/09  21:00:00,2.14986918546,11.5196575756,0.0,10.4003447398,0.0,0.286355653523,0.286355653523,0.286355653523,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07213909139
 02/09  22:00:00,1.9845973017,12.1204223075,0.0,11.1075684835,0.0,0.305827846263,0.305827846263,0.305827846263,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.966781412117
 02/09  23:00:00,1.67339568863,12.6182733722,0.0,11.7808546645,0.0,0.324365626421,0.324365626421,0.324365626421,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.797548939629
 02/09  24:00:00,1.37363221813,12.8534098051,0.0,12.2042060386,0.0,0.336021880367,0.336021880367,0.336021880367,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.614557679879
 02/10  01:00:00,1.06081358284,13.0504185439,0.0,12.6002019947,0.0,0.346924949796,0.346924949796,0.346924949796,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.421558958446
 02/10  02:00:00,0.942478955162,13.2505322987,0.0,12.8902166643,0.0,0.354910006284,0.354910006284,0.354910006284,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.333929541966
 02/10  03:00:00,0.895036751187,13.4263284411,0.0,13.0909425164,0.0,0.360436648333,0.360436648333,0.360436648333,0.0650415324201,0.0141708909201,0.0596311906089,0.378644488905,0.309305757947
 02/10  04:00:00,0.891483900429,13.7551023908,0.0,13.4134167352,0.0,0.369315422833,0.369315422833,0.369315422833,0.0650415324201,0.0141708909201,0.0525294584498,0.373314595806,0.315972599778
 02/10  05:00:00,0.896965713936,14.1527085099,0.0,13.7418149181,0.0,0.378357303524,0.378357303524,0.378357303524,0.0650415324201,0.0141708909201,0.06307140009,0.359212586982,0.386151850109
 02/10  06:00:00,0.965819034719,14.7220336224,0.0,14.0026854649,0.0,0.385539926581,0.385539926581,0.385539926581,0.070954396724,0.0154591552211,0.0759011793751,0.400852376818,0.691738362186
 02/10  07:00:00,1.18258855653,16.0783123371,0.0,14.7832154871,0.0,0.40703048196,0.40703048196,0.40703048196,0.135995937503,0.0296300497838,0.129674584873,0.463145502412,1.26319644663
 02/10  08:00:00,1.47137003973,16.2959144834,0.0,14.8388100302,0.0,0.408561182347,0.408561182347,0.408561182347,0.271991875007,0.0592600995675,0.207318086672,0.492126796137,1.42320788464
 02/10  09:00:00,1.36027186917,14.6046701573,0.0,13.1930451936,0.0,0.363247870422,0.363247870422,0.363247870422,0.242427511691,0.0528187780623,0.268600928953,0.416064780037,1.38296737285
 02/10  10:00:00,1.16635508321,12.9488570696,0.0,11.6649089009,0.0,0.321173258693,0.321173258693,0.321173258693,0.118257286077,0.0257652495955,0.329942516084,0.354104772762,1.25955824154
 02/10  11:00:00,1.17204152291,13.2126744865,0.0,12.0759273025,0.0,0.332489945394,0.332489945394,0.332489945394,0.0946058622986,0.0206122069615,0.344788777527,0.362432730729,1.11178364612
 02/10  12:00:00,1.10323608578,9.98531741233,0.0,8.98295880155,0.0,0.247330362844,0.247330362844,0.247330362844,0.0946058622986,0.0206122069615,0.361031883506,0.362543770169,0.977387424747
 02/10  13:00:00,1.04520870515,8.33390856662,0.0,7.43421206167,0.0,0.204688277804,0.204688277804,0.204688277804,0.0946058622986,0.0206122069615,0.351753757089,0.356436600993,0.875145966772
 02/10  14:00:00,1.01299655124,7.89070979894,0.0,7.05142660901,0.0,0.194148936926,0.194148936926,0.194148936926,0.0946058622986,0.0206122069615,0.31775556627,0.368761978784,0.813883707903
 02/10  15:00:00,1.00040281736,7.27293708423,0.0,6.49374339185,0.0,0.178794086092,0.178794086092,0.178794086092,0.100518718243,0.02190046762,0.292551191427,0.389526353982,0.752364007668
 02/10  16:00:00,1.05205350521,7.21589835465,0.0,6.4274396326,0.0,0.176968525806,0.176968525806,0.176968525806,0.118257286077,0.0257652495955,0.302771399031,0.411179044697,0.760137649491
 02/10  17:00:00,1.25633085498,7.26077418141,0.0,6.39253906065,0.0,0.17600759842,0.17600759842,0.17600759842,0.183298868653,0.0399361532645,0.353623489359,0.48635274528,0.83473625558
 02/10  18:00:00,1.70728092595,9.10657692729,0.0,8.07375833649,0.0,0.222297087518,0.222297087518,0.222297087518,0.354771941823,0.0772957669992,0.444963271704,0.590840857908,0.992122823305
 02/10  19:00:00,2.02237862684,8.220927549,0.0,7.04244157339,0.0,0.193901549382,0.193901549382,0.193901549382,0.609025248997,0.132691084591,0.398173901519,0.641474842348,1.13430265503
 02/10  20:00:00,2.14489852974,8.46243602658,0.0,7.25921741418,0.0,0.199870100339,0.199870100339,0.199870100339,0.780498322167,0.170050698326,0.315239230802,0.662128178106,1.15761273727
 02/10  21:00:00,2.06712504999,8.51459026941,0.0,7.3951044957,0.0,0.203611518053,0.203611518053,0.203611518053,0.727282535073,0.158456334187,0.275771399459,0.684891263216,1.07231202931
 02/10  22:00:00,1.89094083146,8.72021301417,0.0,7.70599576916,0.0,0.21217137602,0.21217137602,0.21217137602,0.603112393052,0.131402823933,0.258240654531,0.668901583919,0.968144833169
 02/10  23:00:00,1.57307074592,8.97630721547,0.0,8.13708518622,0.0,0.224040683706,0.224040683706,0.224040683706,0.449377887715,0.0979079739608,0.205783602099,0.578848598435,0.799352261168
 02/10  24:00:00,1.26814610696,9.02404273945,0.0,8.37298459106,0.0,0.230535769198,0.230535769198,0.230535769198,0.313381950212,0.068277924177,0.135829802162,0.503008661214,0.616412061799
 02/11  01:00:00,0.953518020029,8.93356581238,0.0,8.46450780494,0.0,0.23305570391,0.23305570391,0.23305570391,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.440400416616
 02/11  02:00:00,0.842435230086,9.48468929839,0.0,9.11330628162,0.0,0.250919257133,0.250919257133,0.250919257133,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.344996924333
 02/11  03:00:00,0.80387896204,10.0294129619,0.0,9.6852817561,0.0,0.266667620758,0.266667620758,0.266667620758,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.318051039123
 02/11  04:00:00,0.805843749779,10.6042725248,0.0,10.2534031182,0.0,0.282309868011,0.282309868011,0.282309868011,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.325156350728
 02/11  05:00:00,0.820143223564,11.2821412097,0.0,10.854631401,0.0,0.298863657537,0.298863657537,0.298863657537,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.402768066982
 02/11  06:00:00,0.892583884332,11.957115303,0.0,11.1940179337,0.0,0.308208083594,0.308208083594,0.308208083594,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.735487573943
 02/11  07:00:00,1.11127802652,13.2000952987,0.0,11.8073249282,0.0,0.325094439729,0.325094439729,0.325094439729,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.3608699672
 02/11  08:00:00,1.39414433686,12.8410467704,0.0,11.2654236514,0.0,0.310174117553,0.310174117553,0.310174117553,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54172655041
 02/11  09:00:00,1.30947272616,11.7067489092,0.0,10.1699244666,0.0,0.280011426523,0.280011426523,0.280011426523,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.50816685175
 02/11  10:00:00,1.12402624398,9.89152749689,0.0,8.4920256654,0.0,0.233813360999,0.233813360999,0.233813360999,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.3751119043
 02/11  11:00:00,1.11868601491,9.52563784974,0.0,8.28881152168,0.0,0.228218208108,0.228218208108,0.228218208108,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21186279017
 02/11  12:00:00,1.08863390091,7.63289012558,0.0,6.54623739616,0.0,0.180239418461,0.180239418461,0.180239418461,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.06168154339
 02/11  13:00:00,1.03486714081,6.29473667996,0.0,5.32214766794,0.0,0.146536207379,0.146536207379,0.146536207379,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.948038473835
 02/11  14:00:00,0.987563781728,5.44720115775,0.0,4.544613398,0.0,0.125128134899,0.125128134899,0.125128134899,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.877188277732
 02/11  15:00:00,0.96342190403,4.56702082154,0.0,3.72958044799,0.0,0.102687600582,0.102687600582,0.102687600582,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.810610688835
 02/11  16:00:00,1.0096377733,4.38717880118,0.0,3.54094405465,0.0,0.0974938210443,0.0974938210443,0.0974938210443,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.817913673976
 02/11  17:00:00,1.2189128737,4.66753308731,0.0,3.72900286747,0.0,0.102671697893,0.102671697893,0.102671697893,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.905031354659
 02/11  18:00:00,1.66067218456,6.21319660255,0.0,5.09697324669,0.0,0.140336415913,0.140336415913,0.140336415913,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07552758837
 02/11  19:00:00,1.98457817996,5.70884810177,0.0,4.4234020002,0.0,0.121790786965,0.121790786965,0.121790786965,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.24126278099
 02/11  20:00:00,2.10531683227,5.89981718361,0.0,4.57786456232,0.0,0.126043648676,0.126043648676,0.126043648676,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27634674615
 02/11  21:00:00,2.03454451738,6.17870170665,0.0,4.94585430735,0.0,0.136175615121,0.136175615121,0.136175615121,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18567365491
 02/11  22:00:00,1.86579273688,6.60929196569,0.0,5.49939555671,0.0,0.151416423977,0.151416423977,0.151416423977,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06382399714
 02/11  23:00:00,1.54867610841,7.13807774811,0.0,6.22347953203,0.0,0.171352834274,0.171352834274,0.171352834274,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.874728448
 02/11  24:00:00,1.24279733961,7.58650013846,0.0,6.88810499829,0.0,0.189652156508,0.189652156508,0.189652156508,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.663749053578
 02/12  01:00:00,0.931331969387,8.12968573084,0.0,7.65871761973,0.0,0.210869653268,0.210869653268,0.210869653268,0.159647361282,0.0347830924178,0.0928550823819,0.416064780037,0.442310520276
 02/12  02:00:00,0.812765688286,8.40856770975,0.0,8.0357181174,0.0,0.221249715333,0.221249715333,0.221249715333,0.0946058622986,0.0206122069615,0.0760998372053,0.383086066488,0.346463499907
 02/12  03:00:00,0.76728201739,8.70113229378,0.0,8.35609256044,0.0,0.230070676109,0.230070676109,0.230070676109,0.0650415324201,0.0141708909201,0.0622424290361,0.378644488905,0.318959566603
 02/12  04:00:00,0.758858230138,8.89885782803,0.0,8.54690423814,0.0,0.23532434837,0.23532434837,0.23532434837,0.0650415324201,0.0141708909201,0.0538948626218,0.373314595806,0.326240534012
 02/12  05:00:00,0.763292792316,9.21831393722,0.0,8.78984212122,0.0,0.242013226289,0.242013226289,0.242013226289,0.0650415324201,0.0141708909201,0.0657425557055,0.359212586982,0.403730074248
 02/12  06:00:00,0.827851210405,9.60716342043,0.0,8.84294814873,0.0,0.243475409668,0.243475409668,0.243475409668,0.070954396724,0.0154591552211,0.0799978719753,0.400852376818,0.736605476421
 02/12  07:00:00,1.02558917769,10.0892867507,0.0,8.695133647,0.0,0.239405590897,0.239405590897,0.239405590897,0.135995937503,0.0296300497838,0.14030009709,0.463145502412,1.36225270032
 02/12  08:00:00,1.31578718036,9.99727915941,0.0,8.41951706504,0.0,0.231816961056,0.231816961056,0.231816961056,0.271991875007,0.0592600995675,0.228479448591,0.492126796137,1.54386552576
 02/12  09:00:00,1.24125241872,9.23123086464,0.0,7.69218496012,0.0,0.211791119082,0.211791119082,0.211791119082,0.242427511691,0.0528187780623,0.301038229845,0.416064780037,1.51038831369
 02/12  10:00:00,1.06791590667,7.85584999359,0.0,6.45411635824,0.0,0.17770302369,0.17770302369,0.17770302369,0.118257286077,0.0257652495955,0.37497357455,0.354104772762,1.37734370817
 02/12  11:00:00,1.07353042227,7.88783610462,0.0,6.64877499825,0.0,0.18306261546,0.18306261546,0.18306261546,0.0946058622986,0.0206122069615,0.395705006816,0.362432730729,1.21409756848
 02/12  12:00:00,1.04961301358,6.21776471485,0.0,5.12901138605,0.0,0.141218531128,0.141218531128,0.141218531128,0.0946058622986,0.0206122069615,0.413520643025,0.362543770169,1.06378214277
 02/12  13:00:00,1.01363279295,5.52557264639,0.0,4.55092302,0.0,0.125301859518,0.125301859518,0.125301859518,0.0946058622986,0.0206122069615,0.39956426318,0.356436600993,0.950099088211
 02/12  14:00:00,0.97815687429,5.10673761802,0.0,4.20295756169,0.0,0.115721227461,0.115721227461,0.115721227461,0.0946058622986,0.0206122069615,0.361343598785,0.368761978784,0.87838057431
 02/12  15:00:00,0.96646513229,4.67855116659,0.0,3.84010951434,0.0,0.105730828842,0.105730828842,0.105730828842,0.100518718243,0.02190046762,0.331676763602,0.389526353982,0.811611967529
 02/12  16:00:00,1.02370650809,4.89916263142,0.0,4.05191595299,0.0,0.111562555835,0.111562555835,0.111562555835,0.118257286077,0.0257652495955,0.339830371887,0.411179044697,0.818925605887
 02/12  17:00:00,1.22631682537,4.93658821766,0.0,3.99791199795,0.0,0.110075649562,0.110075649562,0.110075649562,0.183298868653,0.0399361532645,0.389541408607,0.48635274528,0.905177354528
 02/12  18:00:00,1.65475612421,5.99822323632,0.0,4.8821038478,0.0,0.134420355564,0.134420355564,0.134420355564,0.354771941823,0.0772957669992,0.48031520192,0.590840857908,1.07542362102
 02/12  19:00:00,1.97343172128,5.30423004289,0.0,4.01856622543,0.0,0.110644328289,0.110644328289,0.110644328289,0.609025248997,0.132691084591,0.432484217059,0.641474842348,1.24148049688
 02/12  20:00:00,2.08233677209,5.06521210886,0.0,3.74323620727,0.0,0.103063588491,0.103063588491,0.103063588491,0.780498322167,0.170050698326,0.349483984996,0.662128178106,1.27637002646
 02/12  21:00:00,2.0033151694,5.04490420578,0.0,3.8116144868,0.0,0.104946267134,0.104946267134,0.104946267134,0.727282535073,0.158456334187,0.310626769787,0.684891263216,1.18611597459
 02/12  22:00:00,1.82537190688,5.14202992815,0.0,4.03132408149,0.0,0.110995593973,0.110995593973,0.110995593973,0.603112393052,0.131402823933,0.293847511999,0.668901583919,1.06463343482
 02/12  23:00:00,1.49689981547,5.25873990254,0.0,4.34298131495,0.0,0.119576541336,0.119576541336,0.119576541336,0.449377887715,0.0979079739608,0.234076814023,0.578848598435,0.875888819512
 02/12  24:00:00,1.18254067498,5.39963268761,0.0,4.69960242345,0.0,0.129395491874,0.129395491874,0.129395491874,0.313381950212,0.068277924177,0.151364647498,0.503008661214,0.665384177567
 02/13  01:00:00,0.853079052082,5.51107221356,0.0,5.0553510108,0.0,0.13919041904,0.13919041904,0.13919041904,0.159647361282,0.0347830924178,0.0862813993051,0.416064780037,0.427063611932
 02/13  02:00:00,0.734809354458,5.71332446785,0.0,5.3477239189,0.0,0.14724040558,0.14724040558,0.14724040558,0.0946058622986,0.0206122069615,0.07215281313,0.383086066488,0.339214456515
