Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/22  03:00:00,0.545389436715,3.6452057049,0.0,3.37118897854,0.0,0.0935112410412,0.0935112410412,0.0935112410412,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253144516074
 03/22  04:00:00,0.535907617356,3.73099978644,0.0,3.45249393188,0.0,0.0957665068057,0.0957665068057,0.0957665068057,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257927446646
 03/22  05:00:00,0.534901947753,3.79496348371,0.0,3.46832346242,0.0,0.0962055919639,0.0962055919639,0.0962055919639,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306838965495
 03/22  06:00:00,0.583963520834,3.96323934366,0.0,3.4192299034,0.0,0.094843817332,0.094843817332,0.094843817332,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.521913053414
 03/22  07:00:00,0.719864507219,4.20870130852,0.0,3.26006508759,0.0,0.0904288469606,0.0904288469606,0.0904288469606,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.923106018843
 03/22  08:00:00,0.924848249589,4.12879253025,0.0,3.0692785181,0.0,0.0851367411188,0.0851367411188,0.0851367411188,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.03238625966
 03/22  09:00:00,0.852750353451,3.95087658654,0.0,2.92540190057,0.0,0.0811458402384,0.0811458402384,0.0811458402384,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.00253973819
 03/22  10:00:00,0.781978703313,3.47565780928,0.0,2.54259599322,0.0,0.0705274335867,0.0705274335867,0.0705274335867,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.913542320869
 03/22  11:00:00,0.795275705514,3.57999355762,0.0,2.7511878626,0.0,0.0763134291808,0.0763134291808,0.0763134291808,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.808827133614
 03/22  12:00:00,0.782664861324,2.48057267923,0.0,1.74485607955,0.0,0.0483994396266,0.0483994396266,0.0483994396266,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.715731917398
 03/22  13:00:00,0.755682505581,1.95926460478,0.0,1.29648739948,0.0,0.0359624294251,0.0359624294251,0.0359624294251,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.643129171575
 03/22  14:00:00,0.724476655106,1.60667656494,0.0,0.985916986244,0.0,0.0273477166466,0.0273477166466,0.0273477166466,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.600432126971
 03/22  15:00:00,0.712661526007,1.44424126983,0.0,0.86507383702,0.0,0.023995726317,0.023995726317,0.023995726317,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.557695376006
 03/22  16:00:00,0.746518377392,1.39369407304,0.0,0.807630557888,0.0,0.0224023441734,0.0224023441734,0.0224023441734,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.56339788621
 03/22  17:00:00,0.888002383072,1.32660636509,0.0,0.684576028002,0.0,0.0189890137791,0.0189890137791,0.0189890137791,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.615220870499
 03/22  18:00:00,1.18482310178,2.12267451874,0.0,1.36350410274,0.0,0.0378213626181,0.0378213626181,0.0378213626181,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.726601198714
 03/22  19:00:00,1.41066705648,1.9048943943,0.0,1.03965965261,0.0,0.0288384498746,0.0288384498746,0.0288384498746,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.829874401856
 03/22  20:00:00,1.53571295957,2.03505738827,0.0,1.15150473667,0.0,0.0319408486667,0.0319408486667,0.0319408486667,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.847053827572
 03/22  21:00:00,1.57069680023,2.16398745421,0.0,1.34041347302,0.0,0.0371808665039,0.0371808665039,0.0371808665039,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.785820376185
 03/22  22:00:00,1.43841974293,2.33613606344,0.0,1.58787483785,0.0,0.0440450380119,0.0440450380119,0.0440450380119,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.711389027715
 03/22  23:00:00,1.18037780989,2.55118942295,0.0,1.92556360053,0.0,0.0534119692296,0.0534119692296,0.0534119692296,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.593717660479
 03/22  24:00:00,0.934719970305,2.9396966723,0.0,2.44529429465,0.0,0.0678284444031,0.0678284444031,0.0678284444031,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.466674778644
 03/23  01:00:00,0.680986330717,3.29354441825,0.0,2.93941942442,0.0,0.0815346633095,0.0815346633095,0.0815346633095,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.331190046039
 03/23  02:00:00,0.584285622578,3.45784102049,0.0,3.1671802169,0.0,0.0878523733224,0.0878523733224,0.0878523733224,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269543757988
 03/23  03:00:00,0.543739704086,3.58558784729,0.0,3.31171419889,0.0,0.0918615084124,0.0918615084124,0.0918615084124,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253001438108
 03/23  04:00:00,0.533977472074,3.6612559056,0.0,3.38290995,0.0,0.0938363615236,0.0938363615236,0.0938363615236,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257767547683
 03/23  05:00:00,0.534738758454,3.78875391145,0.0,3.46244029842,0.0,0.0960424026649,0.0960424026649,0.0960424026649,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306512557223
 03/23  06:00:00,0.584366313801,3.97672831697,0.0,3.43375105827,0.0,0.0952466102995,0.0952466102995,0.0952466102995,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.520880871861
 03/23  07:00:00,0.74518390157,5.11913731929,0.0,4.17285869644,0.0,0.115748241311,0.115748241311,0.115748241311,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.920748420769
 03/23  08:00:00,0.923572557699,4.08004874277,0.0,3.02328834204,0.0,0.0838610492289,0.0838610492289,0.0838610492289,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.02963264824
 03/23  09:00:00,0.84178344885,3.55282698765,0.0,2.53003223689,0.0,0.0701789356371,0.0701789356371,0.0701789356371,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.99985980297
 03/23  10:00:00,0.774024263925,3.18648420017,0.0,2.25582920352,0.0,0.0625729941989,0.0625729941989,0.0625729941989,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.911135501463
 03/23  11:00:00,0.782458816759,3.1158632651,0.0,2.28912411892,0.0,0.0634965404254,0.0634965404254,0.0634965404254,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.806760584779
 03/23  12:00:00,0.777055083845,2.27658223739,0.0,1.54261707814,0.0,0.0427896621477,0.0427896621477,0.0427896621477,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.713980476969
 03/23  13:00:00,0.750048784314,1.75465695936,0.0,1.09338519668,0.0,0.0303287081586,0.0303287081586,0.0303287081586,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.641623728942
 03/23  14:00:00,0.719125122059,1.4123981159,0.0,0.792987996898,0.0,0.0219961835995,0.0219961835995,0.0219961835995,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.599082667281
 03/23  15:00:00,0.704800289867,1.15963224713,0.0,0.581667132799,0.0,0.0161344901775,0.0161344901775,0.0161344901775,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.556493057533
 03/23  16:00:00,0.738407123508,1.10005827514,0.0,0.515210423246,0.0,0.0142910902894,0.0142910902894,0.0142910902894,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.562182222954
 03/23  17:00:00,0.882010188341,1.10919345144,0.0,0.468550439945,0.0,0.0129968190477,0.0129968190477,0.0129968190477,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.613833544909
 03/23  18:00:00,1.17549440142,1.78462331272,0.0,1.02719360701,0.0,0.0284926622603,0.0284926622603,0.0284926622603,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.724860488426
 03/23  19:00:00,1.39906025027,1.48440158989,0.0,0.621220791606,0.0,0.0172316436585,0.0172316436585,0.0172316436585,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.827820458445
 03/23  20:00:00,1.52374166709,1.601383926,0.0,0.71992572208,0.0,0.0199695561885,0.0199695561885,0.0199695561885,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.844959379886
 03/23  21:00:00,1.56217953624,1.85502264393,0.0,1.0333562019,0.0,0.028663602513,0.028663602513,0.028663602513,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.783912837029
 03/23  22:00:00,1.43296061611,2.13765171065,0.0,1.39106696771,0.0,0.0385859111873,0.0385859111873,0.0385859111873,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.70971254506
 03/23  23:00:00,1.17513299387,2.36082747914,0.0,1.73648188402,0.0,0.0481671532073,0.0481671532073,0.0481671532073,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.592437433172
 03/23  24:00:00,0.923623981268,2.53882567129,0.0,2.04527098695,0.0,0.0567324553659,0.0567324553659,0.0567324553659,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.465827085341
 03/24  01:00:00,0.666491483635,2.77058230358,0.0,2.41686333185,0.0,0.0670398162272,0.0670398162272,0.0670398162272,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.330784023935
 03/24  02:00:00,0.572507965802,3.03303751467,0.0,2.74258199454,0.0,0.0760747165464,0.0760747165464,0.0760747165464,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269338474528
 03/24  03:00:00,0.530590930213,3.11141415451,0.0,2.83768561079,0.0,0.0787127345392,0.0787127345392,0.0787127345392,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.252856333436
 03/24  04:00:00,0.521815539959,3.22264201006,0.0,2.94445815482,0.0,0.0816744294086,0.0816744294086,0.0816744294086,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.25760544732
 03/24  05:00:00,0.522613692668,3.35130030311,0.0,3.0253175773,0.0,0.0839173368795,0.0839173368795,0.0839173368795,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306181670008
 03/24  06:00:00,0.571704735764,3.51921736633,0.0,2.97728644658,0.0,0.0825850322622,0.0825850322622,0.0825850322622,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.519834532902
 03/24  07:00:00,0.732831107955,4.67141481164,0.0,3.72752612226,0.0,0.103395447696,0.103395447696,0.103395447696,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.918358487294
 03/24  08:00:00,0.915411912212,3.78305660512,0.0,2.72908758268,0.0,0.0757004037421,0.0757004037421,0.0757004037421,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.02684126994
 03/24  09:00:00,0.83547009166,3.32250643677,0.0,2.30242836875,0.0,0.0638655784475,0.0638655784475,0.0638655784475,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.997143120227
 03/24  10:00:00,0.769593438289,3.02430793764,0.0,2.09609278696,0.0,0.0581421685625,0.0581421685625,0.0581421685625,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.908695655481
 03/24  11:00:00,0.786048935647,3.24319629533,0.0,2.41855207958,0.0,0.0670866593134,0.0670866593134,0.0670866593134,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.804665654343
 03/24  12:00:00,0.778088404874,2.3120592338,0.0,1.57986950282,0.0,0.0438229831767,0.0438229831767,0.0438229831767,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.71220504869
 03/24  13:00:00,0.750932589874,1.78499310913,0.0,1.12524741485,0.0,0.0312125137188,0.0312125137188,0.0312125137188,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.640097660542
 03/24  14:00:00,0.719603221642,1.42826619754,0.0,0.810224042816,0.0,0.0224742831824,0.0224742831824,0.0224742831824,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.597714703005
 03/24  15:00:00,0.70045869591,1.00189393025,0.0,0.425147622049,0.0,0.0117928962205,0.0117928962205,0.0117928962205,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.555274251401
 03/24  16:00:00,0.732997730634,0.903811067156,0.0,0.320195519851,0.0,0.00888169741528,0.00888169741528,0.00888169741528,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.56094991836
 03/24  17:00:00,0.873816134945,0.812381950124,0.0,0.17314528663,0.0,0.0048027656522,0.0048027656522,0.0048027656522,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.612427196906
 03/24  18:00:00,1.16663955612,1.46363128273,0.0,0.707966137407,0.0,0.0196378169677,0.0196378169677,0.0196378169677,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.723095928032
 03/24  19:00:00,1.38687337932,1.04296861639,0.0,0.181869922749,0.0,0.00504477271746,0.00504477271746,0.00504477271746,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.825738353809
 03/24  20:00:00,1.51047443755,1.12096171129,0.0,0.241626669382,0.0,0.00670232664689,0.00670232664689,0.00670232664689,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.842836217879
 03/24  21:00:00,1.55075750088,1.44131128525,0.0,0.621578545102,0.0,0.0172415671524,0.0172415671524,0.0172415671524,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.781979135148
 03/24  22:00:00,1.41892909049,1.6300994395,0.0,0.885214152587,0.0,0.0245543855662,0.0245543855662,0.0245543855662,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.708013089026
 03/24  23:00:00,1.16798515445,2.10184177419,0.0,1.47879396113,0.0,0.041019313788,0.041019313788,0.041019313788,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.591139651113
 03/24  24:00:00,0.917646171739,2.32245936459,0.0,1.82976400218,0.0,0.0507546458371,0.0507546458371,0.0507546458371,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.464967763403
 03/25  01:00:00,0.67133888022,2.7195827831,0.0,2.35462869643,0.0,0.0653135297356,0.0653135297356,0.0653135297356,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.342019138881
 03/25  02:00:00,0.576633304367,3.04537539715,0.0,2.74901043925,0.0,0.0762530310362,0.0762530310362,0.0762530310362,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.275247912292
 03/25  03:00:00,0.539525554889,3.34374592036,0.0,3.06565103815,0.0,0.0850361207875,0.0850361207875,0.0850361207875,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.257222671912
 03/25  04:00:00,0.531982156697,3.54462334173,0.0,3.26175210227,0.0,0.0904756419749,0.0904756419749,0.0904756419749,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.262292831539
 03/25  05:00:00,0.540732922983,3.91780785712,0.0,3.58223863391,0.0,0.0993654115786,0.0993654115786,0.0993654115786,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.315768167417
 03/25  06:00:00,0.595147514421,4.24435513432,0.0,3.67473534543,0.0,0.10193111832,0.10193111832,0.10193111832,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.547523402046
 03/25  07:00:00,0.754570181875,5.13561889751,0.0,4.12818294497,0.0,0.114509009399,0.114509009399,0.114509009399,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,0.981905750456
 03/25  08:00:00,0.938987412192,3.94722550109,0.0,2.81612006703,0.0,0.0781145418025,0.0781145418025,0.0781145418025,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.10397768157
 03/25  09:00:00,0.861253912348,3.16319064856,0.0,2.06256267041,0.0,0.0572120982428,0.0572120982428,0.0572120982428,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.07769303036
 03/25  10:00:00,0.791252861948,2.25578659476,0.0,1.25351817461,0.0,0.0347705337557,0.0347705337557,0.0347705337557,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,0.982748924958
 03/25  11:00:00,0.794433837561,1.77337312286,0.0,0.885248270391,0.0,0.024555331938,0.024555331938,0.024555331938,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.868146291069
 03/25  12:00:00,0.790873170908,0.933292970445,0.0,0.148494368135,0.0,0.00411898969185,0.00411898969185,0.00411898969185,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.764813920024
 03/25  13:00:00,0.767530582247,0.703338495544,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.683690461811
 03/25  14:00:00,0.740716970974,0.653635965164,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.633308513442
 03/25  15:00:00,0.727791371865,0.607329187609,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.585857130808
 03/25  16:00:00,0.761175006074,0.611361381055,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.588695752111
 03/25  17:00:00,0.904931288541,0.674506728667,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.647697262079
 03/25  18:00:00,1.18235366937,0.800990071527,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.76842085424
 03/25  19:00:00,1.41613892215,0.923462474184,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.888102134348
 03/25  20:00:00,1.5380168651,0.95013753661,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.913638712576
 03/25  21:00:00,1.56837130405,0.888974036832,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.851220431828
 03/25  22:00:00,1.42998156239,0.803468867642,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.766596669758
 03/25  23:00:00,1.15633392181,0.709285715,0.0,0.0387502852535,0.0,0.00107486921909,0.00107486921909,0.00107486921909,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.6386272678
 03/25  24:00:00,0.90007574131,1.15917348337,0.0,0.636280314577,0.0,0.0176493700724,0.0176493700724,0.0176493700724,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.495165569787
 03/26  01:00:00,0.640780882115,1.61747144355,0.0,1.25297733057,0.0,0.034755531631,0.034755531631,0.034755531631,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.341559165196
 03/26  02:00:00,0.547899312939,2.00924715814,0.0,1.71311663513,0.0,0.0475190396085,0.0475190396085,0.0475190396085,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.275013477412
 03/26  03:00:00,0.519122860198,2.6080393725,0.0,2.33011016939,0.0,0.0646334260967,0.0646334260967,0.0646334260967,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.257056992816
 03/26  04:00:00,0.513032614999,2.86128587431,0.0,2.57859908869,0.0,0.0715261002768,0.0715261002768,0.0715261002768,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.2621083777
 03/26  05:00:00,0.519961157187,3.16858495273,0.0,2.83339232264,0.0,0.0785936457829,0.0785936457829,0.0785936457829,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.315391574288
 03/26  06:00:00,0.571205862667,3.38005405676,0.0,2.81161095928,0.0,0.0779894665652,0.0779894665652,0.0779894665652,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.54634671064
 03/26  07:00:00,0.733437690119,4.37108063422,0.0,3.36633204337,0.0,0.0933765176428,0.0933765176428,0.0933765176428,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,0.979218388767
 03/26  08:00:00,0.920223469554,3.26760602412,0.0,2.13965811538,0.0,0.0593505991643,0.0593505991643,0.0593505991643,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.10082015625
 03/26  09:00:00,0.842620464499,2.48833233948,0.0,1.39080520767,0.0,0.038578650394,0.038578650394,0.038578650394,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.07459218403
 03/26  10:00:00,0.775630756773,1.68979312971,0.0,0.690323116968,0.0,0.0191484285805,0.0191484285805,0.0191484285805,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,0.979950517553
 03/26  11:00:00,0.77946253465,1.23123367631,0.0,0.345515391166,0.0,0.00958402902728,0.00958402902728,0.00958402902728,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.865739723737
 03/26  12:00:00,0.786754181216,0.781417976113,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.761433293827
 03/26  13:00:00,0.767530582247,0.699406519087,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.679758485355
 03/26  14:00:00,0.740716970974,0.649904220846,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.629576769124
 03/26  15:00:00,0.727791371865,0.603778081882,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.58230602508
 03/26  16:00:00,0.761175006074,0.607914183645,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.585248554701
 03/26  17:00:00,0.904931288541,0.670651711581,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.643842244992
 03/26  18:00:00,1.18235366937,0.795880620926,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.763311403639
 03/26  19:00:00,1.41613892215,0.917637857841,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.882277518005
 03/26  20:00:00,1.5380168651,0.944676020126,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.908177196092
 03/26  21:00:00,1.56837130405,0.883269039231,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.845515434227
 03/26  22:00:00,1.42998156239,0.798634631054,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.761762433171
 03/26  23:00:00,1.15525905259,0.66607843996,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.634170278014
 03/26  24:00:00,0.88791871574,0.719098484174,0.0,0.198005406035,0.0,0.0054923445019,0.0054923445019,0.0054923445019,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.493365479134
 03/27  01:00:00,0.617335416694,0.997036802459,0.0,0.644729957783,0.0,0.0178837492862,0.0178837492862,0.0178837492862,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.329371896889
 03/27  02:00:00,0.530494232106,1.51776092401,0.0,1.22793803939,0.0,0.0340609828509,0.0340609828509,0.0340609828509,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.268705839019
 03/27  03:00:00,0.497957225447,1.9344847081,0.0,1.66120260606,0.0,0.0460790297734,0.0460790297734,0.0460790297734,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.252409891751
 03/27  04:00:00,0.493485384366,2.20080799258,0.0,1.92312310213,0.0,0.0533442738156,0.0533442738156,0.0533442738156,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257106482534
 03/27  05:00:00,0.500336766652,2.54717267053,0.0,2.22220848983,0.0,0.0616404108636,0.0616404108636,0.0616404108636,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.305163124898
 03/27  06:00:00,0.552382167493,2.81939546904,0.0,2.28068539127,0.0,0.0632624639911,0.0632624639911,0.0632624639911,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.516613690925
 03/27  07:00:00,0.709086401375,3.8080338394,0.0,2.87150183865,0.0,0.0796507411165,0.0796507411165,0.0796507411165,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.91100179866
 03/27  08:00:00,0.889750638277,2.84934542443,0.0,1.80396881728,0.0,0.0500391298076,0.0500391298076,0.0500391298076,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.01824885466
 03/27  09:00:00,0.803208960286,2.15109262642,0.0,1.13937706802,0.0,0.0316044470726,0.0316044470726,0.0316044470726,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.988780610618
 03/27  10:00:00,0.728266044622,1.5268970467,0.0,0.606192187939,0.0,0.0168147748953,0.0168147748953,0.0168147748953,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.901185363566
 03/27  11:00:00,0.728523337253,1.1628830536,0.0,0.344687364185,0.0,0.00956106091983,0.00956106091983,0.00956106091983,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.798217128009
 03/27  12:00:00,0.734265421697,0.724921548457,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.704936866171
 03/27  13:00:00,0.719720076156,0.650495847928,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.630847814196
 03/27  14:00:00,0.697128938459,0.606787865634,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.586460413913
 03/27  15:00:00,0.68866579969,0.565606393757,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.544134336955
 03/27  16:00:00,0.724116033219,0.57131264956,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.548647020616
 03/27  17:00:00,0.869013369293,0.625559129104,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.598749662516
 03/27  18:00:00,1.14700173916,0.741427477014,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.708858259727
 03/27  19:00:00,1.38182860661,0.84691227694,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.811551937104
 03/27  20:00:00,1.5037721109,0.864123967142,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.827625143109
 03/27  21:00:00,1.53351593372,0.805816348018,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.768062743014
 03/27  22:00:00,1.39437470492,0.733967577419,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.697095379536
 03/27  23:00:00,1.12696584066,0.615821065424,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.583912903477
 03/27  24:00:00,0.867137969413,0.497497900871,0.0,0.00888457515081,0.0,0.000246443511107,0.000246443511107,0.000246443511107,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.460885726714
