Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 03/09  09:00:00,3.44558368761,0.0,2.04370949917,0.0,0.0622593105349,2.1059688097,0.0622593105349,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.545267296322
 03/09  10:00:00,3.19952426115,0.0,1.92300091166,0.0,0.0587671842141,1.98176809587,0.0587671842141,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.486948705255
 03/09  11:00:00,3.69449138505,0.0,2.46032107558,0.0,0.0761238763815,2.53644495196,0.0761238763815,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.419272740909
 03/09  12:00:00,2.65572159076,0.0,1.49602829075,0.0,0.045874225799,1.54190251655,0.045874225799,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.35973616699
 03/09  13:00:00,2.28507759759,0.0,1.19567525651,0.0,0.0368832378471,1.23255849436,0.0368832378471,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.313315373623
 03/09  14:00:00,2.05454597074,0.0,1.01899446421,0.0,0.0316864766691,1.05068094088,0.0316864766691,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.286578704144
 03/09  15:00:00,1.87909249491,0.0,0.882193925026,0.0,0.027569922706,0.909763847732,0.027569922706,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.259370431193
 03/09  16:00:00,1.78237801044,0.0,0.748995768683,0.0,0.0234753752538,0.772471143937,0.0234753752538,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.263314830561
 03/09  17:00:00,1.94033436813,0.0,0.725277303569,0.0,0.0228145935993,0.748091897168,0.0228145935993,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.29664392967
 03/09  18:00:00,2.74713094716,0.0,1.16206970283,0.0,0.0367098053685,1.1987795082,0.0367098053685,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.369052964595
 03/09  19:00:00,2.43935106391,0.0,0.567800672107,0.0,0.0177479283218,0.585548600429,0.0177479283218,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.436909350332
 03/09  20:00:00,2.55411491186,0.0,0.548272490819,0.0,0.0171020573119,0.565374548131,0.0171020573119,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.448774786927
 03/09  21:00:00,2.52082605964,0.0,0.524910442167,0.0,0.0163625932801,0.541273035447,0.0163625932801,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.408599341402
 03/09  22:00:00,2.43821414301,0.0,0.627733583991,0.0,0.019583859133,0.647317443124,0.019583859133,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.359958278953
 03/09  23:00:00,2.36266518938,0.0,0.891580331873,0.0,0.0278774379734,0.919457769847,0.0278774379734,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.28460036845
 03/09  24:00:00,2.26668434976,0.0,1.13340305895,0.0,0.0354182073273,1.16882126627,0.0354182073273,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.203475934485
 03/10  01:00:00,2.30462635542,0.0,1.5187748987,0.0,0.047418563144,1.56619346184,0.047418563144,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.116238157788
 03/10  02:00:00,2.37472767518,0.0,1.72709342137,0.0,0.0539192429888,1.78101266436,0.0539192429888,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0763413863654
 03/10  03:00:00,2.48394689598,0.0,1.88680257062,0.0,0.0586401670368,1.94544273765,0.0586401670368,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0659283744036
 03/10  04:00:00,2.48989033446,0.0,1.90144926483,0.0,0.0589436225195,1.96039288735,0.0589436225195,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0689500926666
 03/10  05:00:00,2.69802079944,0.0,2.07544032025,0.0,0.0641503060835,2.13959062633,0.0641503060835,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.10009842202
 03/10  06:00:00,2.82816615687,0.0,2.01640243945,0.0,0.0623404172983,2.07874285675,0.0623404172983,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.238392073576
 03/10  07:00:00,3.09809902423,0.0,1.88911328085,0.0,0.0583225507913,1.94743583164,0.0583225507913,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.495910922191
 03/10  08:00:00,3.14961756717,0.0,1.66732438146,0.0,0.0513854000928,1.71870978155,0.0513854000928,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.5642954821
 03/10  09:00:00,2.88970700676,0.0,1.50504534652,0.0,0.0464302542318,1.55147560075,0.0464302542318,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.54388382442
 03/10  10:00:00,2.67366960475,0.0,1.4133489664,0.0,0.043806979199,1.4571559456,0.043806979199,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.485706199124
 03/10  11:00:00,2.95774211825,0.0,1.74615929548,0.0,0.0546032582419,1.80076255372,0.0546032582419,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.418205872353
 03/10  12:00:00,2.22281865173,0.0,1.07638658992,0.0,0.0335171679978,1.10990375792,0.0335171679978,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.358831986587
 03/10  13:00:00,2.03001599267,0.0,0.948625109181,0.0,0.0296489539153,0.978274063096,0.0296489539153,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.31253819997
 03/10  14:00:00,1.80254588349,0.0,0.775042931585,0.0,0.0243345638787,0.799377495464,0.0243345638787,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.285882062299
 03/10  15:00:00,1.63411658644,0.0,0.645099945357,0.0,0.0203086718299,0.665408617186,0.0203086718299,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.258749753273
 03/10  16:00:00,1.6016718962,0.0,0.574292907065,0.0,0.0180996815368,0.592392588602,0.0180996815368,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.262687271658
 03/10  17:00:00,1.66171117944,0.0,0.45578230771,0.0,0.0144025842965,0.470184892007,0.0144025842965,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.295927746138
 03/10  18:00:00,2.22761872405,0.0,0.659293184653,0.0,0.0208727083277,0.680165892981,0.0208727083277,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.368154356703
 03/10  19:00:00,2.13306603936,0.0,0.271753560026,0.0,0.00857034402375,0.28032390405,0.00857034402375,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.435849022166
 03/10  20:00:00,2.25152951547,0.0,0.255814727919,0.0,0.00805564962957,0.263870377549,0.00805564962957,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.447693561121
 03/10  21:00:00,2.25864152726,0.0,0.271526078337,0.0,0.00854716341406,0.280073241751,0.00854716341406,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.407614602726
 03/10  22:00:00,2.04771624704,0.0,0.249828391906,0.0,0.00785661713226,0.257685009038,0.00785661713226,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.359092817072
 03/10  23:00:00,1.92946371587,0.0,0.472050894011,0.0,0.0148663159685,0.486917209979,0.0148663159685,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.283939454807
 03/10  24:00:00,1.86744662737,0.0,0.746472256962,0.0,0.0235489007491,0.770021157712,0.0235489007491,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.203038320658
 03/11  01:00:00,1.76172341075,0.0,0.978637948831,0.0,0.0308811099822,1.00951905881,0.0308811099822,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.123435933076
 03/11  02:00:00,1.76406666436,0.0,1.12718499362,0.0,0.0354852937186,1.16267028734,0.0354852937186,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0800757284893
 03/11  03:00:00,2.12233443863,0.0,1.53035877251,0.0,0.0480682481593,1.57842702067,0.0480682481593,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0687203956108
 03/11  04:00:00,2.08888484044,0.0,1.50780134034,0.0,0.0472221011758,1.55502344152,0.0472221011758,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0719486403025
 03/11  05:00:00,2.24532700215,0.0,1.62732208956,0.0,0.0507764189084,1.67809850847,0.0507764189084,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.10622558698
 03/11  06:00:00,2.51589019074,0.0,1.6917360444,0.0,0.0527284545921,1.74446449899,0.0527284545921,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.25629777261
 03/11  07:00:00,2.85151379404,0.0,1.59927637785,0.0,0.0498004324089,1.64907681026,0.0498004324089,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.537059201169
 03/11  08:00:00,3.86825675509,0.0,2.29542018506,0.0,0.0712243457749,2.36664453083,0.0712243457749,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.613838558826
 03/11  09:00:00,3.19298083269,0.0,1.71773142021,0.0,0.0532305038033,1.77096192401,0.0532305038033,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.595234026201
 03/11  10:00:00,3.06108512314,0.0,1.7000781604,0.0,0.0525926231512,1.75267078356,0.0525926231512,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.532575821097
 03/11  11:00:00,3.62945522197,0.0,2.30943649471,0.0,0.0721388057886,2.3815753005,0.0721388057886,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.458190000001
 03/11  12:00:00,2.93958596392,0.0,1.68868452369,0.0,0.0524485685109,1.7411330922,0.0524485685109,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.391881204984
 03/11  13:00:00,2.62021984213,0.0,1.44708535103,0.0,0.0449855178431,1.49207086887,0.0449855178431,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.341134737556
 03/11  14:00:00,2.36300306248,0.0,1.2523971529,0.0,0.0390634429169,1.29146059582,0.0390634429169,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.310668108426
 03/11  15:00:00,2.20731534748,0.0,1.14128963666,0.0,0.0357130734306,1.17700271009,0.0357130734306,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.281228849229
 03/11  16:00:00,2.16283363818,0.0,1.06078128622,0.0,0.0332750318455,1.09405631806,0.0332750318455,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.285126311326
 03/11  17:00:00,2.1411263573,0.0,0.858915167898,0.0,0.0269740328272,0.885889200725,0.0269740328272,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.323720696032
 03/11  18:00:00,2.62019925568,0.0,0.973029195847,0.0,0.0306248531912,1.00365404904,0.0306248531912,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.401894802061
 03/11  19:00:00,2.35932482682,0.0,0.414938484725,0.0,0.0130436024367,0.427982087162,0.0130436024367,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.480139310972
 03/11  20:00:00,2.33993449516,0.0,0.260056947673,0.0,0.00813601754635,0.268192965219,0.00813601754635,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.497531198943
 03/11  21:00:00,2.32053009887,0.0,0.251842815867,0.0,0.00788594662923,0.259728762496,0.00788594662923,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.454992283261
 03/11  22:00:00,2.21341838921,0.0,0.337660666608,0.0,0.0106004652967,0.348261131905,0.0106004652967,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.398611978902
 03/11  23:00:00,1.94490513786,0.0,0.429374607371,0.0,0.0135028593279,0.442877466699,0.0135028593279,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.315127408159
 03/11  24:00:00,1.8174314649,0.0,0.664042328029,0.0,0.0209245035864,0.684966831615,0.0209245035864,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.222542638949
 03/12  01:00:00,1.65841358186,0.0,0.878728032653,0.0,0.0277165800834,0.906444612737,0.0277165800834,0.127084696167,0.0260663254572,0.104853078911,0.355689318325,0.123200550259
 03/12  02:00:00,1.71412667866,0.0,1.07886554106,0.0,0.0339848292728,1.11285037033,0.0339848292728,0.0754565279588,0.01547688415,0.0878160666328,0.327496169795,0.0799556597955
 03/12  03:00:00,1.81484280291,0.0,1.23228980293,0.0,0.0387304194695,1.2710202224,0.0387304194695,0.0516281615583,0.010589444035,0.074195304001,0.323699112753,0.0686355581622
 03/12  04:00:00,1.96199161283,0.0,1.38481708787,0.0,0.0434075951119,1.42822468298,0.0434075951119,0.0516281615583,0.010589444035,0.0654775087209,0.319142644304,0.0718541712328
 03/12  05:00:00,2.13812376692,0.0,1.52341728947,0.0,0.0476709578667,1.57108824734,0.0476709578667,0.0516281615583,0.010589444035,0.0766233129137,0.307086988199,0.106032612879
 03/12  06:00:00,2.35616771872,0.0,1.53736801123,0.0,0.0479769875662,1.58534499879,0.0479769875662,0.0555995570667,0.0114040160236,0.0903649480936,0.342684397959,0.255694800783
 03/12  07:00:00,3.45057833969,0.0,2.18135272859,0.0,0.0681657712942,2.24951849988,0.0681657712942,0.0873707410831,0.0179205919321,0.149073326641,0.39593812296,0.535682057193
 03/12  08:00:00,3.02967738655,0.0,1.48373131806,0.0,0.0459519796332,1.52968329769,0.0459519796332,0.154884504624,0.0317683375608,0.235331903097,0.420713920153,0.612220423424
 03/12  09:00:00,2.81371402132,0.0,1.35148300549,0.0,0.0418012228992,1.39328422839,0.0418012228992,0.123113313958,0.0252517561965,0.307655494001,0.355689318325,0.59364491045
 03/12  10:00:00,2.25066758303,0.0,0.915393944157,0.0,0.0282934216221,0.943687365779,0.0282934216221,0.0635423480835,0.0130331613647,0.381467636441,0.302720372601,0.53114169876
 03/12  11:00:00,2.36631136028,0.0,1.08568966953,0.0,0.0339750795667,1.1196647491,0.0339750795667,0.0516281615583,0.010589444035,0.402557461323,0.309839854553,0.45695668971
 03/12  12:00:00,1.63603951006,0.0,0.425262836249,0.0,0.0133676554371,0.438630491686,0.0133676554371,0.0516281615583,0.010589444035,0.419344280164,0.309934780979,0.390837351635
 03/12  13:00:00,1.31596407615,0.0,0.182931679268,0.0,0.00578197034721,0.188713649615,0.00578197034721,0.0516281615583,0.010589444035,0.405007802557,0.304713827548,0.340236190834
 03/12  14:00:00,1.13222170823,0.0,0.0595935837445,0.0,0.00188838664692,0.0614819703914,0.00188838664692,0.0516281615583,0.010589444035,0.368331091807,0.315250660837,0.309865379602
 03/12  15:00:00,1.02943661088,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.333001902504,0.280352822716
 03/12  16:00:00,1.06757013759,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.351512555579,0.283919128793
 03/12  17:00:00,1.25385123222,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.415777746,0.322334771684
 03/12  18:00:00,1.63515850704,0.0,0.0192497852088,0.0,0.000612105154886,0.0198618903637,0.000612105154886,0.182684246584,0.037470336025,0.47431730908,0.505103512892,0.400646212098
 03/12  19:00:00,1.92967148482,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.54838996316,0.47846805613
 03/12  20:00:00,2.06965801617,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.566046278401,0.495447685173
 03/12  21:00:00,2.05885594862,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.585506195737,0.45304689551
 03/12  22:00:00,1.86345668938,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.305317187182,0.571836790389,0.396911410982
 03/12  23:00:00,1.50085584103,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.246236541847,0.494851458881,0.313955578019
 03/12  24:00:00,1.19565003299,0.0,0.0618741559573,0.0,0.00196930109471,0.063843457052,0.00196930109471,0.250198010125,0.0513180680144,0.16331420629,0.430016709904,0.221884581607
 03/13  01:00:00,1.05506148659,0.0,0.307477248591,0.0,0.00979149164292,0.317268740233,0.00979149164292,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.115598010577
 03/13  02:00:00,1.17425207231,0.0,0.562907315683,0.0,0.0179534845163,0.580860800199,0.0179534845163,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0760176476523
 03/13  03:00:00,1.32165800068,0.0,0.759318478981,0.0,0.0240641214015,0.783382600382,0.0240641214015,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0656996163741
 03/13  04:00:00,1.47671113102,0.0,0.918518363867,0.0,0.0289509891209,0.947469352988,0.0289509891209,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0686944235818
 03/13  05:00:00,1.66463046241,0.0,1.07303837868,0.0,0.0336838544981,1.10672223318,0.0336838544981,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0995764781385
 03/13  06:00:00,1.9317213653,0.0,1.14804613491,0.0,0.0359025175731,1.18394865249,0.0359025175731,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.236741486274
 03/13  07:00:00,3.1186411901,0.0,1.91175951038,0.0,0.0599886392657,1.97174814965,0.0599886392657,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.492140770056
 03/13  08:00:00,2.55087530674,0.0,1.0908330132,0.0,0.0335379463932,1.12437095959,0.0335379463932,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.559892043638
 03/13  09:00:00,2.22166682539,0.0,0.861245342607,0.0,0.0264756905465,0.887721033153,0.0264756905465,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.539598210652
 03/13  10:00:00,1.83112642382,0.0,0.599939629682,0.0,0.0185220150342,0.618461644716,0.0185220150342,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.481857319078
 03/13  11:00:00,1.71491704539,0.0,0.544271719114,0.0,0.0169705108461,0.56124222996,0.0169705108461,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.414901123249
 03/13  12:00:00,1.18426506633,0.0,0.0719018318375,0.0,0.00224911915713,0.0741509509946,0.00224911915713,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.356031208117
 03/13  13:00:00,1.04900449028,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.309800760671
 03/13  14:00:00,1.00030557705,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.283019251331
 03/13  15:00:00,0.965999104656,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.25604088867
 03/13  16:00:00,1.00630450654,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.259712470604
 03/13  17:00:00,1.18813774586,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.292539204564
 03/13  18:00:00,1.54381331774,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.364514843375
 03/13  19:00:00,1.84836179009,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.431468676948
 03/13  20:00:00,1.98293518409,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.442969607293
 03/13  21:00:00,1.97407822698,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.403124544198
 03/13  22:00:00,1.78590082059,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.354962399656
 03/13  23:00:00,1.43933110807,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.280724056985
 03/13  24:00:00,1.09539623901,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.201009090011
 03/14  01:00:00,0.747754955701,0.0,0.0102575588179,0.0,0.000321291326956,0.0105788501449,0.000321291326956,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.114981369774
 03/14  02:00:00,0.685980188375,0.0,0.0899959755851,0.0,0.00281851401896,0.092814489604,0.00281851401896,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0757920743101
 03/14  03:00:00,0.830889133449,0.0,0.283761648153,0.0,0.00893077709265,0.292692425246,0.00893077709265,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0656209242824
 03/14  04:00:00,1.0329580002,0.0,0.488395539764,0.0,0.015408518635,0.503804058399,0.015408518635,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0686065873526
 03/14  05:00:00,1.20906246698,0.0,0.631400901812,0.0,0.0199326242332,0.651333526045,0.0199326242332,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0993971898466
 03/14  06:00:00,1.50675731196,0.0,0.736386087268,0.0,0.0231655179643,0.759551605233,0.0231655179643,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.236174480182
 03/14  07:00:00,2.60627475905,0.0,1.41604704913,0.0,0.0446297914086,1.46067684054,0.0446297914086,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.490845648112
 03/14  08:00:00,2.19394801266,0.0,0.745864291676,0.0,0.0230920421832,0.768956333859,0.0230920421832,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.558379375284
 03/14  09:00:00,1.90247605528,0.0,0.552943007691,0.0,0.0170594463595,0.57000245405,0.0170594463595,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.538126019641
 03/14  10:00:00,1.5261445388,0.0,0.305378330861,0.0,0.00942359429429,0.314801925156,0.00942359429429,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.480535153624
 03/14  11:00:00,1.33956474936,0.0,0.181408022705,0.0,0.00561763247075,0.187025655176,0.00561763247075,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.413765402006
 03/14  12:00:00,1.1088254076,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.354742500378
 03/14  13:00:00,1.0477258576,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.308522127989
 03/14  14:00:00,0.999029857898,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.281743532176
 03/14  15:00:00,0.964489497127,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.254531281142
 03/14  16:00:00,1.00471910105,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.258127065108
 03/14  17:00:00,1.18631591637,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.290717375076
 03/14  18:00:00,1.54144338787,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.362144913501
 03/14  19:00:00,1.84571814698,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.428825033835
 03/14  20:00:00,1.98031893734,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.566046278401,0.440353360539
 03/14  21:00:00,1.97167705026,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.585506195737,0.400723367475
 03/14  22:00:00,1.78384613544,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.571836790389,0.352907714511
 03/14  23:00:00,1.43755035041,0.0,0.0,0.0,0.0,0.0,0.0,0.35742572875,0.0733115335287,0.217943329922,0.494851458881,0.278943299324
 03/14  24:00:00,1.0936849238,0.0,0.0,0.0,0.0,0.0,0.0,0.250198010125,0.0513180680144,0.147779360955,0.430016709904,0.199297774797
 03/15  01:00:00,0.736115117859,0.0,0.0,0.0,0.0,0.0,0.0,0.127084696167,0.0260663254572,0.0982793958339,0.355689318325,0.113920382076
 03/15  02:00:00,0.592146929039,0.0,0.0,0.0,0.0,0.0,0.0,0.0754565279588,0.01547688415,0.0838690425574,0.327496169795,0.0747733045778
 03/15  03:00:00,0.53760683463,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.0715840655737,0.323699112753,0.0650310507096
 03/15  04:00:00,0.630236723503,0.0,0.0982232300149,0.0,0.0030557288691,0.101278958884,0.0030557288691,0.0516281615583,0.010589444035,0.064112104549,0.319142644304,0.0684104101723
 03/15  05:00:00,0.816559115228,0.0,0.251198641705,0.0,0.00783382274501,0.25903246445,0.00783382274501,0.0516281615583,0.010589444035,0.0739521572983,0.307086988199,0.0991948996878
 03/15  06:00:00,1.14370856447,0.0,0.385015077077,0.0,0.0120629220771,0.397077999154,0.0120629220771,0.0555995570667,0.0114040160236,0.0862682554934,0.342684397959,0.235599338776
 03/15  07:00:00,1.49558692407,0.0,0.340632724202,0.0,0.0106699711149,0.351302695317,0.0106699711149,0.0873707410831,0.0179205919321,0.138447814423,0.39593812296,0.48953195835
 03/15  08:00:00,1.68724887825,0.0,0.255832430341,0.0,0.00795912410895,0.26379155445,0.00795912410895,0.154884504624,0.0317683375608,0.214170541178,0.420713920153,0.556845020282
 03/15  09:00:00,1.48076705882,0.0,0.145282056786,0.0,0.00450469983655,0.149786756623,0.00450469983655,0.123113313958,0.0252517561965,0.275218193109,0.355689318325,0.536632720613
 03/15  10:00:00,1.25290257256,0.0,0.0416138241039,0.0,0.0012872541599,0.0429010782638,0.0012872541599,0.0635423480835,0.0130331613647,0.336436577975,0.302720372601,0.479194034274
 03/15  11:00:00,1.15114268053,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.351641232033,0.309839854553,0.412368988349
 03/15  12:00:00,1.10729041089,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.366855520645,0.309934780979,0.353207503676
 03/15  13:00:00,1.0463087384,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.357197296466,0.304713827548,0.30710500879
 03/15  14:00:00,0.997744135467,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.315250660837,0.280457809745
 03/15  15:00:00,0.963497685006,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.333001902504,0.25353946902
 03/15  16:00:00,1.00362121877,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.351512555579,0.257029182829
 03/15  17:00:00,1.18526039298,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.415777746,0.289661851686
 03/15  18:00:00,1.54061384001,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.505103512892,0.361315365641
 03/15  19:00:00,1.85253580539,0.0,0.0,0.00590174265252,0.00211625349262,0.00801799614515,0.00211625349262,0.353454346541,0.072496964268,0.397476839177,0.54838996316,0.427624696098
