Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 01/27  21:00:00,2.0676903947,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.424877010053
 01/27  22:00:00,1.8734843028,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.373532547178
 01/27  23:00:00,1.51191363635,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.294221116655
 01/27  24:00:00,1.14673232111,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.20848839918
 01/28  01:00:00,0.792658016053,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.092942924749,0.405549025336,0.124159236375
 01/28  02:00:00,0.632427211035,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0761857795615,0.37340382637,0.0773856790735
 01/28  03:00:00,0.576309882605,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0623264934745,0.369074506644,0.065278947039
 01/28  04:00:00,0.566484558553,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0539764305342,0.363879322973,0.0689988695982
 01/28  05:00:00,0.601659614924,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0658228643082,0.350133732842,0.106073082325
 01/28  06:00:00,0.816903976942,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.080078180578,0.390721105274,0.266474755642
 01/28  07:00:00,1.32195662676,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.14038354292,0.451439814432,0.566581902375
 01/28  08:00:00,1.706297069,0.0,0.0,0.0,0.0,0.0,0.0,0.251768089917,0.0516401067072,0.228567290958,0.479688625644,0.649557955778
 01/28  09:00:00,1.64204767195,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.30112795013,0.405549025336,0.629798477844
 01/28  10:00:00,1.44687049318,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.375064554145,0.345155015158,0.563099556852
 01/28  11:00:00,1.37043002904,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.395792849183,0.353272489644,0.483635345646
 01/28  12:00:00,1.31704131121,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.353380722637,0.412322758617
 01/28  13:00:00,1.24255836497,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.347427908014,0.357744632405
 01/28  14:00:00,1.1833745287,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.359441770253,0.324767598284
 01/28  15:00:00,1.14867766857,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.379681339973,0.293043711776
 01/28  16:00:00,1.21396425289,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.400786773637,0.2967925319
 01/28  17:00:00,1.48792755264,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.47406051,0.338022654755
 01/28  18:00:00,1.99594206285,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.575907756555,0.421008935767
 01/28  19:00:00,2.35536417286,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.625262001432,0.503595892919
 01/28  20:00:00,2.32577697499,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.645393338158,0.521692264594
 01/28  21:00:00,2.15419482211,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.667581101753,0.476526067136
 01/28  22:00:00,1.95213269031,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.65199555074,0.416574077224
 01/28  23:00:00,1.57336870703,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.564218593295,0.327382975416
 01/28  24:00:00,1.18205276631,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.490295458973,0.228273999041
 01/29  01:00:00,0.791249335187,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.092942924749,0.405549025336,0.122750555508
 01/29  02:00:00,0.631698281648,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0761857795615,0.37340382637,0.0766567496865
 01/29  03:00:00,0.575693078492,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0623264934745,0.369074506644,0.0646621429252
 01/29  04:00:00,0.565805667992,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0539764305342,0.363879322973,0.0683199790368
 01/29  05:00:00,0.600881699482,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0658228643082,0.350133732842,0.105295166884
 01/29  06:00:00,0.816154071112,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.080078180578,0.390721105274,0.265724849812
 01/29  07:00:00,1.32102470682,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.14038354292,0.451439814432,0.565649982438
 01/29  08:00:00,1.70499091178,0.0,0.0,0.0,0.0,0.0,0.0,0.251768089917,0.0516401067072,0.228567290958,0.479688625644,0.648251798553
 01/29  09:00:00,1.64092973256,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.30112795013,0.405549025336,0.628680538451
 01/29  10:00:00,1.4457645911,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.375064554145,0.345155015158,0.561993654772
 01/29  11:00:00,1.3694174949,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.395792849183,0.353272489644,0.482622811509
 01/29  12:00:00,1.3158718797,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.353380722637,0.411153327104
 01/29  13:00:00,1.24127085074,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.347427908014,0.356457118171
 01/29  14:00:00,1.18207481744,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.359441770253,0.323467887028
 01/29  15:00:00,1.14724110433,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.379681339973,0.291607147541
 01/29  16:00:00,1.21261557424,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.400786773637,0.295443853247
 01/29  17:00:00,1.48646758969,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.47406051,0.336562691799
 01/29  18:00:00,1.99473638286,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.575907756555,0.419803255782
 01/29  19:00:00,2.35425029693,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.625262001432,0.502482016981
 01/29  20:00:00,2.32469364046,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.645393338158,0.520608930058
 01/29  21:00:00,2.15326581167,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.667581101753,0.47559705669
 01/29  22:00:00,1.95133432832,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.65199555074,0.41577571523
 01/29  23:00:00,1.57262813628,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.564218593295,0.326642404662
 01/29  24:00:00,1.18155103047,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.490295458973,0.227772263207
 01/30  01:00:00,0.776388848028,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.114463751427
 01/30  02:00:00,0.623318895823,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0722243879361
 01/30  03:00:00,0.570052401266,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0616327041264
 01/30  04:00:00,0.561357766274,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0652374814915
 01/30  05:00:00,0.591493320958,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.0985779439751
 01/30  06:00:00,0.792289734993,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.245957206293
 01/30  07:00:00,1.26499284279,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.52024363063
 01/30  08:00:00,1.62955593301,0.0,0.0,0.0,0.0,0.0,0.0,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.593978181702
 01/30  09:00:00,1.5523958475,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.572583954287
 01/30  10:00:00,1.34951297126,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.510773093394
 01/30  11:00:00,1.27471039531,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.43883194121
 01/30  12:00:00,1.22704991552,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.374820122444
 01/30  13:00:00,1.16200456611,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.325001339635
 01/30  14:00:00,1.11127023027,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.296251332367
 01/30  15:00:00,1.08364325122,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.267134866605
 01/30  16:00:00,1.15108953647,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.270976788336
 01/30  17:00:00,1.42014694221,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.306159963568
 01/30  18:00:00,1.92224106221,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.382659865345
 01/30  19:00:00,2.27126851393,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.453810549521
 01/30  20:00:00,2.23580038244,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.465960426235
 01/30  21:00:00,2.06638471407,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.423571329421
 01/30  22:00:00,1.8722019624,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.37225020678
 01/30  23:00:00,1.50990009965,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.292207579957
 01/30  24:00:00,1.14447319146,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.206229269532
 01/31  01:00:00,0.775962412213,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.114037315611
 01/31  02:00:00,0.623344892305,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.072250384419
 01/31  03:00:00,0.569862258633,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0614425614936
 01/31  04:00:00,0.561088752978,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0649684681954
 01/31  05:00:00,0.591467708274,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.0985523312911
 01/31  06:00:00,0.792117709662,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.245785180962
 01/31  07:00:00,1.2647128932,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.519963681038
 01/31  08:00:00,1.6288088726,0.0,0.0,0.0,0.0,0.0,0.0,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.593231121294
 01/31  09:00:00,1.55150738158,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.571695488369
 01/31  10:00:00,1.34866594694,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.509926069078
 01/31  11:00:00,1.27364375987,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.437765305767
 01/31  12:00:00,1.22623739546,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.374007602391
 01/31  13:00:00,1.16133584797,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.324332621492
 01/31  14:00:00,1.11046321302,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.295444315119
 01/31  15:00:00,1.08275873296,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.266250348341
 01/31  16:00:00,1.15045569962,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.270342951491
 01/31  17:00:00,1.41976453176,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.305777553121
 01/31  18:00:00,1.92207232231,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.382491125445
 01/31  19:00:00,2.27127523362,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.453817269215
 01/31  20:00:00,2.23581295154,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.46597299534
 01/31  21:00:00,2.06639605513,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.423582670476
 01/31  22:00:00,1.87235429305,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.372402537427
 01/31  23:00:00,1.51021045029,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.292517930601
 01/31  24:00:00,1.14477145648,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.206527534546
 02/01  01:00:00,1.58630801902,0.0,0.0,0.597131077093,0.209963485947,0.80709456304,0.209963485947,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.117153638469
 02/01  02:00:00,1.48857168332,0.0,0.0,0.636823948403,0.222953074786,0.859777023188,0.222953074786,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0755283502118
 02/01  03:00:00,1.127281373,0.0,0.0,0.411282885859,0.143514001374,0.554796887234,0.143514001374,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0644337614356
 02/01  04:00:00,0.920068450418,0.0,0.0,0.264582163329,0.0920971345805,0.35667929791,0.0920971345805,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0676623319748
 02/01  05:00:00,0.803798666033,0.0,0.0,0.156192948817,0.0542877440061,0.210480692823,0.0542877440061,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.10086620683
 02/01  06:00:00,0.959914363515,0.0,0.0,0.118966743761,0.0413220217055,0.160288765467,0.0413220217055,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247877405205
 02/01  07:00:00,1.43359347238,0.0,0.0,0.135772831161,0.0471445818102,0.182917412972,0.0471445818102,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.521767561021
 02/01  08:00:00,1.83877112663,0.0,0.0,0.184618359824,0.0637873574404,0.248405717264,0.0637873574404,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.595043907356
 02/01  09:00:00,1.71505938536,0.0,0.0,0.163789255062,0.0538112611426,0.217600516205,0.0538112611426,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.573721455461
 02/01  10:00:00,1.79846880641,0.0,0.0,0.366346635519,0.11461613658,0.480962772099,0.11461613658,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.512171878576
 02/01  11:00:00,1.83287355711,0.0,0.0,0.446930214457,0.139807896314,0.586738110771,0.139807896314,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.440469087119
 02/01  12:00:00,1.87458586372,0.0,0.0,0.515618362499,0.159746361478,0.675364723977,0.159746361478,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.37720287931
 02/01  13:00:00,1.92905814239,0.0,0.0,0.608235527516,0.186195202564,0.79443073008,0.186195202564,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.327871016623
 02/01  14:00:00,1.97475205648,0.0,0.0,0.680062756934,0.210566833938,0.890629590872,0.210566833938,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.299287988827
 02/01  15:00:00,2.02459308775,0.0,0.0,0.737932156319,0.230676589264,0.968608745583,0.230676589264,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.270341094369
 02/01  16:00:00,2.08380767047,0.0,0.0,0.741093768004,0.234187909609,0.975281677613,0.234187909609,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.274442199552
 02/01  17:00:00,2.28042969479,0.0,0.0,0.719829071854,0.229855511402,0.949684583256,0.229855511402,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.309802047849
 02/01  18:00:00,2.66586735451,0.0,0.0,0.679488107165,0.220942032206,0.900430139371,0.220942032206,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.386393557509
 02/01  19:00:00,2.99321187954,0.0,0.0,0.661089529146,0.218557582028,0.879647111173,0.218557582028,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.457957215251
 02/01  20:00:00,3.04601198595,0.0,0.0,0.637693845169,0.210722787141,0.84841663231,0.210722787141,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.470302067699
 02/01  21:00:00,2.8213410855,0.0,0.0,0.548949591623,0.185364547147,0.734314138769,0.185364547147,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.427914344449
 02/01  22:00:00,2.51377589445,0.0,0.0,0.470400503843,0.159958956996,0.630359460839,0.159958956996,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.376538124466
 02/01  23:00:00,2.03973988635,0.0,0.0,0.39136822935,0.13307233079,0.52444056014,0.13307233079,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.296490247591
 02/01  24:00:00,1.55563373492,0.0,0.0,0.298903845494,0.102309116288,0.401212961782,0.102309116288,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.210246588605
 02/02  01:00:00,1.07209814755,0.0,0.0,0.217689852204,0.074508645775,0.292198497979,0.074508645775,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.117839832059
 02/02  02:00:00,0.839066403414,0.0,0.0,0.15643280804,0.0538190201527,0.210251828193,0.0538190201527,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.075548265303
 02/02  03:00:00,0.718785713712,0.0,0.0,0.108717381516,0.0376060308272,0.146323412343,0.0376060308272,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0644115770382
 02/02  04:00:00,0.672890275616,0.0,0.0,0.0813754016987,0.0281487350306,0.109524136729,0.0281487350306,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0676393183536
 02/02  05:00:00,0.674729629448,0.0,0.0,0.060520289551,0.0209349538845,0.0814552434355,0.0209349538845,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.100822619632
 02/02  06:00:00,0.886913073481,0.0,0.0,0.0650441962526,0.0223784965675,0.0874226928201,0.0223784965675,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247742187818
 02/02  07:00:00,1.36959608304,0.0,0.0,0.0885853717917,0.0306424647372,0.119227836529,0.0306424647372,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.521459748132
 02/02  08:00:00,1.75755270878,0.0,0.0,0.12503858779,0.0425084883157,0.167547076105,0.0425084883157,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.594684130662
 02/02  09:00:00,1.78264079176,0.0,0.0,0.216549928959,0.0689816491895,0.285531578149,0.0689816491895,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.573371799926
 02/02  10:00:00,1.67641451781,0.0,0.0,0.274476015861,0.0847473960654,0.359223411927,0.0847473960654,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.511856950154
 02/02  11:00:00,1.68640143779,0.0,0.0,0.3358463009,0.104690289011,0.44053658991,0.104690289011,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.440198488667
 02/02  12:00:00,1.7294205141,0.0,0.0,0.406392071772,0.124036776582,0.530428848354,0.124036776582,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.376973405304
 02/02  13:00:00,1.75193297877,0.0,0.0,0.473101779998,0.144401200021,0.617502980019,0.144401200021,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.327673603066
 02/02  14:00:00,1.79126367595,0.0,0.0,0.541912371819,0.165405220212,0.707317592031,0.165405220212,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.299111607137
 02/02  15:00:00,1.86889649342,0.0,0.0,0.621235993061,0.191835995303,0.813071988364,0.191835995303,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.270181257259
 02/02  16:00:00,1.95830165909,0.0,0.0,0.647946392615,0.20198892587,0.849935318485,0.20198892587,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.2742825473
 02/02  17:00:00,2.12634947594,0.0,0.0,0.603516715644,0.192269342083,0.795786057727,0.192269342083,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.309620354526
 02/02  18:00:00,2.53873930037,0.0,0.0,0.585419884939,0.188110529466,0.773530414405,0.188110529466,0.282219831037,0.0578860697281,0.444963271704,0.57889948516,0.386165228337
 02/02  19:00:00,2.87209701194,0.0,0.0,0.57176230576,0.187038775537,0.758801081297,0.187038775537,0.484477442003,0.0993710938683,0.398173901519,0.628510115725,0.457688377526
 02/02  20:00:00,2.95445412199,0.0,0.0,0.571633152826,0.185499675027,0.757132827853,0.185499675027,0.62088366818,0.12734935613,0.315239230802,0.648746030823,0.470028008196
 02/02  21:00:00,2.73675937451,0.0,0.0,0.486769794282,0.163212174944,0.649981969226,0.163212174944,0.57855069685,0.118666450444,0.275771399459,0.671049055529,0.427664803
 02/02  22:00:00,2.44612697063,0.0,0.0,0.420883864239,0.142045975091,0.56292983933,0.142045975091,0.479773785911,0.0984063280854,0.258240654531,0.655382540614,0.376318822157
 02/02  23:00:00,1.95143634585,0.0,0.0,0.325040485455,0.111264355857,0.436304841312,0.111264355857,0.357478528011,0.0733223495332,0.205783602099,0.567149598974,0.296322425918
 02/02  24:00:00,1.46158238847,0.0,0.0,0.228282516636,0.0789905896704,0.307273106306,0.0789905896704,0.249294238389,0.0511326956085,0.135829802162,0.49284244837,0.210135097632
 02/03  01:00:00,0.974614062798,0.0,0.0,0.144695967814,0.0500749841978,0.194770952012,0.0500749841978,0.126998913992,0.0260487306957,0.0862813993051,0.407655773519,0.117783293274
 02/03  02:00:00,0.755050479443,0.0,0.0,0.0938003039429,0.0324649954198,0.126265299363,0.0324649954198,0.0752586304763,0.0154362798051,0.07215281313,0.375343586507,0.0755188701618
 02/03  03:00:00,0.64930637903,0.0,0.0,0.0570999419501,0.0197649060114,0.0768648479616,0.0197649060114,0.0517403101149,0.0106124467988,0.0596311906089,0.370991776808,0.0643908067373
 02/03  04:00:00,0.610650026997,0.0,0.0,0.0351419137543,0.0121652287027,0.0473071424569,0.0121652287027,0.0517403101149,0.0106124467988,0.0525294584498,0.36576960517,0.0676160640064
 02/03  05:00:00,0.595322561278,0.0,0.0,0.00155656102658,0.00053898067876,0.00209554170534,0.00053898067876,0.0517403101149,0.0106124467988,0.06307140009,0.351952609377,0.100775253192
 02/03  06:00:00,0.799348706842,0.0,0.0,0.0,0.0,0.0,0.0,0.0564439728572,0.0115772153096,0.0759011793751,0.392750825301,0.247600513999
 02/03  07:00:00,1.25023664288,0.0,0.0,0.0,0.0,0.0,0.0,0.108184289622,0.0221896675641,0.129674584873,0.453784956325,0.521328144497
 02/03  08:00:00,1.59020246654,0.0,0.0,0.0,0.0,0.0,0.0,0.216368579244,0.0443793214888,0.207318086672,0.482180514608,0.594880964526
 02/03  09:00:00,1.55166695749,0.0,0.0,0.0413636392578,0.0134255398967,0.0547891791545,0.0134255398967,0.192850232283,0.039555478935,0.268600928953,0.407655773519,0.573140364646
 02/03  10:00:00,1.55866949806,0.0,0.0,0.184362136391,0.0574597298643,0.241821866255,0.0574597298643,0.0940732548464,0.019295356576,0.329942516084,0.346948028223,0.511513476078
 02/03  11:00:00,1.63234541723,0.0,0.0,0.296349186831,0.0904264954317,0.386775682263,0.0904264954317,0.0752586304763,0.0154362798051,0.344788777527,0.355107671408,0.439903375746
 02/03  12:00:00,1.63403423594,0.0,0.0,0.333523835227,0.10176897198,0.435292807207,0.10176897198,0.0752586304763,0.0154362798051,0.361031883506,0.355216466651,0.3767231683
 02/03  13:00:00,1.65856402553,0.0,0.0,0.401759122128,0.122590064485,0.524349186613,0.122590064485,0.0752586304763,0.0154362798051,0.351753757089,0.349232728315,0.327458443231
 02/03  14:00:00,1.73633693706,0.0,0.0,0.501172528879,0.151411214078,0.652583742957,0.151411214078,0.0752586304763,0.0154362798051,0.31775556627,0.361309000229,0.298918717325
 02/03  15:00:00,1.82661243463,0.0,0.0,0.590713411354,0.180246425474,0.770959836828,0.180246425474,0.0799622865688,0.0164010592274,0.292551191427,0.38165371057,0.270009350006
 02/03  16:00:00,1.95054469092,0.0,0.0,0.645414701452,0.196937493318,0.84235219477,0.196937493318,0.0940732548464,0.019295356576,0.302771399031,0.402868782851,0.274108702848
 02/03  17:00:00,2.10714874582,0.0,0.0,0.590655638432,0.186128124574,0.776783763006,0.186128124574,0.14581360486,0.0299078074666,0.353623489359,0.476523162,0.309421919125
