Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/01  02:00:00,0.753956758702,6.66595537689,0.0,6.30633824511,0.0,0.203203006479,0.203203006479,0.203203006479,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.336594641126
 03/01  03:00:00,0.699788451845,6.59524883694,0.0,6.26021141576,0.0,0.201675372735,0.201675372735,0.201675372735,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.312281857956
 03/01  04:00:00,0.682888318462,6.45452104547,0.0,6.1130550058,0.0,0.196897658352,0.196897658352,0.196897658352,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319030789364
 03/01  05:00:00,0.679879765335,6.50686476338,0.0,6.09623688964,0.0,0.196353389202,0.196353389202,0.196353389202,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.389040118022
 03/01  06:00:00,0.733016646212,6.76252139829,0.0,6.04456659103,0.0,0.194762413324,0.194762413324,0.194762413324,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.693864606901
 03/01  07:00:00,0.887570701563,7.31701323686,0.0,6.02589026976,0.0,0.194144221161,0.194144221161,0.194144221161,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.26328910957
 03/01  08:00:00,1.08150003022,6.69879762546,0.0,5.24669283599,0.0,0.168702982019,0.168702982019,0.168702982019,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.42252923047
 03/01  09:00:00,0.995127571307,6.11434050375,0.0,4.70538390288,0.0,0.151289253042,0.151289253042,0.151289253042,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.38395217407
 03/01  10:00:00,0.900809803109,5.6666170572,0.0,4.38427543649,0.0,0.141015531949,0.141015531949,0.141015531949,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.26106083154
 03/01  11:00:00,0.890558763518,5.07180267084,0.0,3.93676257349,0.0,0.126533660956,0.126533660956,0.126533660956,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.11325881924
 03/01  12:00:00,0.875239447424,3.99482919105,0.0,2.99228801034,0.0,0.0959031717097,0.0959031717097,0.0959031717097,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.980753229423
 03/01  13:00:00,0.834380189007,3.0886765078,0.0,2.18939456466,0.0,0.0700307872346,0.0700307872346,0.0700307872346,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.877861017069
 03/01  14:00:00,0.792137753592,2.38816064453,0.0,1.54942594018,0.0,0.0494884049256,0.0494884049256,0.0494884049256,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.816573054656
 03/01  15:00:00,0.764349960107,1.68013188137,0.0,0.900834954608,0.0,0.0286625536497,0.0286625536497,0.0286625536497,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.755887391346
 03/01  16:00:00,0.806308496308,1.75962589836,0.0,0.970939101589,0.0,0.0310172643705,0.0310172643705,0.0310172643705,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.763975990143
 03/01  17:00:00,0.962946484856,1.70961178488,0.0,0.842163004895,0.0,0.0269704191618,0.0269704191618,0.0269704191618,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.838220226642
 03/01  18:00:00,1.30308009711,2.63488168868,0.0,1.60440040884,0.0,0.0517975182112,0.0517975182112,0.0517975182112,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.994973258757
 03/01  19:00:00,1.59024017855,2.56939494875,0.0,1.39346000717,0.0,0.0448243323378,0.0448243323378,0.0448243323378,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.13738394783
 03/01  20:00:00,1.78934387337,3.16982851431,0.0,1.9694977348,0.0,0.0635515793921,0.0635515793921,0.0635515793921,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.16053857321
 03/01  21:00:00,1.85047826104,3.60532897836,0.0,2.48897660345,0.0,0.0803555843725,0.0803555843725,0.0803555843725,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.07519216555
 03/01  22:00:00,1.70132845334,4.1472840145,0.0,3.13628521297,0.0,0.101266987267,0.101266987267,0.101266987267,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.970799530905
 03/01  23:00:00,1.41205978288,4.7004462437,0.0,3.86361617132,0.0,0.124740293694,0.124740293694,0.124740293694,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.802042755361
 03/01  24:00:00,1.13661310349,5.28945044424,0.0,4.63994379958,0.0,0.149791238748,0.149791238748,0.149791238748,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.619277113466
 03/02  01:00:00,0.846418751934,5.82571167981,0.0,5.3738902791,0.0,0.173439197498,0.173439197498,0.173439197498,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.426816973912
 03/02  02:00:00,0.742445784009,6.30348885734,0.0,5.94182337617,0.0,0.191692031786,0.191692031786,0.191692031786,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338642990523
 03/02  03:00:00,0.70413492938,6.72418011284,0.0,6.38737202408,0.0,0.206021850269,0.206021850269,0.206021850269,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314052525541
 03/02  04:00:00,0.70398723767,7.10155856434,0.0,6.75896317297,0.0,0.217996577559,0.217996577559,0.217996577559,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320160141064
 03/02  05:00:00,0.711387045185,7.47600160847,0.0,7.06467984438,0.0,0.227860669052,0.227860669052,0.227860669052,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.389734008374
 03/02  06:00:00,0.775337203786,8.06823214717,0.0,7.35018020464,0.0,0.237082970897,0.237082970897,0.237082970897,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.69396174217
 03/02  07:00:00,0.945346291236,9.09782908761,0.0,7.80741268708,0.0,0.251919810834,0.251919810834,0.251919810834,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.26258254299
 03/02  08:00:00,1.13299361825,8.29291104477,0.0,6.84228307563,0.0,0.22019657005,0.22019657005,0.22019657005,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.42105241015
 03/02  09:00:00,1.03625133356,7.38842395636,0.0,5.9811828061,0.0,0.192413015298,0.192413015298,0.192413015298,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.38223672346
 03/02  10:00:00,0.923899748207,6.3855525889,0.0,5.10488035068,0.0,0.164105477046,0.164105477046,0.164105477046,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25939144903
 03/02  11:00:00,0.906663577189,5.57166183662,0.0,4.43776842542,0.0,0.142638474628,0.142638474628,0.142638474628,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.11211213309
 03/02  12:00:00,0.884188873936,4.27347698972,0.0,3.27165253599,0.0,0.104852598222,0.104852598222,0.104852598222,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.980036502435
 03/02  13:00:00,0.838811451505,3.22723711158,0.0,2.3283035214,0.0,0.0744620497322,0.0744620497322,0.0744620497322,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.877512664098
 03/02  14:00:00,0.79896112721,2.59951628214,0.0,1.7609341041,0.0,0.0563117785443,0.0563117785443,0.0563117785443,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.81642052834
 03/02  15:00:00,0.769256016015,1.83287313467,0.0,1.05381075059,0.0,0.0335686095572,0.0335686095572,0.0335686095572,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.755652848657
 03/02  16:00:00,0.806425340784,1.7633831905,0.0,0.974930756559,0.0,0.0311341088465,0.0311341088465,0.0311341088465,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.763741627311
 03/02  17:00:00,0.958991012343,1.58698515245,0.0,0.71994988312,0.0,0.0230149466488,0.0230149466488,0.0230149466488,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.83780671599
 03/02  18:00:00,1.29167942357,2.28442563794,0.0,1.25425255304,0.0,0.0403968446702,0.0403968446702,0.0403968446702,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.994665063819
 03/02  19:00:00,1.5765447608,2.14537487816,0.0,0.969504567812,0.0,0.0311289145953,0.0311289145953,0.0311289145953,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.1373193166
 03/02  20:00:00,1.77347893515,2.67876886412,0.0,1.47842904422,0.0,0.0476866411708,0.0476866411708,0.0476866411708,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.1605476136
 03/02  21:00:00,1.83421966317,3.1002941429,0.0,1.98381016283,0.0,0.0640969865008,0.0640969865008,0.0640969865008,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.0753237707
 03/02  22:00:00,1.68509222735,3.64198451305,0.0,2.63069834117,0.0,0.0850307612774,0.0850307612774,0.0850307612774,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.971086901249
 03/02  23:00:00,1.39627263844,4.20879761962,0.0,3.37148963356,0.0,0.10895314925,0.10895314925,0.10895314925,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.802520669033
 03/02  24:00:00,1.12089056903,4.80013292663,0.0,4.15015184624,0.0,0.13406870429,0.13406870429,0.13406870429,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.619751549197
 03/03  01:00:00,0.830750869987,5.33816766761,0.0,4.88576594132,0.0,0.157771315551,0.157771315551,0.157771315551,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.427397299498
 03/03  02:00:00,0.72661686965,5.81149016295,0.0,5.44887124892,0.0,0.175863117427,0.175863117427,0.175863117427,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.339596423387
 03/03  03:00:00,0.687946520744,6.22114920882,0.0,5.88358701968,0.0,0.189833441633,0.189833441633,0.189833441633,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314806625925
 03/03  04:00:00,0.686849447392,6.56948133963,0.0,6.22626964772,0.0,0.200858787282,0.200858787282,0.200858787282,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320776441611
 03/03  05:00:00,0.693301393117,6.91509236478,0.0,6.50294785418,0.0,0.209775016984,0.209775016984,0.209775016984,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.390556754884
 03/03  06:00:00,0.755526314933,7.45374269147,0.0,6.73532622331,0.0,0.217272082045,0.217272082045,0.217272082045,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.694326267807
 03/03  07:00:00,0.921863272108,8.37058399898,0.0,7.08014633532,0.0,0.228436791706,0.228436791706,0.228436791706,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.26260380613
 03/03  08:00:00,1.10848541576,7.53263237886,0.0,6.0821906018,0.0,0.195688367555,0.195688367555,0.195688367555,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.42086621807
 03/03  09:00:00,1.00897367648,6.54335767444,0.0,5.1362719475,0.0,0.165135358215,0.165135358215,0.165135358215,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.38208130014
 03/03  10:00:00,0.900545382928,5.65995407661,0.0,4.37903889179,0.0,0.140751111768,0.140751111768,0.140751111768,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25963439564
 03/03  11:00:00,0.887174276405,4.96589564287,0.0,3.83147169602,0.0,0.123149173843,0.123149173843,0.123149173843,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.11264266874
 03/03  12:00:00,0.86998954465,3.83113711035,0.0,2.82884614975,0.0,0.0906532689353,0.0906532689353,0.0906532689353,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.980503009303
 03/03  13:00:00,0.828049213385,2.89155755197,0.0,1.99228976409,0.0,0.0636998116118,0.0636998116118,0.0636998116118,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.877846861805
 03/03  14:00:00,0.792841128441,2.40742677943,0.0,1.56897284102,0.0,0.0501917797755,0.0501917797755,0.0501917797755,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.816292288717
 03/03  15:00:00,0.768535683022,1.80773002721,0.0,1.02877222263,0.0,0.0328482765642,0.0328482765642,0.0328482765642,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.75554826916
 03/03  16:00:00,0.810847406257,1.89787683079,0.0,1.10910104874,0.0,0.0355561743188,0.0355561743188,0.0355561743188,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.764064975421
 03/03  17:00:00,0.966887980555,1.83053112138,0.0,0.963659051275,0.0,0.0309119148601,0.0309119148601,0.0309119148601,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.83764351676
 03/03  18:00:00,1.30269931643,2.62221960863,0.0,1.59250443374,0.0,0.0514167375317,0.0514167375317,0.0514167375317,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.994207153812
 03/03  19:00:00,1.58815334573,2.50392659509,0.0,1.32878596036,0.0,0.0427374995262,0.0427374995262,0.0427374995262,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.13658964097
 03/03  20:00:00,1.78534033343,3.04457298203,0.0,1.8450884239,0.0,0.0595480394549,0.0595480394549,0.0595480394549,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.15969235184
 03/03  21:00:00,1.84416265199,3.40800879299,0.0,2.29235140451,0.0,0.0740399753246,0.0740399753246,0.0740399753246,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.07449717913
 03/03  22:00:00,1.69241301064,3.86900655492,0.0,2.85855553172,0.0,0.0923515445701,0.0923515445701,0.0923515445701,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.970251752582
 03/03  23:00:00,1.39990544037,4.32184044593,0.0,3.48499214706,0.0,0.112585951175,0.112585951175,0.112585951175,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.802060981843
 03/03  24:00:00,1.12070326345,4.79423734187,0.0,4.14463170009,0.0,0.133881398706,0.133881398706,0.133881398706,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.619376110585
 03/04  01:00:00,0.832872552487,5.21705314103,0.0,4.74768436322,0.0,0.153319314974,0.153319314974,0.153319314974,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.444364351009
 03/04  02:00:00,0.721874635451,5.55067621516,0.0,5.17869849769,0.0,0.167173859152,0.167173859152,0.167173859152,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.348955226827
 03/04  03:00:00,0.677153732805,5.81130912354,0.0,5.46693778129,0.0,0.176429415268,0.176429415268,0.176429415268,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.321615779027
 03/04  04:00:00,0.670721459463,6.03487603617,0.0,5.68387224175,0.0,0.18336539518,0.18336539518,0.18336539518,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.328568544111
 03/04  05:00:00,0.674563309592,6.26666956267,0.0,5.8396899979,0.0,0.188365777844,0.188365777844,0.188365777844,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.405391809045
 03/04  06:00:00,0.73476975902,6.72567464028,0.0,5.96556630755,0.0,0.192418833531,0.192418833531,0.192418833531,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.736018132373
 03/04  07:00:00,0.890287852903,7.15925901087,0.0,5.77388891543,0.0,0.186235860284,0.186235860284,0.186235860284,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.3575362379
 03/04  08:00:00,1.11187608192,7.08946204216,0.0,5.52219546157,0.0,0.177917671803,0.177917671803,0.177917671803,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.5376910216
 03/04  09:00:00,1.04776404745,6.85196478289,0.0,5.32240030605,0.0,0.171488428293,0.171488428293,0.171488428293,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.50456005005
 03/04  10:00:00,0.964468586434,6.3513751511,0.0,4.95768973631,0.0,0.159643256808,0.159643256808,0.159643256808,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.37240462561
 03/04  11:00:00,0.962810813018,5.82479958643,0.0,4.5936939256,0.0,0.147869481167,0.147869481167,0.147869481167,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.20932438272
 03/04  12:00:00,0.952781251128,4.84778716893,0.0,3.76537178293,0.0,0.120956215894,0.120956215894,0.120956215894,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.06062743471
 03/04  13:00:00,0.908814637122,3.98147085857,0.0,3.0129465671,0.0,0.0966547292578,0.0966547292578,0.0966547292578,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.947103365386
 03/04  14:00:00,0.872548526405,3.58616984868,0.0,2.68769410706,0.0,0.086311145224,0.086311145224,0.086311145224,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.876314091927
 03/04  15:00:00,0.843614385874,2.97891211265,0.0,2.14582412516,0.0,0.0688014072417,0.0688014072417,0.0688014072417,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.809678452074
 03/04  16:00:00,0.886718190347,3.15394450719,0.0,2.31168042831,0.0,0.0743679855539,0.0743679855539,0.0743679855539,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.817553272255
 03/04  17:00:00,1.04075328875,3.07271965563,0.0,2.14030311122,0.0,0.0688593038032,0.0688593038032,0.0688593038032,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.903187991068
 03/04  18:00:00,1.38074552159,4.02182693901,0.0,2.91368485392,0.0,0.0941110124748,0.0941110124748,0.0941110124748,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.072634064
 03/04  19:00:00,1.66685493242,3.98266389408,0.0,2.70630061532,0.0,0.087128770677,0.087128770677,0.087128770677,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.237812285
 03/04  20:00:00,1.86690923293,4.62374618624,0.0,3.31116620513,0.0,0.10687218476,0.10687218476,0.10687218476,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.27278777482
 03/04  21:00:00,1.92614305822,4.97794848507,0.0,3.75464225097,0.0,0.121165011223,0.121165011223,0.121165011223,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.18214602473
 03/04  22:00:00,1.77486757593,5.41322673667,0.0,4.31245354695,0.0,0.139199252389,0.139199252389,0.139199252389,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.0605739191
 03/04  23:00:00,1.47438141582,5.82575188781,0.0,4.91830339495,0.0,0.158768714707,0.158768714707,0.158768714707,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.872661175834
 03/04  24:00:00,1.18199771372,6.25727966679,0.0,5.56422371452,0.0,0.17964100364,0.17964100364,0.17964100364,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.66282642107
 03/05  01:00:00,0.87832726823,6.62503165467,0.0,6.15715082197,0.0,0.198774030717,0.198774030717,0.198774030717,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.442876405906
 03/05  02:00:00,0.766819574055,6.94235136737,0.0,6.57176405312,0.0,0.212118797756,0.212118797756,0.212118797756,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.347564823606
 03/05  03:00:00,0.721928914024,7.19747610316,0.0,6.8548457148,0.0,0.221204596487,0.221204596487,0.221204596487,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.31987482515
 03/05  04:00:00,0.715275652708,7.41304126674,0.0,7.06368266469,0.0,0.227919588426,0.227919588426,0.227919588426,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.326923351745
 03/05  05:00:00,0.718280489448,7.61892330783,0.0,7.1933874689,0.0,0.232082957699,0.232082957699,0.232082957699,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.403948083204
 03/05  06:00:00,0.77783922469,8.05808289374,0.0,7.29950282659,0.0,0.235488299201,0.235488299201,0.235488299201,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.734489866803
 03/05  07:00:00,0.933987013612,8.51094252617,0.0,7.12748805005,0.0,0.229935020993,0.229935020993,0.229935020993,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.3556206186
 03/05  08:00:00,1.14607095006,8.15044009529,0.0,6.58541700408,0.0,0.212112539943,0.212112539943,0.212112539943,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.53544753221
 03/05  09:00:00,1.06660530773,7.44023861138,0.0,5.91286527779,0.0,0.190329688576,0.190329688576,0.190329688576,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.5023689068
 03/05  10:00:00,0.975499411423,6.69590652995,0.0,5.30393074006,0.0,0.170674081797,0.170674081797,0.170674081797,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.37069500071
 03/05  11:00:00,0.974157365403,6.17636440157,0.0,4.94651155977,0.0,0.159216033552,0.159216033552,0.159216033552,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.20807156369
 03/05  12:00:00,0.956811004736,4.97517815029,0.0,3.89390950672,0.0,0.124985969503,0.124985969503,0.124985969503,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.05948069228
 03/05  13:00:00,0.907541666866,3.94435480547,0.0,2.97665797643,0.0,0.0953817590023,0.0953817590023,0.0953817590023,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.94627590296
 03/05  14:00:00,0.868683476127,3.46817230161,0.0,2.56999941127,0.0,0.0824460949466,0.0824460949466,0.0824460949466,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.876011240649
 03/05  15:00:00,0.838234997853,2.81303965078,0.0,1.98026602732,0.0,0.0634220192206,0.0634220192206,0.0634220192206,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.809364088043
 03/05  16:00:00,0.878977699156,2.91564972624,0.0,2.07381933926,0.0,0.0666274943628,0.0666274943628,0.0666274943628,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.817119580352
 03/05  17:00:00,1.0342981903,2.87313058317,0.0,1.94106015345,0.0,0.0624042053584,0.0624042053584,0.0624042053584,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.90284187638
 03/05  18:00:00,1.37323843465,3.78984745335,0.0,2.68210562885,0.0,0.0866039255336,0.0866039255336,0.0866039255336,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.07223380342
 03/05  19:00:00,1.65364952719,3.57537098471,0.0,2.29948637491,0.0,0.0739233654428,0.0739233654428,0.0739233654428,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.23733361604
 03/05  20:00:00,1.85094325936,4.13137909272,0.0,2.81908020185,0.0,0.0909062111872,0.0909062111872,0.0909062111872,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.27250668457
 03/05  21:00:00,1.91011006719,4.4820135344,0.0,3.25867530205,0.0,0.105132020195,0.105132020195,0.105132020195,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.18217802298
 03/05  22:00:00,1.75952344486,4.93821618783,0.0,3.83741330502,0.0,0.12385512132,0.12385512132,0.12385512132,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.06060361218
 03/05  23:00:00,1.46016722586,5.38547742377,0.0,4.47793387412,0.0,0.144554524741,0.144554524741,0.144554524741,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.872756232628
 03/05  24:00:00,1.16868398674,5.84552911583,0.0,5.15197322528,0.0,0.166327276662,0.166327276662,0.166327276662,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.663326359359
 03/06  01:00:00,0.858837159842,6.20887920425,0.0,5.75754572111,0.0,0.185857605406,0.185857605406,0.185857605406,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.426329056344
 03/06  02:00:00,0.750139648744,6.54009546295,0.0,6.17813600422,0.0,0.199385896521,0.199385896521,0.199385896521,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338936968091
 03/06  03:00:00,0.706683586077,6.80078592506,0.0,6.46396027149,0.0,0.208570506967,0.208570506967,0.208570506967,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314070090352
 03/06  04:00:00,0.701002642096,7.00781181514,0.0,6.6648603415,0.0,0.215011981986,0.215011981986,0.215011981986,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320516223333
 03/06  05:00:00,0.70260106284,7.20289474187,0.0,6.79148987194,0.0,0.219074686707,0.219074686707,0.219074686707,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.389817114215
 03/06  06:00:00,0.759871109051,7.587688019,0.0,6.87057791391,0.0,0.221616876163,0.221616876163,0.221616876163,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.693019904732
 03/06  07:00:00,0.908653211028,7.96073751764,0.0,6.6728581709,0.0,0.215226730626,0.215226730626,0.215226730626,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.26004548921
 03/06  08:00:00,1.10904423152,7.54295720656,0.0,6.09486643766,0.0,0.196247183315,0.196247183315,0.196247183315,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.4185152099
 03/06  09:00:00,1.01898665397,6.84729123436,0.0,5.44261526959,0.0,0.175148335708,0.175148335708,0.175148335708,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.37967153797
 03/06  10:00:00,0.925334816137,6.41944709553,0.0,5.14099843922,0.0,0.165540544977,0.165540544977,0.165540544977,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.25716786713
 03/06  11:00:00,0.90858831412,5.62696650793,0.0,4.49524715785,0.0,0.144563211558,0.144563211558,0.144563211558,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.10993807197
 03/06  12:00:00,0.891409672419,4.4931273741,0.0,3.49317664657,0.0,0.112073396704,0.112073396704,0.112073396704,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.978162776238
 03/06  13:00:00,0.846676316154,3.46863158214,0.0,2.57148323505,0.0,0.0823269143814,0.0823269143814,0.0823269143814,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.875727421007
 03/06  14:00:00,0.809833331672,2.93401716766,0.0,2.09706831484,0.0,0.067183983006,0.067183983006,0.067183983006,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.814787203131
 03/06  15:00:00,0.782384116671,2.23866632234,0.0,1.46113252529,0.0,0.0466967102138,0.0466967102138,0.0466967102138,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.754124261634
 03/06  16:00:00,0.825683222377,2.35702069751,0.0,1.56987092833,0.0,0.050391990439,0.050391990439,0.050391990439,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.762438962558
 03/06  17:00:00,0.983544188607,2.3455740919,0.0,1.48045293263,0.0,0.047568122913,0.047568122913,0.047568122913,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.835892605929
 03/06  18:00:00,1.31735330323,3.07445179699,0.0,2.04695234032,0.0,0.0660707243343,0.0660707243343,0.0660707243343,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.991991435594
 03/06  19:00:00,1.59974898322,2.86325842383,0.0,1.69065191206,0.0,0.0543331370135,0.0543331370135,0.0543331370135,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.13405551801
 03/06  20:00:00,1.79603266114,3.37503132876,0.0,2.17807519125,0.0,0.0702403671638,0.0702403671638,0.0702403671638,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.15716393121
