Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/18  15:00:00,0.891694684624,3.90704836492,0.0,3.29382858494,0.0,0.0994634380326,0.0994634380326,0.0994634380326,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.58873781985
 01/18  16:00:00,0.946727422943,3.67215997281,0.0,3.05153265323,0.0,0.0922413116719,0.0922413116719,0.0922413116719,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.59478447513
 01/18  17:00:00,1.17350664502,3.64275615876,0.0,2.96114869147,0.0,0.0898314863806,0.0898314863806,0.0898314863806,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.651039911605
 01/18  18:00:00,1.63446590261,5.11774347919,0.0,4.30906481381,0.0,0.131708722696,0.131708722696,0.131708722696,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.771543970456
 01/18  19:00:00,1.88465237488,4.49771191019,0.0,3.57449028622,0.0,0.10717417854,0.10717417854,0.10717417854,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.882904553374
 01/18  20:00:00,1.8409573948,4.70142969483,0.0,3.7586847403,0.0,0.112384420944,0.112384420944,0.112384420944,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.901129809653
 01/18  21:00:00,1.72289560951,4.993062718,0.0,4.11494605247,0.0,0.122767911103,0.122767911103,0.122767911103,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.835070847382
 01/18  22:00:00,1.59547585442,5.40677645539,0.0,4.61006205349,0.0,0.137213232063,0.137213232063,0.137213232063,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.754673544488
 01/18  23:00:00,1.33418813082,5.80192246821,0.0,5.1387700004,0.0,0.152572213331,0.152572213331,0.152572213331,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.626771493428
 01/18  24:00:00,1.07940474159,6.34030442315,0.0,5.82012877823,0.0,0.172510715685,0.172510715685,0.172510715685,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.488561255133
 01/19  01:00:00,0.820454712887,6.59348053175,0.0,6.2254298706,0.0,0.18446075545,0.18446075545,0.18446075545,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.34190074537
 01/19  02:00:00,0.725591879599,7.02679138827,0.0,6.7277084022,0.0,0.198373120342,0.198373120342,0.198373120342,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275005801804
 01/19  03:00:00,0.679761426589,6.92046063993,0.0,6.63979569691,0.0,0.194940657806,0.194940657806,0.194940657806,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256866914508
 01/19  04:00:00,0.66392145779,6.79641071826,0.0,6.51085690507,0.0,0.191067917035,0.191067917035,0.191067917035,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262090771581
 01/19  05:00:00,0.660903064919,6.80797437501,0.0,6.47005491945,0.0,0.190375527594,0.190375527594,0.190375527594,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315342733496
 01/19  06:00:00,0.70854497057,6.92468431928,0.0,6.35067680639,0.0,0.187195471596,0.187195471596,0.187195471596,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.548813705577
 01/19  07:00:00,0.936312629997,8.44856126311,0.0,7.43489990548,0.0,0.220428851901,0.220428851901,0.220428851901,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.984552390784
 01/19  08:00:00,1.18379673684,7.22394146009,0.0,6.0888566994,0.0,0.178890671893,0.178890671893,0.178890671893,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10415430252
 01/19  09:00:00,1.12016403902,6.75377153162,0.0,5.65523409409,0.0,0.166283284973,0.166283284973,0.166283284973,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07238752174
 01/19  10:00:00,0.975826991471,6.37828793027,0.0,5.37976015416,0.0,0.159156609947,0.159156609947,0.159156609947,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.976272083166
 01/19  11:00:00,0.99990685639,7.11744521344,0.0,6.23197760515,0.0,0.186616936645,0.186616936645,0.186616936645,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.862688498303
 01/19  12:00:00,0.97601744314,5.71181713003,0.0,4.9276516101,0.0,0.14638310493,0.14638310493,0.14638310493,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.761379431044
 01/19  13:00:00,0.904719705556,3.75960733837,0.0,3.05483954422,0.0,0.0899313060656,0.0899313060656,0.0899313060656,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.682365544435
 01/19  14:00:00,0.852781978852,2.70391272663,0.0,2.0451323525,0.0,0.0607460842013,0.0607460842013,0.0607460842013,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.635603467185
 01/19  15:00:00,0.833412769602,1.9851864946,0.0,1.37167279898,0.0,0.0411815230106,0.0411815230106,0.0411815230106,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.589031735492
 01/19  16:00:00,0.897478262304,2.03420024146,0.0,1.41327574474,0.0,0.0429921510332,0.0429921510332,0.0429921510332,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.595081652262
 01/19  17:00:00,1.13638322073,2.39920105487,0.0,1.71725444271,0.0,0.0527080620867,0.0527080620867,0.0527080620867,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.651379056469
 01/19  18:00:00,1.60447292541,4.10360489878,0.0,3.29450074361,0.0,0.101715745489,0.101715745489,0.101715745489,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.77196946024
 01/19  19:00:00,1.85915351024,3.63177930599,0.0,2.70805557887,0.0,0.0816753139067,0.0816753139067,0.0816753139067,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.883406656529
 01/19  20:00:00,1.82112850904,4.02221375597,0.0,3.07895677948,0.0,0.0925555351819,0.0925555351819,0.0925555351819,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.901641831615
 01/19  21:00:00,1.70906828255,4.51180216707,0.0,3.6332191722,0.0,0.10894058415,0.10894058415,0.10894058415,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.835537176722
 01/19  22:00:00,1.58259557704,4.96308626174,0.0,4.16596202844,0.0,0.124332954683,0.124332954683,0.124332954683,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.755083375892
 01/19  23:00:00,1.3240730247,5.44844065129,0.0,4.78497522043,0.0,0.142457107214,0.142457107214,0.142457107214,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.62708445648
 01/19  24:00:00,1.06937033,5.98995415005,0.0,5.46957130597,0.0,0.162476304099,0.162476304099,0.162476304099,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.488768454295
 01/20  01:00:00,0.819581249983,6.56300887661,0.0,6.1948654266,0.0,0.183587292546,0.183587292546,0.183587292546,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.341993534226
 01/20  02:00:00,0.727749674671,7.08947835514,0.0,6.79034973445,0.0,0.200530915414,0.200530915414,0.200530915414,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275051436412
 01/20  03:00:00,0.69065592344,7.26102212819,0.0,6.98032511703,0.0,0.205835154657,0.205835154657,0.205835154657,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256898982645
 01/20  04:00:00,0.675753150079,7.22209274631,0.0,6.93650319179,0.0,0.202899609324,0.202899609324,0.202899609324,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262126512921
 01/20  05:00:00,0.672188979423,7.22665366463,0.0,6.88866139855,0.0,0.201661442097,0.201661442097,0.201661442097,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315415544007
 01/20  06:00:00,0.719946047836,7.34636058981,0.0,6.77212313317,0.0,0.198596548862,0.198596548862,0.198596548862,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.549043649335
 01/20  07:00:00,0.950399054709,8.95972527365,0.0,7.94553846634,0.0,0.234515276613,0.234515276613,0.234515276613,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.98507784047
 01/20  08:00:00,1.19696910613,7.70122695545,0.0,6.56552878153,0.0,0.192063041184,0.192063041184,0.192063041184,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10476771575
 01/20  09:00:00,1.13229312101,7.19414165751,0.0,6.0950073164,0.0,0.178412366965,0.178412366965,0.178412366965,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07298442532
 01/20  10:00:00,0.988355623488,6.82465528107,0.0,5.82559143277,0.0,0.171685241964,0.171685241964,0.171685241964,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.976808155357
 01/20  11:00:00,1.01526910242,7.65175707062,0.0,6.76582916485,0.0,0.201979182673,0.201979182673,0.201979182673,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.863148795782
 01/20  12:00:00,0.984639215656,6.02687324186,0.0,5.24231762794,0.0,0.155004877446,0.155004877446,0.155004877446,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.761769525038
 01/20  13:00:00,0.930405631921,4.61414280022,0.0,3.90903971678,0.0,0.115617232431,0.115617232431,0.115617232431,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.682700833732
 01/20  14:00:00,0.870811488664,3.31535461615,0.0,2.65627369421,0.0,0.0787755940134,0.0787755940134,0.0787755940134,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.635904014992
 01/20  15:00:00,0.842445036697,2.29831635783,0.0,1.68453488322,0.0,0.0502137901056,0.0502137901056,0.0502137901056,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.589299514493
 01/20  16:00:00,0.898605173825,2.08465821326,0.0,1.46346296095,0.0,0.0441190625538,0.0441190625538,0.0441190625538,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.595352407864
 01/20  17:00:00,1.13235523835,2.27534542137,0.0,1.59308981081,0.0,0.0486800797116,0.0486800797116,0.0486800797116,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.651688054871
 01/20  18:00:00,1.59751249107,3.87716510629,0.0,3.06767320428,0.0,0.0947553111572,0.0947553111572,0.0947553111572,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.772357207083
 01/20  19:00:00,1.84738589867,3.23771640494,0.0,2.31353519191,0.0,0.0699077023334,0.0699077023334,0.0699077023334,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.883864142435
 01/20  20:00:00,1.80955911815,3.6269830223,0.0,2.68325955415,0.0,0.0809861442861,0.0809861442861,0.0809861442861,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.902108323275
 01/20  21:00:00,1.69173697856,3.92555393218,0.0,3.0465460797,0.0,0.0916092801562,0.0916092801562,0.0916092801562,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.835962034344
 01/20  22:00:00,1.55667484143,4.0733500333,0.0,3.27585239346,0.0,0.0984122190686,0.0984122190686,0.0984122190686,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.755456782434
 01/20  23:00:00,1.29238353125,4.37291543203,0.0,3.70916485705,0.0,0.11076761376,0.11076761376,0.11076761376,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.627369600594
 01/20  24:00:00,1.03006363363,4.64273638224,0.0,4.12216473137,0.0,0.123169607723,0.123169607723,0.123169607723,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.488957261088
 01/21  01:00:00,0.780987864185,5.01130619184,0.0,4.63021708719,0.0,0.138420223671,0.138420223671,0.138420223671,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.354939188869
 01/21  02:00:00,0.6806586404,5.30349097705,0.0,4.99752814976,0.0,0.149492857068,0.149492857068,0.149492857068,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.281885643012
 01/21  03:00:00,0.645649342404,5.58504141579,0.0,5.29932459272,0.0,0.158217335194,0.158217335194,0.158217335194,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.261918794549
 01/21  04:00:00,0.645017928948,6.02045100391,0.0,5.7294647726,0.0,0.170798984021,0.170798984021,0.170798984021,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267523189708
 01/21  05:00:00,0.652161167183,6.37464130287,0.0,6.02561075675,0.0,0.178962474241,0.178962474241,0.178962474241,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.326453824051
 01/21  06:00:00,0.711260457441,6.88548931593,0.0,6.27937431525,0.0,0.185814265867,0.185814265867,0.185814265867,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.580921193376
 01/21  07:00:00,0.970747380398,9.28259354362,0.0,8.19529713113,0.0,0.244238090084,0.244238090084,0.244238090084,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.05818744566
 01/21  08:00:00,1.21944239592,7.86716799676,0.0,6.64263232427,0.0,0.193374969051,0.193374969051,0.193374969051,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.19360521432
 01/21  09:00:00,1.14063489189,6.52822191558,0.0,5.33636013681,0.0,0.154316836951,0.154316836951,0.154316836951,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16571186297
 01/21  10:00:00,0.983058588794,5.2592932477,0.0,4.17485439428,0.0,0.121357148804,0.121357148804,0.121357148804,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.06218316048
 01/21  11:00:00,0.990101207902,5.1966383057,0.0,4.23740131293,0.0,0.125895058867,0.125895058867,0.125895058867,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.93645788278
 01/21  12:00:00,0.950067556839,3.14577570676,0.0,2.30035787736,0.0,0.0679444591101,0.0679444591101,0.0679444591101,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.822631740515
 01/21  13:00:00,0.899011526773,1.98314004005,0.0,1.22527098828,0.0,0.0364126211916,0.0364126211916,0.0364126211916,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.735466802062
 01/21  14:00:00,0.853960109146,1.31631768994,0.0,0.611444288244,0.0,0.0183361819802,0.0183361819802,0.0183361819802,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.68169649475
 01/21  15:00:00,0.835232859044,0.784417001615,0.0,0.129189248671,0.0,0.00387604027759,0.00387604027759,0.00387604027759,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.630745792819
 01/21  16:00:00,0.894327368698,0.755193521921,0.0,0.0927585761509,0.0,0.00278228457221,0.00278228457221,0.00278228457221,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.636592101317
 01/21  17:00:00,1.12656744618,0.962824124819,0.0,0.23000391834,0.0,0.00697436829081,0.00697436829081,0.00697436829081,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.702252650794
 01/21  18:00:00,1.59216247206,2.61546316744,0.0,1.74509507488,0.0,0.0540533619312,0.0540533619312,0.0540533619312,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.833233397628
 01/21  19:00:00,1.85325894272,2.35752102299,0.0,1.35445677304,0.0,0.0414704308413,0.0414704308413,0.0414704308413,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.962747179365
 01/21  20:00:00,1.81374674666,2.70459751564,0.0,1.67267987268,0.0,0.0509290186064,0.0509290186064,0.0509290186064,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.990302498086
 01/21  21:00:00,1.70245661801,3.18594806191,0.0,2.22300685455,0.0,0.0674735492763,0.0674735492763,0.0674735492763,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.919895389214
 01/21  22:00:00,1.5833370054,3.82649655752,0.0,2.95857900378,0.0,0.0894675255741,0.0894675255741,0.0894675255741,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.825876696325
 01/21  23:00:00,1.3198601379,4.37719034129,0.0,3.65809027376,0.0,0.109951008495,0.109951008495,0.109951008495,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.682719093151
 01/21  24:00:00,1.04968818619,4.80736452947,0.0,4.25227513941,0.0,0.127259314945,0.127259314945,0.127259314945,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.523475000272
 01/22  01:00:00,0.784631615473,5.14306076187,0.0,4.76188893484,0.0,0.142063974959,0.142063974959,0.142063974959,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.355021911246
 01/22  02:00:00,0.690537711645,5.66559042342,0.0,5.35958677298,0.0,0.159371928314,0.159371928314,0.159371928314,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.28192646616
 01/22  03:00:00,0.660734248077,6.12143976188,0.0,5.83569411295,0.0,0.173302240867,0.173302240867,0.173302240867,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.261947620421
 01/22  04:00:00,0.658940974281,6.52920037031,0.0,6.23818224178,0.0,0.184722029353,0.184722029353,0.184722029353,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267555086933
 01/22  05:00:00,0.666247178457,6.88306192476,0.0,6.53396647597,0.0,0.193048485516,0.193048485516,0.193048485516,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.326518726733
 01/22  06:00:00,0.720799250821,7.22817140188,0.0,6.62185381855,0.0,0.195353059247,0.195353059247,0.195353059247,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.581123776012
 01/22  07:00:00,0.917986153776,7.59766612442,0.0,6.50990708183,0.0,0.191476863462,0.191476863462,0.191476863462,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.05865007574
 01/22  08:00:00,1.1992059048,7.15319169952,0.0,5.92811245823,0.0,0.173138477931,0.173138477931,0.173138477931,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.19414878312
 01/22  09:00:00,1.13410127844,6.25226721416,0.0,5.05987159074,0.0,0.147783223498,0.147783223498,0.147783223498,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16624570763
 01/22  10:00:00,0.974956560024,4.96520083318,0.0,3.88028020314,0.0,0.113255120034,0.113255120034,0.113255120034,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.0626649371
 01/22  11:00:00,0.973903405411,4.64985200764,0.0,3.69020070214,0.0,0.109697256377,0.109697256377,0.109697256377,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.936872195512
 01/22  12:00:00,0.935802473286,2.6624701181,0.0,1.8167016288,0.0,0.0536793755567,0.0536793755567,0.0536793755567,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.822982400413
 01/22  13:00:00,0.884431184988,1.49543338347,0.0,0.737262495477,0.0,0.0218322794067,0.0218322794067,0.0218322794067,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.73576863828
 01/22  14:00:00,0.839776291714,0.845247681734,0.0,0.14010463236,0.0,0.00415236454839,0.00415236454839,0.00415236454839,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.681966142426
 01/22  15:00:00,0.831356818766,0.652796342725,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.6283143826
 01/22  16:00:00,0.891545084126,0.659002421863,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.63315957741
 01/22  17:00:00,1.11959307789,0.730997446743,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.700429891057
 01/22  18:00:00,1.56879963921,1.87614225934,0.0,1.0054300474,0.0,0.0306905290801,0.0306905290801,0.0306905290801,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.833577517006
 01/22  19:00:00,1.83138089321,1.64585215501,0.0,0.642375382775,0.0,0.0195923813308,0.0195923813308,0.0195923813308,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.963159701638
 01/22  20:00:00,1.78260114162,1.68263942943,0.0,0.650297163984,0.0,0.0197834135639,0.0197834135639,0.0197834135639,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.990727120573
 01/22  21:00:00,1.67604929938,2.30322254391,0.0,1.33989230127,0.0,0.0410662306449,0.0410662306449,0.0410662306449,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.920284424496
 01/22  22:00:00,1.55513133483,2.87265007647,0.0,2.00439207023,0.0,0.0612618550043,0.0612618550043,0.0612618550043,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.82621714883
 01/22  23:00:00,1.29232125728,3.43459356038,0.0,2.71523284814,0.0,0.0824121278682,0.0824121278682,0.0824121278682,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.682979737853
 01/22  24:00:00,1.0232762116,3.89871746719,0.0,3.34345691978,0.0,0.100847340365,0.100847340365,0.100847340365,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.523646157619
 01/23  01:00:00,0.763254059988,4.6040300374,0.0,4.23566087876,0.0,0.127260102551,0.127260102551,0.127260102551,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.34221924285
 01/23  02:00:00,0.672797180893,5.16828492949,0.0,4.86904596854,0.0,0.145578421637,0.145578421637,0.145578421637,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275161776676
 01/23  03:00:00,0.643330874385,5.60766950951,0.0,5.32689505283,0.0,0.158510105602,0.158510105602,0.158510105602,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256976428159
 01/23  04:00:00,0.636649896729,5.81533379679,0.0,5.52965786087,0.0,0.163796355973,0.163796355973,0.163796355973,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262212894317
 01/23  05:00:00,0.650163025696,6.4052675422,0.0,6.06709958215,0.0,0.17963548837,0.17963548837,0.17963548837,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315591237985
 01/23  06:00:00,0.701591380307,6.65905999011,0.0,6.0842679298,0.0,0.180241881333,0.180241881333,0.180241881333,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.549598252999
 01/23  07:00:00,0.932954269446,8.35769835339,0.0,7.3422450815,0.0,0.21707049135,0.21707049135,0.21707049135,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.986344305048
 01/23  08:00:00,1.17638116782,7.02015348445,0.0,5.88297611703,0.0,0.171475102865,0.171475102865,0.171475102865,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10624690924
 01/23  09:00:00,1.08811009451,5.7167732586,0.0,4.61619930158,0.0,0.134229340461,0.134229340461,0.134229340461,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07442404123
 01/23  10:00:00,0.911232385257,4.24952999656,0.0,3.24917322308,0.0,0.094562003733,0.094562003733,0.094562003733,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.978101080544
 01/23  11:00:00,0.900730476287,3.82682294977,0.0,2.93978486792,0.0,0.0874405565419,0.0874405565419,0.0874405565419,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.864258971867
 01/23  12:00:00,0.8626448766,1.90241182845,0.0,1.11691532469,0.0,0.0330105383896,0.0330105383896,0.0330105383896,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.762710414883
 01/23  13:00:00,0.819484047207,0.865944313586,0.0,0.160032501,0.0,0.00469564771686,0.00469564771686,0.00469564771686,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.683509562871
 01/23  14:00:00,0.792035894651,0.657196230637,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.634019323689
 01/23  15:00:00,0.792231246591,0.608320074259,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.583838114134
 01/23  16:00:00,0.854486111271,0.615630365055,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.589787520601
 01/23  17:00:00,1.08367515864,0.677083205966,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.64651565028
 01/23  18:00:00,1.50275717992,0.808691951448,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.771557256515
 01/23  19:00:00,1.77747819634,0.923871403692,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.883554333099
 01/23  20:00:00,1.73092606684,1.02451646918,0.0,0.0799490636469,0.0,0.00235309297999,0.00235309297999,0.00235309297999,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.90295226066
 01/23  21:00:00,1.62191453346,1.60128195291,0.0,0.721249728468,0.0,0.021786835053,0.021786835053,0.021786835053,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.836986406293
 01/23  22:00:00,1.49942731084,2.14477462081,0.0,1.34637640929,0.0,0.0411646884791,0.0411646884791,0.0411646884791,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.756357354114
 01/23  23:00:00,1.24180517326,2.63652994519,0.0,1.9720916565,0.0,0.0601892557793,0.0601892557793,0.0601892557793,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.628057314307
 01/23  24:00:00,0.987317509292,3.16839472785,0.0,2.64736771031,0.0,0.0804234833878,0.0804234833878,0.0804234833878,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.489412627752
 01/24  01:00:00,0.736736282945,3.69792832753,0.0,3.32950156035,0.0,0.100742325508,0.100742325508,0.100742325508,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.342276851394
 01/24  02:00:00,0.641772818248,4.10433383845,0.0,3.80506698638,0.0,0.114554058992,0.114554058992,0.114554058992,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275189667797
 01/24  03:00:00,0.616741969747,4.67854292284,0.0,4.39774892871,0.0,0.131921200964,0.131921200964,0.131921200964,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.25699596562
 01/24  04:00:00,0.616236096498,5.07798962303,0.0,4.79229206121,0.0,0.143382555743,0.143382555743,0.143382555743,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262234520215
 01/24  05:00:00,0.620981913656,5.3868849869,0.0,5.0486727882,0.0,0.15045437633,0.15045437633,0.15045437633,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315635476632
 01/24  06:00:00,0.676375287321,5.79117654036,0.0,5.21624484981,0.0,0.155025788348,0.155025788348,0.155025788348,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.54973788323
 01/24  07:00:00,0.914240158802,7.66631445741,0.0,6.65054248141,0.0,0.198356380706,0.198356380706,0.198356380706,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.986663009159
 01/24  08:00:00,1.15917905005,6.39309584395,0.0,5.25554616964,0.0,0.154272985099,0.154272985099,0.154272985099,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10661921613
 01/24  09:00:00,1.06666127115,4.97786598238,0.0,3.87692966035,0.0,0.1127805171,0.1127805171,0.1127805171,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07478640624
 01/24  10:00:00,0.894179393497,3.65610061209,0.0,2.65541843516,0.0,0.0775090119731,0.0775090119731,0.0775090119731,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.978426483991
