Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/01  23:00:00,1.15457227332,0.0,0.0,0.0693518823255,0.0229658298442,0.0923177121697,0.0229658298442,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.170649934624
 05/01  24:00:00,0.720902252765,0.0,0.0,0.0,0.0,0.0,0.0,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0990970637169
 05/02  01:00:00,0.7512371537,0.0,0.0,0.125495125989,0.0415611801804,0.167056306169,0.0415611801804,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0660837584293
 05/02  02:00:00,0.682085101163,0.0,0.0,0.114903683738,0.0380544526936,0.152958136432,0.0380544526936,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0576642044626
 05/02  03:00:00,0.647157865778,0.0,0.0,0.0958771513263,0.0317552599525,0.127632411279,0.0317552599525,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0600911237039
 05/02  04:00:00,0.652403510055,0.0,0.0,0.082468962287,0.027314967758,0.109783930045,0.027314967758,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0854008525708
 05/02  05:00:00,0.822427920219,0.0,0.0,0.0863586663033,0.0286026403561,0.114961306659,0.0286026403561,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.198939673267
 05/02  06:00:00,1.12239294085,0.0,0.0,0.0533753863414,0.0179276637589,0.0713030501003,0.0179276637589,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.409972076616
 05/02  07:00:00,1.47104375141,0.0,0.0,0.13109967312,0.0427540182023,0.173853691322,0.0427540182023,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.464469123863
 05/02  08:00:00,1.38678795268,0.0,0.0,0.135335209358,0.0434092798853,0.178744489243,0.0434092798853,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.446641163478
 05/02  09:00:00,1.36454273095,0.0,0.0,0.191829752026,0.0593354302598,0.251165182286,0.0593354302598,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.398041016149
 05/02  10:00:00,1.40860024684,0.0,0.0,0.258648970173,0.0800016153071,0.338650585481,0.0800016153071,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.342473082289
 05/02  11:00:00,1.41018670526,0.0,0.0,0.286383114575,0.0868669681701,0.373250082745,0.0868669681701,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.294150828406
 05/02  12:00:00,1.4070656668,0.0,0.0,0.324305111042,0.0983707422604,0.422675853302,0.0983707422604,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.256483196996
 05/02  13:00:00,1.44047302036,0.0,0.0,0.383008705652,0.116178264961,0.499186970613,0.116178264961,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.235296837131
 05/02  14:00:00,1.49868451135,0.0,0.0,0.450153073324,0.136545279684,0.586698353008,0.136545279684,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.213325055464
 05/02  15:00:00,1.62552793649,0.0,0.0,0.524049055243,0.158960033165,0.683009088408,0.158960033165,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.216795861613
 05/02  16:00:00,1.77990840677,0.0,0.0,0.531621105374,0.164435370685,0.696056476059,0.164435370685,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.244015495446
 05/02  17:00:00,2.04569078739,0.0,0.0,0.54352565125,0.171277678128,0.714803329378,0.171277678128,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.303849581169
 05/02  18:00:00,2.20020777757,0.0,0.0,0.554999071072,0.174892307813,0.729891378884,0.174892307813,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.360560117586
 05/02  19:00:00,2.17198394487,0.0,0.0,0.499678950005,0.160260280249,0.659939230254,0.160260280249,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.370984090626
 05/02  20:00:00,2.27482104401,0.0,0.0,0.479472422596,0.153781442799,0.633253865395,0.153781442799,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.337459113203
 05/02  21:00:00,2.31189760804,0.0,0.0,0.4631419146,0.148546298012,0.611688212612,0.148546298012,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.297040664143
 05/02  22:00:00,1.93408796288,0.0,0.0,0.410907913659,0.131795165078,0.542703078737,0.131795165078,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.23578297656
 05/02  23:00:00,1.51743600973,0.0,0.0,0.345094307661,0.110687379329,0.45578168699,0.110687379329,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.170049696213
 05/02  24:00:00,1.08651041795,0.0,0.0,0.277049201881,0.0888631714553,0.365912373337,0.0888631714553,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0987928555625
 05/03  01:00:00,0.890884248687,0.0,0.0,0.232379076138,0.0745362011101,0.306915277248,0.0745362011101,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0658718823367
 05/03  02:00:00,0.769310651757,0.0,0.0,0.181195448956,0.0590889993157,0.240284448272,0.0590889993157,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0575634432166
 05/03  03:00:00,0.727570207207,0.0,0.0,0.156968628406,0.0511890583272,0.208157686733,0.0511890583272,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0599781896794
 05/03  04:00:00,0.726556867844,0.0,0.0,0.138879020329,0.045289663579,0.184168683908,0.045289663579,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0851694564967
 05/03  05:00:00,0.893529988947,0.0,0.0,0.140859759675,0.0459349752015,0.186794734876,0.0459349752015,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.198208313779
 05/03  06:00:00,1.24533615454,0.0,0.0,0.147739127261,0.0481770586285,0.195916185889,0.0481770586285,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.408302154515
 05/03  07:00:00,1.55074409677,0.0,0.0,0.193456347154,0.0620487162958,0.25550506345,0.0620487162958,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.462518097102
 05/03  08:00:00,1.49231662058,0.0,0.0,0.218568140596,0.067604178707,0.286172319303,0.067604178707,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.444742001313
 05/03  09:00:00,1.46795753,0.0,0.0,0.273366893629,0.0829187151992,0.356285608828,0.0829187151992,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.396335388653
 05/03  10:00:00,1.42977028355,0.0,0.0,0.275936110602,0.0853491306222,0.361285241224,0.0853491306222,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.341008463257
 05/03  11:00:00,1.3816392877,0.0,0.0,0.264217640293,0.0817261125316,0.345943752824,0.0817261125316,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.29290974077
 05/03  12:00:00,1.40033462389,0.0,0.0,0.319957142023,0.097054775425,0.417011917448,0.097054775425,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.255416089941
 05/03  13:00:00,1.44868105581,0.0,0.0,0.391871880563,0.116479660076,0.508351540639,0.116479660076,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.234340302561
 05/03  14:00:00,1.46717709308,0.0,0.0,0.426626510093,0.129417294711,0.556043804804,0.129417294711,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.212472185399
 05/03  15:00:00,1.57208439074,0.0,0.0,0.485973598908,0.144454924025,0.630428522933,0.144454924025,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.21593288134
 05/03  16:00:00,1.77533097791,0.0,0.0,0.531292701958,0.161168839847,0.692461541805,0.161168839847,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.243033000844
 05/03  17:00:00,2.07762228775,0.0,0.0,0.571258583898,0.176709251562,0.74796783546,0.176709251562,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.302616575443
 05/03  18:00:00,2.23103232898,0.0,0.0,0.58210707749,0.18006477341,0.7621718509,0.18006477341,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.359104196977
 05/03  19:00:00,2.17052288013,0.0,0.0,0.499689489315,0.160273102114,0.659962591429,0.160273102114,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.369499664713
 05/03  20:00:00,2.27088080977,0.0,0.0,0.477512520668,0.153152960035,0.630665480703,0.153152960035,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.336107263652
 05/03  21:00:00,2.27898548879,0.0,0.0,0.437356251787,0.142608195017,0.579964446803,0.142608195017,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.295852310697
 05/03  22:00:00,1.89742732209,0.0,0.0,0.382294828226,0.12465537085,0.506950199076,0.12465537085,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.234875215428
 05/03  23:00:00,1.30571532903,0.0,0.0,0.1845014679,0.0601614882603,0.24466295616,0.0601614882603,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.169447746337
 05/03  24:00:00,0.754460302656,0.0,0.0,0.0256547204423,0.00849487276264,0.0341495932049,0.00849487276264,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.098505520403
 05/04  01:00:00,0.785891842022,0.0,0.0,0.151803366717,0.0502644663416,0.202067833059,0.0502644663416,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0657269198609
 05/04  02:00:00,0.714440409164,0.0,0.0,0.139369500937,0.0461467297425,0.185516230679,0.0461467297425,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0574614182158
 05/04  03:00:00,0.691009624355,0.0,0.0,0.129487255052,0.0422232195432,0.171710474595,0.0422232195432,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.059864818965
 05/04  04:00:00,0.691986942257,0.0,0.0,0.112986619792,0.0368429712234,0.149829591016,0.0368429712234,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0849386238022
 05/04  05:00:00,0.860690051964,0.0,0.0,0.116647856987,0.0380364715046,0.154684328491,0.0380364715046,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.19747878318
 05/04  06:00:00,1.24514207139,0.0,0.0,0.148852032219,0.0485367835088,0.197388815727,0.0485367835088,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.406635441529
 05/04  07:00:00,1.51398465837,0.0,0.0,0.166424842691,0.0542661645667,0.220691007258,0.0542661645667,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.460572714892
 05/04  08:00:00,1.44705920288,0.0,0.0,0.184628545378,0.0581802837447,0.242808829123,0.0581802837447,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.442848073788
 05/04  09:00:00,1.41294710457,0.0,0.0,0.231402403166,0.0715738373086,0.302976240475,0.0715738373086,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.394634331573
 05/04  10:00:00,1.45952350005,0.0,0.0,0.299776602726,0.0927222914732,0.392498894199,0.0927222914732,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.339548026785
 05/04  11:00:00,1.4326733137,0.0,0.0,0.304142859677,0.0940728787661,0.398215738443,0.0940728787661,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.291671781153
 05/04  12:00:00,1.4169590039,0.0,0.0,0.33200808624,0.102691962046,0.434700048286,0.102691962046,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.254352339115
 05/04  13:00:00,1.46544853603,0.0,0.0,0.403638498724,0.122434238936,0.52607273766,0.122434238936,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.233386585757
 05/04  14:00:00,1.52549165622,0.0,0.0,0.472029259671,0.143178708284,0.615207967956,0.143178708284,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.211622585394
 05/04  15:00:00,1.66988892625,0.0,0.0,0.559408606411,0.169683146751,0.729091753162,0.169683146751,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.215074186615
 05/04  16:00:00,1.86662827706,0.0,0.0,0.602105604572,0.182634247096,0.784739851668,0.182634247096,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.242051990126
 05/04  17:00:00,2.162729502,0.0,0.0,0.637212606771,0.197093107314,0.834305714085,0.197093107314,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.301385911065
 05/04  18:00:00,2.23422950121,0.0,0.0,0.580605125003,0.186215271209,0.766820396212,0.186215271209,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.3576528239
 05/04  19:00:00,2.21893462474,0.0,0.0,0.537470501961,0.172384050369,0.70985455233,0.172384050369,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.368019448419
 05/04  20:00:00,2.32105996142,0.0,0.0,0.516519249177,0.165673505163,0.68219275434,0.165673505163,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.334759141671
 05/04  21:00:00,2.31863479972,0.0,0.0,0.468126203438,0.152672404029,0.620798607467,0.152672404029,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.294667460964
 05/04  22:00:00,1.92808738176,0.0,0.0,0.406072386087,0.132442873512,0.538515259599,0.132442873512,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.233970214578
 05/04  23:00:00,1.50454089589,0.0,0.0,0.334862724033,0.109224498452,0.444087222485,0.109224498452,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.16884904688
 05/04  24:00:00,1.04238702824,0.0,0.0,0.242146638143,0.0802127526886,0.322359390832,0.0802127526886,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0982224483566
 05/05  01:00:00,0.854073962188,0.0,0.0,0.203883412755,0.0665091093135,0.270392522068,0.0665091093135,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0655843510177
 05/05  02:00:00,0.752249718945,0.0,0.0,0.168467254217,0.0549584406939,0.223425694911,0.0549584406939,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0573612637645
 05/05  03:00:00,0.695131382428,0.0,0.0,0.132162369362,0.0437824185973,0.175944787959,0.0437824185973,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0597522636738
 05/05  04:00:00,0.693670295411,0.0,0.0,0.113984050708,0.0377590867747,0.151743137483,0.0377590867747,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0847084304894
 05/05  05:00:00,0.841013720567,0.0,0.0,0.101602732204,0.0341331268766,0.13573585908,0.0341331268766,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.196750921195
 05/05  06:00:00,1.14660664585,0.0,0.0,0.0752380618209,0.0252767236706,0.100514785492,0.0252767236706,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.404974046228
 05/05  07:00:00,1.3087416961,0.0,0.0,0.0131120042405,0.00427771945902,0.0173897236995,0.00427771945902,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.458631036177
 05/05  08:00:00,1.41150992421,0.0,0.0,0.15902688617,0.0501208801724,0.209147766343,0.0501208801724,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.440959857903
 05/05  09:00:00,1.41157459525,0.0,0.0,0.231645933484,0.0716532520244,0.303299185508,0.0716532520244,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.392938877226
 05/05  10:00:00,1.50304307926,0.0,0.0,0.335657527164,0.101816631815,0.437474158978,0.101816631815,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.338092341209
 05/05  11:00:00,1.46824252222,0.0,0.0,0.333774988127,0.101243655573,0.4350186437,0.101243655573,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.290438084416
 05/05  12:00:00,1.45018498579,0.0,0.0,0.35983819281,0.109148300393,0.468986493203,0.109148300393,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.253291876092
 05/05  13:00:00,1.4964873648,0.0,0.0,0.430195633342,0.127866572897,0.558062206239,0.127866572897,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.232435945954
 05/05  14:00:00,1.57758883107,0.0,0.0,0.515061290426,0.15309059548,0.668151885906,0.15309059548,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.210775842286
 05/05  15:00:00,1.70599269006,0.0,0.0,0.587766546568,0.178284202247,0.766050748815,0.178284202247,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.214218954775
 05/05  16:00:00,1.89487072229,0.0,0.0,0.624524371146,0.189434565133,0.813958936279,0.189434565133,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.241075350744
 05/05  17:00:00,2.18157724771,0.0,0.0,0.652540654614,0.201839088211,0.854379742825,0.201839088211,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.300159628038
 05/05  18:00:00,2.27740690834,0.0,0.0,0.617002690455,0.194442043769,0.811444734224,0.194442043769,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.356205893018
 05/05  19:00:00,2.17579403617,0.0,0.0,0.505912703213,0.162277010794,0.668189714007,0.162277010794,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.366543698173
 05/05  20:00:00,2.29587381395,0.0,0.0,0.496447012447,0.161903537591,0.658350550039,0.161903537591,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.333415198498
 05/05  21:00:00,2.15862682693,0.0,0.0,0.348360877536,0.113611194107,0.461972071643,0.113611194107,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.293486024002
 05/05  22:00:00,1.91596661122,0.0,0.0,0.397616690956,0.129679592736,0.527296283693,0.129679592736,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.233068419943
 05/05  23:00:00,1.51029760923,0.0,0.0,0.339657114518,0.110783629416,0.450440743935,0.110783629416,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.16825223877
 05/05  24:00:00,1.05050041586,0.0,0.0,0.248456990089,0.0822992054796,0.330756195569,0.0822992054796,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0979390312468
 05/06  01:00:00,0.851705497128,0.0,0.0,0.196223705054,0.065002760591,0.261226465645,0.065002760591,0.0760568701875,0.0156000065625,0.0878160666328,0.327496169795,0.0684349183063
 05/06  02:00:00,0.76143169905,0.0,0.0,0.171791113857,0.056041237348,0.227832351205,0.056041237348,0.0507045734752,0.0104000084668,0.074195304001,0.323699112753,0.0595253491487
 05/06  03:00:00,0.719475242479,0.0,0.0,0.148241801559,0.0483589800329,0.196600781592,0.0483589800329,0.0507045734752,0.0104000084668,0.0654775087209,0.319142644304,0.0620747259198
 05/06  04:00:00,0.724858669735,0.0,0.0,0.132347769801,0.0431719737101,0.175519743512,0.0431719737101,0.0507045734752,0.0104000084668,0.0766233129137,0.307086988199,0.0894490431692
 05/06  05:00:00,0.903288943997,0.0,0.0,0.135643156231,0.0442445689376,0.179887725168,0.0442445689376,0.0535215005042,0.0109777863361,0.0903649480936,0.342684397959,0.210777585936
 05/06  06:00:00,1.24620616511,0.0,0.0,0.118083315835,0.0391107127186,0.157194028554,0.0391107127186,0.0760568701875,0.0156000065625,0.149073326641,0.39593812296,0.437268810203
 05/06  07:00:00,1.58838811803,0.0,0.0,0.178975740736,0.0583695840085,0.237345324744,0.0583695840085,0.126761450312,0.0260000245769,0.235331903097,0.420713920153,0.497160495141
 05/06  08:00:00,1.51045615265,0.0,0.0,0.178706001502,0.0573196534351,0.236025654937,0.0573196534351,0.0957753327912,0.0196444557393,0.307655494001,0.355689318325,0.480590896857
 05/06  09:00:00,1.4604103493,0.0,0.0,0.20716817237,0.0640790898456,0.271247262216,0.0640790898456,0.0507045734752,0.0104000084668,0.381467636441,0.302720372601,0.428795496095
 05/06  10:00:00,1.55119364946,0.0,0.0,0.310218979191,0.0940970105799,0.404315989771,0.0940970105799,0.0422538189874,0.00866667349502,0.402557461323,0.309839854553,0.368484851327
 05/06  11:00:00,1.50156898096,0.0,0.0,0.298508731254,0.0923306818479,0.390839413102,0.0923306818479,0.0422538189874,0.00866667349502,0.419344280164,0.309934780979,0.315455014228
 05/06  12:00:00,1.49659850839,0.0,0.0,0.342191177402,0.103796966102,0.445988143504,0.103796966102,0.0422538189874,0.00866667349502,0.405007802557,0.304713827548,0.274893242297
 05/06  13:00:00,1.51627787414,0.0,0.0,0.395567244028,0.119990550123,0.51555779415,0.119990550123,0.0422538189874,0.00866667349502,0.368331091807,0.315250660837,0.251142834861
 05/06  14:00:00,1.55029990822,0.0,0.0,0.446597498689,0.13814284975,0.584740348439,0.13814284975,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.227772884732
 05/06  15:00:00,1.72862906899,0.0,0.0,0.563630757658,0.170972686732,0.73460344439,0.170972686732,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.231243665275
 05/06  16:00:00,1.94938338012,0.0,0.0,0.622457122303,0.188816184635,0.811273306938,0.188816184635,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.262355718674
 05/06  17:00:00,2.23748199045,0.0,0.0,0.648333275123,0.200541308892,0.848874584015,0.200541308892,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.326217599375
 05/06  18:00:00,2.34270361287,0.0,0.0,0.614264322471,0.193572574388,0.807836896859,0.193572574388,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.390800119371
 05/06  19:00:00,2.31290707064,0.0,0.0,0.554188233633,0.177743208411,0.731931442043,0.177743208411,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.405670250412
 05/06  20:00:00,2.40833719263,0.0,0.0,0.529113669721,0.169703253553,0.698816923274,0.169703253553,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.370556833614
 05/06  21:00:00,2.39922203688,0.0,0.0,0.479704738304,0.156429957125,0.636134695429,0.156429957125,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.324311752698
 05/06  22:00:00,1.9941993904,0.0,0.0,0.41687393691,0.135948725154,0.552822662064,0.135948725154,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.257481608834
 05/06  23:00:00,1.54616475089,0.0,0.0,0.343448311938,0.112008684284,0.455456996221,0.112008684284,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.183568282808
 05/06  24:00:00,1.08863579391,0.0,0.0,0.269007054446,0.0877346055501,0.356741659996,0.0877346055501,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.103515261786
 05/07  01:00:00,0.878365436327,0.0,0.0,0.217203327097,0.070840768153,0.28804409525,0.070840768153,0.0760568701875,0.0156000065625,0.0878160666328,0.327496169795,0.0682772279006
 05/07  02:00:00,0.773258198591,0.0,0.0,0.180800358719,0.0589696111271,0.239769969847,0.0589696111271,0.0507045734752,0.0104000084668,0.074195304001,0.323699112753,0.0594142300478
 05/07  03:00:00,0.728946377423,0.0,0.0,0.155483951977,0.0507118804709,0.206195832448,0.0507118804709,0.0507045734752,0.0104000084668,0.0654775087209,0.319142644304,0.0619508100074
 05/07  04:00:00,0.732102859353,0.0,0.0,0.138005970875,0.0450110189068,0.183016989782,0.0450110189068,0.0507045734752,0.0104000084668,0.0766233129137,0.307086988199,0.0891959865159
 05/07  05:00:00,0.910279877251,0.0,0.0,0.141515081649,0.0461543565422,0.187669438191,0.0461543565422,0.0535215005042,0.0109777863361,0.0903649480936,0.342684397959,0.209986806167
 05/07  06:00:00,1.31527706519,0.0,0.0,0.171982119734,0.0560887351068,0.228070854841,0.0560887351068,0.0760568701875,0.0156000065625,0.149073326641,0.39593812296,0.435462883994
 05/07  07:00:00,1.61614317292,0.0,0.0,0.202326115422,0.0648966678715,0.267222783293,0.0648966678715,0.126761450312,0.0260000245769,0.235331903097,0.420713920153,0.49503809149
 05/07  08:00:00,1.5285501545,0.0,0.0,0.194811810963,0.0613919472849,0.256203758248,0.0613919472849,0.0957753327912,0.0196444557393,0.307655494001,0.355689318325,0.478506795396
 05/07  09:00:00,1.42240409219,0.0,0.0,0.178782001006,0.0563396054488,0.235121606455,0.0563396054488,0.0507045734752,0.0104000084668,0.381467636441,0.302720372601,0.426914894747
 05/07  10:00:00,1.4286062526,0.0,0.0,0.216409550418,0.0669367986611,0.283346349079,0.0669367986611,0.0422538189874,0.00866667349502,0.402557461323,0.309839854553,0.366867095166
 05/07  11:00:00,1.43104200584,0.0,0.0,0.245689266945,0.0759926812712,0.321681948216,0.0759926812712,0.0422538189874,0.00866667349502,0.419344280164,0.309934780979,0.314085504003
 05/07  12:00:00,1.43257958272,0.0,0.0,0.293977524445,0.0891703623934,0.383147886839,0.0891703623934,0.0422538189874,0.00866667349502,0.405007802557,0.304713827548,0.273714573296
 05/07  13:00:00,1.48011298171,0.0,0.0,0.370363813912,0.110082038154,0.480445852066,0.110082038154,0.0422538189874,0.00866667349502,0.368331091807,0.315250660837,0.250089884517
 05/07  14:00:00,1.51063932372,0.0,0.0,0.418942061387,0.127077258731,0.546019320118,0.127077258731,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.226833328554
 05/07  15:00:00,1.70384439332,0.0,0.0,0.547911190338,0.162855845158,0.710767035496,0.162855845158,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.230295398503
 05/07  16:00:00,1.90168135302,0.0,0.0,0.586694895796,0.177963535453,0.764658431249,0.177963535453,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.261268567262
 05/07  17:00:00,2.25826882614,0.0,0.0,0.668299235955,0.202716372787,0.871015608742,0.202716372787,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.324863410339
 05/07  18:00:00,2.37426080256,0.0,0.0,0.642326533627,0.198678474855,0.841005008482,0.198678474855,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.389189197438
 05/07  19:00:00,2.31485435791,0.0,0.0,0.556917908757,0.178618773945,0.735536682702,0.178618773945,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.404012297023
 05/07  20:00:00,2.40531962553,0.0,0.0,0.527978118981,0.169340244137,0.697318363118,0.169340244137,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.369037826671
 05/07  21:00:00,2.43239954957,0.0,0.0,0.507775530678,0.162866091128,0.670641621806,0.162866091128,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.322982339004
 05/07  22:00:00,2.03719097994,0.0,0.0,0.451887253027,0.1449441198,0.596831372827,0.1449441198,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.256464487606
 05/07  23:00:00,1.59471040486,0.0,0.0,0.382105389497,0.122564787735,0.504670177232,0.122564787735,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.182900755761
 05/07  24:00:00,1.14144504911,0.0,0.0,0.310320089886,0.099540636886,0.409860726772,0.099540636886,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.103205450214
 05/08  01:00:00,0.929640147903,0.0,0.0,0.262258586794,0.0841255374908,0.346384124285,0.0841255374908,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0651589345166
 05/08  02:00:00,0.83134363746,0.0,0.0,0.22927463491,0.0735451958551,0.302819830765,0.0735451958551,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0570610464267
 05/08  03:00:00,0.769016532278,0.0,0.0,0.18864471538,0.0615208252674,0.250165540647,0.0615208252674,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0594166608358
