Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 05/03  22:00:00,2.34470762912,0.0,0.0,0.732518380409,0.221710460478,0.954228840887,0.221710460478,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.23487688065
 05/03  23:00:00,1.90018142317,0.0,0.0,0.644172077442,0.194954384521,0.839126461963,0.194954384521,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.169450334676
 05/03  24:00:00,1.39146868882,0.0,0.0,0.512618452261,0.158536557771,0.671155010031,0.158536557771,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0985084897388
 05/04  01:00:00,1.14627759737,0.0,0.0,0.428625249718,0.133826043292,0.56245129301,0.133826043292,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0657292152533
 05/04  02:00:00,1.00327559174,0.0,0.0,0.360531635248,0.113818264062,0.47434989931,0.113818264062,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0574629321563
 05/04  03:00:00,0.955932205086,0.0,0.0,0.332745911171,0.103885828401,0.436631739573,0.103885828401,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0598661347181
 05/04  04:00:00,0.92835473612,0.0,0.0,0.293529999264,0.0926656094746,0.386195608738,0.0926656094746,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0849403999427
 05/04  05:00:00,1.08537122843,0.0,0.0,0.288329133645,0.091035040541,0.379364174186,0.091035040541,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.197480113954
 05/04  06:00:00,1.46348451309,0.0,0.0,0.315958144942,0.0997708206419,0.415728965584,0.0997708206419,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.406637733375
 05/04  07:00:00,1.72656300489,0.0,0.0,0.329265270903,0.104002408612,0.433267679516,0.104002408612,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.460574389155
 05/04  08:00:00,1.67909267636,0.0,0.0,0.364476057952,0.110365182133,0.474841240086,0.110365182133,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.442849136311
 05/04  09:00:00,1.6258651657,0.0,0.0,0.395956534231,0.119936638936,0.515893173167,0.119936638936,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.394635460011
 05/04  10:00:00,1.77601506772,0.0,0.0,0.548559351807,0.160429698215,0.708989050021,0.160429698215,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.33954943863
 05/04  11:00:00,1.80890856345,0.0,0.0,0.604137698594,0.17031159307,0.774449291664,0.17031159307,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.291673477678
 05/04  12:00:00,1.84592571511,0.0,0.0,0.673681292647,0.189983758671,0.863665051317,0.189983758671,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.254354047296
 05/04  13:00:00,1.9255019518,0.0,0.0,0.771093119251,0.215031274469,0.98612439372,0.215031274469,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.233388345467
 05/04  14:00:00,2.12098569503,0.0,0.0,0.951887656864,0.258812349256,1.21070000612,0.258812349256,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.211624586039
 05/04  15:00:00,2.29782452903,0.0,0.0,1.06427999616,0.292745283745,1.35702527991,0.292745283745,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.215076262654
 05/04  16:00:00,2.58260523225,0.0,0.0,1.17696986866,0.323744274803,1.50071414346,0.323744274803,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.242054653524
 05/04  17:00:00,3.02025742693,0.0,0.0,1.32297228808,0.368858777996,1.69183106608,0.368858777996,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.301388484012
 05/04  18:00:00,2.96483394797,0.0,0.0,1.16114263194,0.336279739863,1.4974223718,0.336279739863,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.357655295067
 05/04  19:00:00,2.80255243038,0.0,0.0,0.995344319156,0.298125892102,1.29347021126,0.298125892102,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.36802159513
 05/04  20:00:00,2.79153036315,0.0,0.0,0.88252683753,0.27013431795,1.15266115548,0.27013431795,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.33476114226
 05/04  21:00:00,2.77756325925,0.0,0.0,0.82680896735,0.252916175931,1.07972514328,0.252916175931,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.294669384681
 05/04  22:00:00,2.33004234564,0.0,0.0,0.718227920301,0.222240529887,0.940468450188,0.222240529887,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.23397198787
 05/04  23:00:00,1.85014333985,0.0,0.0,0.601741758045,0.187946105291,0.789687863337,0.187946105291,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.168850849984
 05/04  24:00:00,1.35407337451,0.0,0.0,0.481885042066,0.152158847478,0.634043889544,0.152158847478,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.098224295921
 05/05  01:00:00,1.12326057165,0.0,0.0,0.410098947021,0.12947828018,0.539577227201,0.12947828018,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0655862553467
 05/05  02:00:00,0.999215215929,0.0,0.0,0.357520887996,0.112868713385,0.470389601381,0.112868713385,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0573628542797
 05/05  03:00:00,0.909020502379,0.0,0.0,0.294912272619,0.0949199459959,0.389832218615,0.0949199459959,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0597539529687
 05/05  04:00:00,0.875472707037,0.0,0.0,0.251716991449,0.0818268988239,0.333543890273,0.0818268988239,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0847100893248
 05/05  05:00:00,1.01770331347,0.0,0.0,0.235316778593,0.0771065912015,0.312423369794,0.0771065912015,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.196753003382
 05/05  06:00:00,1.38964558544,0.0,0.0,0.258756688732,0.0847951124248,0.343551801157,0.0847951124248,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.404975970152
 05/05  07:00:00,1.62812480917,0.0,0.0,0.254141410625,0.0826279647701,0.336769375395,0.0826279647701,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.45863449755
 05/05  08:00:00,1.54680797907,0.0,0.0,0.261099840253,0.0833442433668,0.34444408362,0.0833442433668,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.440961595483
 05/05  09:00:00,1.47656439018,0.0,0.0,0.281257753209,0.0870307947828,0.368288547992,0.0870307947828,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.392939309666
 05/05  10:00:00,1.55830662658,0.0,0.0,0.378210750349,0.114526264954,0.492737015303,0.114526264954,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.338093032207
 05/05  11:00:00,1.54685543239,0.0,0.0,0.395358945209,0.118271806306,0.513630751515,0.118271806306,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.290438886766
 05/05  12:00:00,1.60083355746,0.0,0.0,0.480650512452,0.138983644946,0.619634157398,0.138983644946,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.253292783569
 05/05  13:00:00,1.65347500774,0.0,0.0,0.554655551603,0.160393296951,0.715048848554,0.160393296951,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.232436946571
 05/05  14:00:00,1.78352572435,0.0,0.0,0.682039654093,0.19204827513,0.874087929223,0.19204827513,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.210776692253
 05/05  15:00:00,2.06323713391,0.0,0.0,0.881275532166,0.242019881428,1.12329541359,0.242019881428,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.214218733844
 05/05  16:00:00,2.32706252973,0.0,0.0,0.974772253022,0.271377731272,1.24614998429,0.271377731272,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.241076110176
 05/05  17:00:00,2.688439125,0.0,0.0,1.0559563933,0.305283499858,1.36123989316,0.305283499858,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.300161354993
 05/05  18:00:00,2.72014468929,0.0,0.0,0.967725819996,0.286454980101,1.2541808001,0.286454980101,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.35620760809
 05/05  19:00:00,2.60966122674,0.0,0.0,0.84402026862,0.258034845817,1.10205511444,0.258034845817,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.366545488314
 05/05  20:00:00,2.64748103282,0.0,0.0,0.77146822914,0.238488023198,1.00995625234,0.238488023198,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.333416715069
 05/05  21:00:00,2.63124825107,0.0,0.0,0.712367427664,0.222224335244,0.934591762908,0.222224335244,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.293487756876
 05/05  22:00:00,2.19458932217,0.0,0.0,0.612711897329,0.193205925267,0.805917822596,0.193205925267,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.233069591995
 05/05  23:00:00,1.6827771597,0.0,0.0,0.47026138425,0.152658497164,0.622919881414,0.152658497164,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.168252651756
 05/05  24:00:00,1.20355881676,0.0,0.0,0.364541532529,0.119272525947,0.483814058476,0.119272525947,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0979395692373
 05/06  01:00:00,0.989215303317,0.0,0.0,0.300441661519,0.0982937634496,0.398735424969,0.0982937634496,0.0760568701875,0.0156000065625,0.0878160666328,0.327496169795,0.0684357651713
 05/06  02:00:00,0.84233712698,0.0,0.0,0.231685730239,0.0770512994429,0.308737029682,0.0770512994429,0.0507045734752,0.0104000084668,0.074195304001,0.323699112753,0.0595260986013
 05/06  03:00:00,0.78194688413,0.0,0.0,0.194416896498,0.064655105504,0.259072002002,0.064655105504,0.0507045734752,0.0104000084668,0.0654775087209,0.319142644304,0.0620751471614
 05/06  04:00:00,0.759580978279,0.0,0.0,0.157447503407,0.0527947121952,0.210242215602,0.0527947121952,0.0507045734752,0.0104000084668,0.0766233129137,0.307086988199,0.0894488796226
 05/06  05:00:00,0.912878655391,0.0,0.0,0.141665040171,0.0478125025285,0.1894775427,0.0478125025285,0.0535215005042,0.0109777863361,0.0903649480936,0.342684397959,0.210777479799
 05/06  06:00:00,1.22923190544,0.0,0.0,0.104837159716,0.0353828661174,0.140220025834,0.0353828661174,0.0760568701875,0.0156000065625,0.149073326641,0.39593812296,0.437268553257
 05/06  07:00:00,1.5778436065,0.0,0.0,0.169846230307,0.0569546071188,0.226800837426,0.0569546071188,0.126761450312,0.0260000245769,0.235331903097,0.420713920153,0.497160470929
 05/06  08:00:00,1.51747752594,0.0,0.0,0.183487411243,0.0595595848485,0.243046996091,0.0595595848485,0.0957753327912,0.0196444557393,0.307655494001,0.355689318325,0.480590928992
 05/06  09:00:00,1.53135306706,0.0,0.0,0.261442836573,0.0807465452338,0.342189381807,0.0807465452338,0.0507045734752,0.0104000084668,0.381467636441,0.302720372601,0.428796094268
 05/06  10:00:00,1.66844181152,0.0,0.0,0.401630266971,0.119933331277,0.521563598248,0.119933331277,0.0422538189874,0.00866667349502,0.402557461323,0.309839854553,0.368485404912
 05/06  11:00:00,1.66873540256,0.0,0.0,0.431933677717,0.126071476552,0.558005154269,0.126071476552,0.0422538189874,0.00866667349502,0.419344280164,0.309934780979,0.315455694667
 05/06  12:00:00,1.71985961613,0.0,0.0,0.520800653224,0.148447891658,0.669248544882,0.148447891658,0.0422538189874,0.00866667349502,0.405007802557,0.304713827548,0.274893948658
 05/06  13:00:00,1.77972776483,0.0,0.0,0.607977777547,0.171029205582,0.779006983129,0.171029205582,0.0422538189874,0.00866667349502,0.368331091807,0.315250660837,0.25114353657
 05/06  14:00:00,1.92123806222,0.0,0.0,0.747689502411,0.207988389968,0.955677892379,0.207988389968,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.227773494792
 05/06  15:00:00,2.0706518406,0.0,0.0,0.844805811328,0.231821153091,1.07662696442,0.231821153091,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.231242916854
 05/06  16:00:00,2.19664770897,0.0,0.0,0.816978913793,0.241558299391,1.05853721318,0.241558299391,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.262356141272
 05/06  17:00:00,2.53451672179,0.0,0.0,0.882357579181,0.263550673038,1.14590825222,0.263550673038,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.32621866251
 05/06  18:00:00,2.6902135374,0.0,0.0,0.891757483003,0.263588387503,1.15534587051,0.263588387503,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.390801070249
 05/06  19:00:00,2.66287609759,0.0,0.0,0.833107613966,0.248791962021,1.08189957599,0.248791962021,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.405671143422
 05/06  20:00:00,2.72752602211,0.0,0.0,0.781723601336,0.236281272225,1.01800487356,0.236281272225,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.370557712807
 05/06  21:00:00,2.67170192358,0.0,0.0,0.692659980812,0.215953725618,0.90861370643,0.215953725618,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.324312628398
 05/06  22:00:00,2.22964417905,0.0,0.0,0.59934497554,0.188921658075,0.788266633615,0.188921658075,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.257482425925
 05/06  23:00:00,1.7485454177,0.0,0.0,0.498895605403,0.158941206386,0.657836811789,0.158941206386,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.183569134051
 05/06  24:00:00,1.26037209219,0.0,0.0,0.399957740558,0.128519337323,0.528477077881,0.128519337323,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.103516142187
 05/07  01:00:00,1.02135866307,0.0,0.0,0.325423755794,0.105612711227,0.431036467022,0.105612711227,0.0760568701875,0.0156000065625,0.0878160666328,0.327496169795,0.0682780828753
 05/07  02:00:00,0.895149545486,0.0,0.0,0.272512416597,0.0891483498954,0.361660766492,0.0891483498954,0.0507045734752,0.0104000084668,0.074195304001,0.323699112753,0.0594147802971
 05/07  03:00:00,0.840000328812,0.0,0.0,0.239048421484,0.0782004754085,0.317248896892,0.0782004754085,0.0507045734752,0.0104000084668,0.0654775087209,0.319142644304,0.0619516969534
 05/07  04:00:00,0.835565239219,0.0,0.0,0.215862735302,0.0706162529533,0.286478988255,0.0706162529533,0.0507045734752,0.0104000084668,0.0766233129137,0.307086988199,0.0891963679094
 05/07  05:00:00,0.991984148017,0.0,0.0,0.202513672005,0.0668594605023,0.269373132507,0.0668594605023,0.0535215005042,0.0109777863361,0.0903649480936,0.342684397959,0.209987382617
 05/07  06:00:00,1.34305151695,0.0,0.0,0.192342672264,0.0635020977354,0.255844769999,0.0635020977354,0.0760568701875,0.0156000065625,0.149073326641,0.39593812296,0.435463420604
 05/07  07:00:00,1.63163939851,0.0,0.0,0.21302621859,0.0696927089047,0.282718927495,0.0696927089047,0.126761450312,0.0260000245769,0.235331903097,0.420713920153,0.495038172873
 05/07  08:00:00,1.5945245063,0.0,0.0,0.244327453682,0.077850259042,0.322177712724,0.077850259042,0.0957753327912,0.0196444557393,0.307655494001,0.355689318325,0.478507192718
 05/07  09:00:00,1.56254214659,0.0,0.0,0.28749609011,0.0877634980624,0.375259588173,0.0877634980624,0.0507045734752,0.0104000084668,0.381467636441,0.302720372601,0.426914967435
 05/07  10:00:00,1.71082518399,0.0,0.0,0.435516199872,0.130048247638,0.56556444751,0.130048247638,0.0422538189874,0.00866667349502,0.402557461323,0.309839854553,0.366867928119
 05/07  11:00:00,1.73771890679,0.0,0.0,0.487577036884,0.140780579148,0.628357616032,0.140780579148,0.0422538189874,0.00866667349502,0.419344280164,0.309934780979,0.314086737131
 05/07  12:00:00,1.74442685971,0.0,0.0,0.540849060109,0.154145227764,0.694994287872,0.154145227764,0.0422538189874,0.00866667349502,0.405007802557,0.304713827548,0.273715449247
 05/07  13:00:00,1.83515564349,0.0,0.0,0.652086169956,0.183401472642,0.835487642597,0.183401472642,0.0422538189874,0.00866667349502,0.368331091807,0.315250660837,0.250090755767
 05/07  14:00:00,1.98128353138,0.0,0.0,0.797768412557,0.218894213734,1.01666262629,0.218894213734,0.0422538189874,0.00866667349502,0.338789280063,0.333001902504,0.226834230037
 05/07  15:00:00,2.04234179419,0.0,0.0,0.814153400377,0.235110143222,1.0492635436,0.235110143222,0.0422538189874,0.00866667349502,0.345273911264,0.351512555579,0.230296291266
 05/07  16:00:00,2.30181569627,0.0,0.0,0.903813882561,0.260977834544,1.1647917171,0.260977834544,0.0450707393666,0.00924445272824,0.390586416417,0.415777746,0.26126962465
 05/07  17:00:00,2.73275140223,0.0,0.0,1.04406541401,0.301432715667,1.34549812967,0.301432715667,0.0563384208834,0.0115555642054,0.47431730908,0.505103512892,0.324863465494
 05/07  18:00:00,2.75025482109,0.0,0.0,0.937123869444,0.279873941639,1.21699781108,0.279873941639,0.0985922465206,0.0202222322447,0.431787154716,0.54838996316,0.389190413363
 05/07  19:00:00,2.66221723665,0.0,0.0,0.829618697711,0.253279936505,1.08289863422,0.253279936505,0.197184493041,0.0404444781286,0.356555128611,0.566046278401,0.404013224248
 05/07  20:00:00,2.68320092853,0.0,0.0,0.743424598668,0.231774184729,0.975198783396,0.231774184729,0.346481253189,0.0710667283877,0.320834258427,0.585506195737,0.369038709389
 05/07  21:00:00,2.6752506148,0.0,0.0,0.696412246271,0.217079530883,0.913491777155,0.217079530883,0.453524307396,0.0930223037877,0.305317187182,0.571836790389,0.322983248887
 05/07  22:00:00,2.27228965907,0.0,0.0,0.635666714138,0.196262830556,0.831929544693,0.196262830556,0.354932060875,0.0728000579037,0.246236541847,0.494851458881,0.256464994869
 05/07  23:00:00,1.75351715683,0.0,0.0,0.503190663145,0.160286358534,0.663477021679,0.160286358534,0.247889073166,0.0508444825037,0.16331420629,0.430016709904,0.182900663286
 05/07  24:00:00,1.25738342468,0.0,0.0,0.397943152493,0.127855946761,0.525799099254,0.127855946761,0.126761450312,0.0260000245769,0.104853078911,0.355689318325,0.103205453298
 05/08  01:00:00,1.00587101372,0.0,0.0,0.319073442343,0.10354160432,0.422615046663,0.10354160432,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0651588779572
 05/08  02:00:00,0.887816754734,0.0,0.0,0.271266247093,0.0880272678316,0.359293514925,0.0880272678316,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0570604795403
 05/08  03:00:00,0.832144482758,0.0,0.0,0.236536286,0.0767568331828,0.313293119183,0.0767568331828,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0594170327806
 05/08  04:00:00,0.81992469126,0.0,0.0,0.210404562355,0.0682769598605,0.278681522215,0.0682769598605,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0840244416057
 05/08  05:00:00,0.964093360465,0.0,0.0,0.19657726321,0.0644017312028,0.260978994413,0.0644017312028,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.194587425759
 05/08  06:00:00,1.33487768282,0.0,0.0,0.221330242409,0.072399073632,0.293729316041,0.072399073632,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.400030552641
 05/08  07:00:00,1.5992699617,0.0,0.0,0.236835003045,0.0768559017777,0.313690904823,0.0768559017777,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.452858120653
 05/08  08:00:00,1.56289005947,0.0,0.0,0.280537996453,0.085609933928,0.366147930381,0.085609933928,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.435339829122
 05/08  09:00:00,1.56659467874,0.0,0.0,0.356847384118,0.106519320294,0.463366704412,0.106519320294,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.387891441804
 05/08  10:00:00,1.75950544503,0.0,0.0,0.541869905042,0.156400175535,0.698270080577,0.156400175535,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.333758785387
 05/08  11:00:00,1.71900946197,0.0,0.0,0.536567829587,0.15289028786,0.689458117447,0.15289028786,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.286765550413
 05/08  12:00:00,1.71508363128,0.0,0.0,0.573586988176,0.163454821347,0.737041809522,0.163454821347,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.250135205258
 05/08  13:00:00,1.74609075599,0.0,0.0,0.630747470194,0.179747665727,0.810495135921,0.179747665727,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.22960640746
 05/08  14:00:00,1.836115335,0.0,0.0,0.725239551017,0.203959709512,0.929199260529,0.203959709512,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.208254971595
 05/08  15:00:00,2.06608351476,0.0,0.0,0.883102942705,0.245587851218,1.12869079392,0.245587851218,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.211669734364
 05/08  16:00:00,2.20401055804,0.0,0.0,0.871626223923,0.254382289498,1.12600851342,0.254382289498,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.238165609354
 05/08  17:00:00,2.54259132559,0.0,0.0,0.940943605403,0.278100214727,1.21904382013,0.278100214727,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.296509628615
 05/08  18:00:00,2.67469106686,0.0,0.0,0.93900321032,0.274032317584,1.2130355279,0.274032317584,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.351899257851
 05/08  19:00:00,2.57962870571,0.0,0.0,0.826558154301,0.249857646071,1.07641580037,0.249857646071,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.362152281353
 05/08  20:00:00,2.60458874405,0.0,0.0,0.741925766378,0.229139358071,0.971065124449,0.229139358071,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.329415554187
 05/08  21:00:00,2.59329994595,0.0,0.0,0.686230912491,0.213929020706,0.900159933197,0.213929020706,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.289971281472
 05/08  22:00:00,2.14469473694,0.0,0.0,0.575400043368,0.183308520381,0.758708563749,0.183308520381,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.230384265606
 05/08  23:00:00,1.69767930618,0.0,0.0,0.485074881547,0.154525003452,0.639599885,0.154525003452,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.166474794657
 05/08  24:00:00,1.24005095658,0.0,0.0,0.395245507227,0.125904779305,0.521150286532,0.125904779305,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0970954809971
 05/09  01:00:00,0.963441742032,0.0,0.0,0.285931575903,0.0943954817195,0.380327057622,0.0943954817195,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0650175953072
 05/09  02:00:00,0.840706039582,0.0,0.0,0.234776333026,0.0775061701322,0.312282503158,0.0775061701322,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.056960776155
 05/09  03:00:00,0.783529288075,0.0,0.0,0.199070991011,0.0657184134044,0.264789404415,0.0657184134044,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0593055528647
 05/09  04:00:00,0.761763748026,0.0,0.0,0.165659757927,0.0550876547836,0.220747412711,0.0550876547836,0.0507045734752,0.0104000084668,0.0739521572983,0.307086988199,0.0837976078766
 05/09  05:00:00,0.913257969789,0.0,0.0,0.158239442046,0.0526201577249,0.210859599771,0.0526201577249,0.0535215005042,0.0109777863361,0.0862682554934,0.342684397959,0.193871429726
 05/09  06:00:00,1.2802862427,0.0,0.0,0.18068650585,0.0600853177558,0.240771823606,0.0600853177558,0.0760568701875,0.0156000065625,0.138447814423,0.39593812296,0.398396604959
 05/09  07:00:00,1.55411999765,0.0,0.0,0.20378480031,0.0666653655358,0.270450165846,0.0666653655358,0.126761450312,0.0260000245769,0.214170541178,0.420713920153,0.450948895587
 05/09  08:00:00,1.52264071663,0.0,0.0,0.251116523907,0.0766398473569,0.327756371264,0.0766398473569,0.0957753327912,0.0196444557393,0.275218193109,0.355689318325,0.433482045404
 05/09  09:00:00,1.51847877333,0.0,0.0,0.321830776135,0.095088448704,0.416919224839,0.095088448704,0.0507045734752,0.0104000084668,0.336436577975,0.302720372601,0.386223015974
 05/09  10:00:00,1.78870150223,0.0,0.0,0.568928214386,0.159970315611,0.728898529997,0.159970315611,0.0422538189874,0.00866667349502,0.351641232033,0.309839854553,0.33232639316
 05/09  11:00:00,1.73113585332,0.0,0.0,0.546918957535,0.155879405846,0.702798363382,0.155879405846,0.0422538189874,0.00866667349502,0.366855520645,0.309934780979,0.285551695835
 05/09  12:00:00,1.80887580863,0.0,0.0,0.652753275606,0.179124008042,0.831877283649,0.179124008042,0.0422538189874,0.00866667349502,0.357197296466,0.304713827548,0.249091908481
 05/09  13:00:00,1.85460327997,0.0,0.0,0.719725289238,0.200217685043,0.919942974281,0.200217685043,0.0422538189874,0.00866667349502,0.324743059292,0.315250660837,0.228671093079
 05/09  14:00:00,2.0022675501,0.0,0.0,0.860130638814,0.236053814854,1.09618445367,0.236053814854,0.0422538189874,0.00866667349502,0.299663707888,0.333001902504,0.207421993553
 05/09  15:00:00,2.18753925119,0.0,0.0,0.981605124348,0.269384896591,1.25099002094,0.269384896591,0.0422538189874,0.00866667349502,0.308214938409,0.351512555579,0.210826243781
 05/09  16:00:00,2.37533588005,0.0,0.0,1.01028187849,0.288013436439,1.29829531493,0.288013436439,0.0450707393666,0.00924445272824,0.354668497169,0.415777746,0.237204129856
 05/09  17:00:00,2.73561429073,0.0,0.0,1.09656510317,0.31670746974,1.41327257291,0.31670746974,0.0563384208834,0.0115555642054,0.438965378865,0.505103512892,0.295303840976
 05/09  18:00:00,2.74131898042,0.0,0.0,0.988716346893,0.292370400243,1.28108674714,0.292370400243,0.0985922465206,0.0202222322447,0.397476839177,0.54838996316,0.350475952186
 05/09  19:00:00,2.64503656782,0.0,0.0,0.877787212685,0.265487897506,1.14327511019,0.265487897506,0.197184493041,0.0404444781286,0.322310374418,0.566046278401,0.360700833644
 05/09  20:00:00,2.68957090279,0.0,0.0,0.80998675919,0.247382416658,1.05736917585,0.247382416658,0.346481253189,0.0710667283877,0.2859788881,0.585506195737,0.328093661528
 05/09  21:00:00,2.6919402074,0.0,0.0,0.766050037571,0.233911877037,0.999961914609,0.233911877037,0.453524307396,0.0930223037877,0.269710329714,0.571836790389,0.288809561508
 05/09  22:00:00,2.25990413571,0.0,0.0,0.668346680023,0.206458435629,0.874805115653,0.206458435629,0.354932060875,0.0728000579037,0.217943329922,0.494851458881,0.229497112472
 05/09  23:00:00,1.79027825034,0.0,0.0,0.558592772086,0.174193118927,0.732785891014,0.174193118927,0.247889073166,0.0508444825037,0.147779360955,0.430016709904,0.1658877328
 05/09  24:00:00,1.32754464378,0.0,0.0,0.464178455914,0.144743656197,0.608922112111,0.144743656197,0.126761450312,0.0260000245769,0.0982793958339,0.355689318325,0.0968173426175
 05/10  01:00:00,1.13648329865,0.0,0.0,0.424048482917,0.129459265256,0.553507748173,0.129459265256,0.0760568701875,0.0156000065625,0.0838690425574,0.327496169795,0.0648784613781
 05/10  02:00:00,0.961190528039,0.0,0.0,0.328251358109,0.104613244283,0.432864602391,0.104613244283,0.0507045734752,0.0104000084668,0.0715840655737,0.323699112753,0.0568631653782
 05/10  03:00:00,0.898297952943,0.0,0.0,0.287912426094,0.0917550886723,0.379667514766,0.0917550886723,0.0507045734752,0.0104000084668,0.064112104549,0.319142644304,0.0591961073811
