Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/19  05:00:00,0.529977718559,3.53222598462,0.0,3.19450100778,0.0,0.0886102071543,0.0886102071543,0.0886102071543,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.317923921033
 03/19  06:00:00,0.583691357319,3.83808370542,0.0,3.26172756018,0.0,0.0904749612177,0.0904749612177,0.0904749612177,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.554259758389
 03/19  07:00:00,0.72764388896,4.18028037719,0.0,3.15745877428,0.0,0.0875827164833,0.0875827164833,0.0875827164833,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,0.997291400819
 03/19  08:00:00,0.938427266001,3.9451090097,0.0,2.79592614547,0.0,0.0775543956112,0.0775543956112,0.0775543956112,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.12205511174
 03/19  09:00:00,0.876160580898,3.71834635951,0.0,2.59996540576,0.0,0.0721187667925,0.0721187667925,0.0721187667925,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.09544600596
 03/19  10:00:00,0.823035820632,3.41762073076,0.0,2.39933079381,0.0,0.0665534924402,0.0665534924402,0.0665534924402,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,0.998770441755
 03/19  11:00:00,0.837663839436,3.34564309593,0.0,2.44374010775,0.0,0.0677853338132,0.0677853338132,0.0677853338132,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.881924426777
 03/19  12:00:00,0.828493503983,2.30121131453,0.0,1.50475112207,0.0,0.0417393227667,0.0417393227667,0.0417393227667,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.776475510175
 03/19  13:00:00,0.799992556969,1.88567571574,0.0,1.17029193697,0.0,0.0324619747227,0.0324619747227,0.0324619747227,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.695735745033
 03/19  14:00:00,0.775515941128,1.92107319692,0.0,1.25454333983,0.0,0.0347989701538,0.0347989701538,0.0347989701538,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.646202405368
 03/19  15:00:00,0.759874965604,1.77720333441,0.0,1.15665086252,0.0,0.0320835937393,0.0320835937393,0.0320835937393,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.599080415084
 03/19  16:00:00,0.788970203622,1.62937173696,0.0,1.00204919309,0.0,0.0277951975479,0.0277951975479,0.0277951975479,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.604656914927
 03/19  17:00:00,0.932381597503,1.68202240109,0.0,0.989615558509,0.0,0.0274503089619,0.0274503089619,0.0274503089619,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.665597375996
 03/19  18:00:00,1.2260934337,2.39698781362,0.0,1.57686936647,0.0,0.0437397643257,0.0437397643257,0.0437397643257,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.787549229862
 03/19  19:00:00,1.44301330339,1.91265692769,0.0,0.968852694503,0.0,0.0268743812423,0.0268743812423,0.0268743812423,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.908443893349
 03/19  20:00:00,1.56190851968,1.83222916698,0.0,0.861321930157,0.0,0.0238916545876,0.0238916545876,0.0238916545876,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.93440841279
 03/19  21:00:00,1.59418449738,1.83703507667,0.0,0.930595636031,0.0,0.0258131933234,0.0258131933234,0.0258131933234,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.868685835631
 03/19  22:00:00,1.46209625896,1.9757054921,0.0,1.15777215579,0.0,0.0321146965713,0.0321146965713,0.0321146965713,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.781061138433
 03/19  23:00:00,1.19562898124,2.13570152978,0.0,1.45538287197,0.0,0.0403699286555,0.0403699286555,0.0403699286555,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.648410495861
 03/19  24:00:00,0.9326352562,2.33876194348,0.0,1.81008868799,0.0,0.050208884962,0.050208884962,0.050208884962,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.500945656485
 03/20  01:00:00,0.6608768677,2.56975899725,0.0,2.21444989849,0.0,0.0614252002927,0.0614252002927,0.0614252002927,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.332374150969
 03/20  02:00:00,0.565181547169,2.76971576877,0.0,2.47845608335,0.0,0.0687482979138,0.0687482979138,0.0687482979138,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.27014263982
 03/20  03:00:00,0.526499414643,2.96447853195,0.0,2.69018171667,0.0,0.0746212189686,0.0746212189686,0.0746212189686,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253424604983
 03/20  04:00:00,0.518818436352,3.11522796257,0.0,2.83640908461,0.0,0.0786773258012,0.0786773258012,0.0786773258012,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.258240470047
 03/20  05:00:00,0.520852225068,3.28909363884,0.0,2.961814622,0.0,0.0821558692794,0.0821558692794,0.0821558692794,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.307477961035
 03/20  06:00:00,0.571505795223,3.51614452154,0.0,2.97011440874,0.0,0.0823860917211,0.0823860917211,0.0823860917211,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.523933725954
 03/20  07:00:00,0.707619060279,3.77185411379,0.0,2.81860248585,0.0,0.0781834000203,0.0781834000203,0.0781834000203,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.927721425852
 03/20  08:00:00,0.942160077559,4.75829473136,0.0,3.69339004739,0.0,0.102448569089,0.102448569089,0.102448569089,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.03777693148
 03/20  09:00:00,0.846857198996,3.74366794487,0.0,2.71294682963,0.0,0.0752526857829,0.0752526857829,0.0752526857829,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.00778616746
 03/20  10:00:00,0.782867607353,3.51241561575,0.0,2.57464201752,0.0,0.0714163376267,0.0714163376267,0.0714163376267,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.918254103033
 03/20  11:00:00,0.799610266459,3.74030517635,0.0,2.90745382508,0.0,0.0806479901256,0.0806479901256,0.0806479901256,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.812872789873
 03/20  12:00:00,0.793024313633,2.85747163518,0.0,2.11832638174,0.0,0.0587588919361,0.0587588919361,0.0587588919361,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.71916057116
 03/20  13:00:00,0.774996791686,2.6585142004,0.0,1.99278987309,0.0,0.0552767155307,0.0552767155307,0.0552767155307,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.646076293579
 03/20  14:00:00,0.75585424765,2.74051707293,0.0,2.11711568471,0.0,0.0587253091906,0.0587253091906,0.0587253091906,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.603073936498
 03/20  15:00:00,0.749507051834,2.77491906843,0.0,2.1933978887,0.0,0.0608412521444,0.0608412521444,0.0608412521444,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.560049122923
 03/20  16:00:00,0.772211397822,2.32233717769,0.0,1.73389382136,0.0,0.048095364603,0.048095364603,0.048095364603,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.565777727388
 03/20  17:00:00,0.914569640699,2.28710282134,0.0,1.64235655902,0.0,0.0455562714056,0.0455562714056,0.0455562714056,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.617936795736
 03/20  18:00:00,1.20926266736,3.00715699596,0.0,2.24457886149,0.0,0.0622609282033,0.0622609282033,0.0622609282033,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.730008917185
 03/20  19:00:00,1.42441906347,2.40469116598,0.0,1.53543549595,0.0,0.0425904568623,0.0425904568623,0.0425904568623,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.833895330189
 03/20  20:00:00,1.54403732063,2.33926050172,0.0,1.45160763301,0.0,0.040265209732,0.040265209732,0.040265209732,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.851154044683
 03/20  21:00:00,1.57541435038,2.33779497531,0.0,1.51048664166,0.0,0.0418984166525,0.0418984166525,0.0418984166525,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.789554728653
 03/20  22:00:00,1.44034250699,2.40873593098,0.0,1.65719271812,0.0,0.0459678020728,0.0459678020728,0.0459678020728,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.714671014978
 03/20  23:00:00,1.17990184592,2.53653662591,0.0,1.90840454599,0.0,0.0529360052611,0.0529360052611,0.0529360052611,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.596223917975
 03/20  24:00:00,0.928656430819,2.72275850789,0.0,2.22669664522,0.0,0.061764904917,0.061764904917,0.061764904917,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.468334263664
 03/21  01:00:00,0.670381630595,2.91202784924,0.0,2.55710765343,0.0,0.070929963188,0.070929963188,0.070929963188,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.331985248029
 03/21  02:00:00,0.573712901125,3.07708426237,0.0,2.7860213141,0.0,0.0772796518698,0.0772796518698,0.0772796518698,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269945902662
 03/21  03:00:00,0.533286919806,3.20903696664,0.0,2.93487917064,0.0,0.0814087241323,0.0814087241323,0.0814087241323,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253285585717
 03/21  04:00:00,0.524158485281,3.30758756907,0.0,3.02892405815,0.0,0.0840173747305,0.0840173747305,0.0840173747305,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.258085103003
 03/21  05:00:00,0.524296305088,3.41293956597,0.0,3.08597771163,0.0,0.0855999492989,0.0855999492989,0.0855999492989,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.307160798537
 03/21  06:00:00,0.573340734149,3.58129324952,0.0,3.03626609077,0.0,0.084221030647,0.084221030647,0.084221030647,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.52293077191
 03/21  07:00:00,0.708191274874,3.79019227282,0.0,2.8392314874,0.0,0.0787556146155,0.0787556146155,0.0787556146155,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.925430583337
 03/21  08:00:00,0.91485436202,3.77121629115,0.0,2.70898724991,0.0,0.0751428535499,0.0751428535499,0.0751428535499,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.03510128875
 03/21  09:00:00,0.841149859392,3.53530766701,0.0,2.50719060017,0.0,0.0695453461793,0.0695453461793,0.0695453461793,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.00518211906
 03/21  10:00:00,0.774541204122,3.20990042533,0.0,2.27446549874,0.0,0.0630899343961,0.0630899343961,0.0630899343961,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.915915431395
 03/21  11:00:00,0.794692336134,3.56100002061,0.0,2.73015671806,0.0,0.0757300598002,0.0757300598002,0.0757300598002,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.810864741148
 03/21  12:00:00,0.790363399029,2.75984074691,0.0,2.02239731602,0.0,0.0560979773317,0.0560979773317,0.0560979773317,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.717458748608
 03/21  13:00:00,0.766994066645,2.36854385606,0.0,1.70428232943,0.0,0.0472739904895,0.0472739904895,0.0472739904895,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.644613492896
 03/21  14:00:00,0.738459229444,2.11209519063,0.0,1.4900050507,0.0,0.0413302909851,0.0413302909851,0.0413302909851,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.601762688205
 03/21  15:00:00,0.725414445882,1.90518433786,0.0,1.32483142819,0.0,0.0367486461926,0.0367486461926,0.0367486461926,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.558880852859
 03/21  16:00:00,0.758254066174,1.81797791504,0.0,1.23071578526,0.0,0.0341380329556,0.0341380329556,0.0341380329556,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.564596500832
 03/21  17:00:00,0.901148102152,1.80189270878,0.0,1.15849448726,0.0,0.0321347328592,0.0321347328592,0.0321347328592,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.616588754925
 03/21  18:00:00,1.19302610569,2.42011865689,0.0,1.65923193259,0.0,0.0460243665305,0.0460243665305,0.0460243665305,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.728317507013
 03/21  19:00:00,1.4104290816,1.8983402735,0.0,1.03108038154,0.0,0.0286004749969,0.0286004749969,0.0286004749969,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.831899552124
 03/21  20:00:00,1.53059512127,1.8526184657,0.0,0.967000714878,0.0,0.0268230103716,0.0268230103716,0.0268230103716,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.849118926784
 03/21  21:00:00,1.56387273982,1.91985296854,0.0,1.09439815994,0.0,0.0303568060945,0.0303568060945,0.0303568060945,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.787701203594
 03/21  22:00:00,1.43224401858,2.11514699778,0.0,1.3652327935,0.0,0.0378693136583,0.0378693136583,0.0378693136583,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.713042006406
 03/21  23:00:00,1.17446934073,2.33944452142,0.0,1.71255641655,0.0,0.047503500066,0.047503500066,0.047503500066,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.594979942926
 03/21  24:00:00,0.926110202373,2.63014034634,0.0,2.13490214888,0.0,0.0592186764711,0.0592186764711,0.0592186764711,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.467510598456
 03/22  01:00:00,0.671395121441,2.94817061164,0.0,2.59364517694,0.0,0.0719434540335,0.0719434540335,0.0719434540335,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.331590486919
 03/22  02:00:00,0.57792851345,3.22886234106,0.0,2.93799904053,0.0,0.081495264195,0.081495264195,0.081495264195,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269746254935
 03/22  03:00:00,0.540969166404,3.48584988504,0.0,3.21183309376,0.0,0.0890909707306,0.0890909707306,0.0890909707306,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.25314458099
 03/22  04:00:00,0.534958578913,3.69678594886,0.0,3.4182799924,0.0,0.0948174683621,0.0948174683621,0.0948174683621,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.25792754854
 03/22  05:00:00,0.538497352464,3.92458211887,0.0,3.59794198315,0.0,0.0998009966752,0.0998009966752,0.0998009966752,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306839079917
 03/22  06:00:00,0.59023799468,4.18944143638,0.0,3.64543198181,0.0,0.101118291179,0.101118291179,0.101118291179,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.521913067722
 03/22  07:00:00,0.755252933631,5.48449523247,0.0,4.53585901096,0.0,0.125817273372,0.125817273372,0.125817273372,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.923106019417
 03/22  08:00:00,0.932064473628,4.38894579824,0.0,3.32943178607,0.0,0.0923529651584,0.0923529651584,0.0923529651584,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.03238625967
 03/22  09:00:00,0.847933561073,3.77722560982,0.0,2.75175093416,0.0,0.0763290478604,0.0763290478604,0.0763290478604,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.00253972787
 03/22  10:00:00,0.776153199913,3.26564164167,0.0,2.33257982151,0.0,0.064701930187,0.064701930187,0.064701930187,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.913542324967
 03/22  11:00:00,0.777468535708,2.93802438731,0.0,2.10921868412,0.0,0.0585062593747,0.0585062593747,0.0585062593747,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.808827141782
 03/22  12:00:00,0.770754375686,2.05118581245,0.0,1.31546922228,0.0,0.0364889539891,0.0364889539891,0.0364889539891,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.715731907889
 03/22  13:00:00,0.746300319994,1.62102588858,0.0,0.958248699068,0.0,0.0265802438387,0.0265802438387,0.0265802438387,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.643129155783
 03/22  14:00:00,0.717618805509,1.35944311235,0.0,0.73868353366,0.0,0.0204898670495,0.0204898670495,0.0204898670495,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.600432126971
 03/22  15:00:00,0.706890829485,1.23620095099,0.0,0.65703351699,0.0,0.0182250297953,0.0182250297953,0.0182250297953,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.557695377194
 03/22  16:00:00,0.739365965021,1.13584128994,0.0,0.549777774752,0.0,0.0152499318019,0.0152499318019,0.0152499318019,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.563397886245
 03/22  17:00:00,0.88608364861,1.25743375652,0.0,0.615403419435,0.0,0.0170702793165,0.0170702793165,0.0170702793165,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.615220870499
 03/22  18:00:00,1.18387164723,2.08837347381,0.0,1.32920306011,0.0,0.0368699080762,0.0368699080762,0.0368699080762,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.726601196411
 03/22  19:00:00,1.40435150599,1.67721146132,0.0,0.811976713503,0.0,0.0225228993864,0.0225228993864,0.0225228993864,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.829874407979
 03/22  20:00:00,1.52532241423,1.6604661519,0.0,0.776913494505,0.0,0.0215503033248,0.0215503033248,0.0215503033248,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.847053833361
 03/22  21:00:00,1.56495873419,1.95712351369,0.0,1.13354951988,0.0,0.0314428004661,0.0314428004661,0.0314428004661,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.785820388807
 03/22  22:00:00,1.43015927396,2.03833655477,0.0,1.29007532595,0.0,0.0357845690449,0.0357845690449,0.0357845690449,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.711389030944
 03/22  23:00:00,1.17142550382,2.22844837906,0.0,1.60282255661,0.0,0.0444596631608,0.0444596631608,0.0444596631608,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.593717660504
 03/22  24:00:00,0.921672261016,2.46931158778,0.0,1.9749092023,0.0,0.0547807351135,0.0547807351135,0.0547807351135,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.466674786472
 03/23  01:00:00,0.66422993682,2.68945692469,0.0,2.33533193937,0.0,0.0647782694129,0.0647782694129,0.0647782694129,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.331190037534
 03/23  02:00:00,0.568380155594,2.8844304401,0.0,2.59376963654,0.0,0.0719469063382,0.0719469063382,0.0719469063382,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269543757964
 03/23  03:00:00,0.528489609549,3.03580420574,0.0,2.76193055734,0.0,0.0766114138753,0.0766114138753,0.0766114138753,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253001438106
 03/23  04:00:00,0.519536049426,3.14062582602,0.0,2.86227987042,0.0,0.0793949388757,0.0793949388757,0.0793949388757,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257767547683
 03/23  05:00:00,0.51997119504,3.256366078,0.0,2.93005246497,0.0,0.0812748392508,0.0812748392508,0.0812748392508,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306512557223
 03/23  06:00:00,0.569128714502,3.42739514328,0.0,2.88441788458,0.0,0.0800090110002,0.0800090110002,0.0800090110002,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.520880871861
 03/23  07:00:00,0.704277957402,3.64443046482,0.0,2.69815184196,0.0,0.0748422971436,0.0748422971436,0.0748422971436,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.920748420769
 03/23  08:00:00,0.910431013721,3.6062808008,0.0,2.54952040007,0.0,0.0707195052511,0.0707195052511,0.0707195052511,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.02963264824
 03/23  09:00:00,0.83916981891,3.45860259347,0.0,2.43580783832,0.0,0.0675653056974,0.0675653056974,0.0675653056974,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.999859807365
 03/23  10:00:00,0.769962886035,3.04006680323,0.0,2.10941180784,0.0,0.0585116163092,0.0585116163092,0.0585116163092,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.911135500195
 03/23  11:00:00,0.782933995726,3.13299400603,0.0,2.30625487325,0.0,0.0639717193928,0.0639717193928,0.0639717193928,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.806760571376
 03/23  12:00:00,0.783884764669,2.52280015701,0.0,1.78883501369,0.0,0.0496193429716,0.0496193429716,0.0496193429716,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.713980461035
 03/23  13:00:00,0.767754845295,2.39298100838,0.0,1.73170928443,0.0,0.0480347691395,0.0480347691395,0.0480347691395,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.641623690219
 03/23  14:00:00,0.73701092407,2.05720206343,0.0,1.43779195781,0.0,0.039881985611,0.039881985611,0.039881985611,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.59908265389
 03/23  15:00:00,0.733330200347,2.18816869567,0.0,1.61020358142,0.0,0.044664400657,0.044664400657,0.044664400657,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.556493057448
 03/23  16:00:00,0.768845839028,2.19740938065,0.0,1.6125615132,0.0,0.0447298058087,0.0447298058087,0.0447298058087,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.562182238501
 03/23  17:00:00,0.920485004998,2.49625533477,0.0,1.85561232064,0.0,0.0514716357045,0.0514716357045,0.0514716357045,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.613833547545
 03/23  18:00:00,1.21729429551,3.29155811356,0.0,2.53412839571,0.0,0.07029255635,0.07029255635,0.07029255635,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.724860500556
 03/23  19:00:00,1.43061496403,2.62198571617,0.0,1.75880491618,0.0,0.0487863574272,0.0487863574272,0.0487863574272,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.82782046015
 03/23  20:00:00,1.54758112668,2.46082411863,0.0,1.57936596191,0.0,0.0438090157793,0.0438090157793,0.0438090157793,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.844959332693
 03/23  21:00:00,1.57756747593,2.40977574434,0.0,1.58810932174,0.0,0.0440515422096,0.0440515422096,0.0440515422096,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.783912817592
 03/23  22:00:00,1.44295710171,2.49803659095,0.0,1.751451898,0.0,0.048582396789,0.048582396789,0.048582396789,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.709712495064
 03/23  23:00:00,1.18207975945,2.61126645672,0.0,1.98692086107,0.0,0.0551139187842,0.0551139187842,0.0551139187842,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.592437433697
 03/23  24:00:00,0.930020224537,2.76941767886,0.0,2.27586299463,0.0,0.063128698635,0.063128698635,0.063128698635,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.465827085217
 03/24  01:00:00,0.671356095706,2.94595722552,0.0,2.59223825381,0.0,0.0719044282986,0.0719044282986,0.0719044282986,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.330784023925
 03/24  02:00:00,0.574285460551,3.09711826733,0.0,2.8066627472,0.0,0.0778522112955,0.0778522112955,0.0778522112955,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269338474527
 03/24  03:00:00,0.533468285754,3.21514622844,0.0,2.94141762396,0.0,0.0815900900804,0.0815900900804,0.0815900900804,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.252856394188
 03/24  04:00:00,0.524000257715,3.30140363178,0.0,3.0232197704,0.0,0.0838591471643,0.0838591471643,0.0838591471643,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.25760545347
 03/24  05:00:00,0.523794845216,3.39388222634,0.0,3.06789950015,0.0,0.0850984894276,0.0850984894276,0.0850984894276,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306181670388
 03/24  06:00:00,0.572528569515,3.54891753108,0.0,3.00698661131,0.0,0.0834088660136,0.0834088660136,0.0834088660136,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.519834532926
 03/24  07:00:00,0.707106344524,3.74400717604,0.0,2.80011848666,0.0,0.0776706842649,0.0776706842649,0.0776706842649,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.918358487295
 03/24  08:00:00,0.912408812208,3.67479135783,0.0,2.62082233539,0.0,0.0726973037379,0.0726973037379,0.0726973037379,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.02684126994
 03/24  09:00:00,0.842865602006,3.58912318454,0.0,2.56904511652,0.0,0.0712610887928,0.0712610887928,0.0712610887928,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.997143120227
 03/24  10:00:00,0.783496317548,3.52552291078,0.0,2.59730775115,0.0,0.0720450478219,0.0720450478219,0.0720450478219,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.908695664439
 03/24  11:00:00,0.79697736568,3.63717891692,0.0,2.81253469035,0.0,0.0780150893468,0.0780150893468,0.0780150893468,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.804665665165
 03/24  12:00:00,0.792072164175,2.81618997291,0.0,2.08400028655,0.0,0.0578067424775,0.0578067424775,0.0578067424775,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.712205004071
 03/24  13:00:00,0.770106241624,2.47622554086,0.0,1.81647985639,0.0,0.0503861654681,0.0503861654681,0.0503861654681,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.640097650746
 03/24  14:00:00,0.746283045995,2.39010488542,0.0,1.77206273525,0.0,0.0491541075362,0.0491541075362,0.0491541075362,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.597714698442
 03/24  15:00:00,0.736946837742,2.3173338707,0.0,1.74058756512,0.0,0.0482810380524,0.0482810380524,0.0482810380524,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.555274248779
 03/24  16:00:00,0.770806807775,2.26687226351,0.0,1.68325671686,0.0,0.0466907745566,0.0466907745566,0.0466907745566,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.560949917701
 03/24  17:00:00,0.920945658829,2.51145609044,0.0,1.87221942695,0.0,0.0519322895363,0.0519322895363,0.0519322895363,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.612427196906
 03/24  18:00:00,1.22828072159,3.68586697314,0.0,2.93020183147,0.0,0.081278982432,0.081278982432,0.081278982432,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.723095924388
 03/24  19:00:00,1.44251461551,3.04889990801,0.0,2.1878011892,0.0,0.0606860088995,0.0606860088995,0.0606860088995,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.825738378973
 03/24  20:00:00,1.55960089339,2.89202757957,0.0,2.01269252902,0.0,0.0558287824922,0.0558287824922,0.0558287824922,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.842836226515
 03/24  21:00:00,1.59006315406,2.85832579502,0.0,2.03859304864,0.0,0.0565472203336,0.0565472203336,0.0565472203336,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.781979141376
