Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/18  04:00:00,0.62646862506,5.12106319333,0.0,4.71838942305,0.0,0.143170964505,0.143170964505,0.143170964505,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.381128635993
 04/18  05:00:00,0.682906322842,5.50186782987,0.0,4.81669779487,0.0,0.146081988335,0.146081988335,0.146081988335,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.661127396738
 04/18  06:00:00,0.853627499696,6.34867053229,0.0,5.13538189758,0.0,0.155803024839,0.155803024839,0.155803024839,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.1855097305
 04/18  07:00:00,1.07131219294,5.93204716632,0.0,4.57141095976,0.0,0.138389232619,0.138389232619,0.138389232619,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.33111903958
 04/18  08:00:00,0.992961268438,5.61049043987,0.0,4.29090020946,0.0,0.129920467868,0.129920467868,0.129920467868,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.2946351707
 04/18  09:00:00,0.871741461121,4.864300114,0.0,3.66276611949,0.0,0.110737889439,0.110737889439,0.110737889439,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.18029522071
 04/18  10:00:00,0.857893467142,4.18580840614,0.0,3.11982909787,0.0,0.0942759912829,0.0942759912829,0.0942759912829,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04424103367
 04/18  11:00:00,0.847834631574,3.23116748665,0.0,2.28726312553,0.0,0.0689404871429,0.0689404871429,0.0689404871429,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.922159426511
 04/18  12:00:00,0.811246640689,2.42356242681,0.0,1.57474124404,0.0,0.0473641784613,0.0473641784613,0.0473641784613,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.827442548742
 04/18  13:00:00,0.77432394941,1.86226867587,0.0,1.0689636955,0.0,0.0321112784228,0.0321112784228,0.0321112784228,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.771187085168
 04/18  14:00:00,0.749480548118,1.21437812353,0.0,0.476103557809,0.0,0.0142550128025,0.0142550128025,0.0142550128025,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.714911248535
 04/18  15:00:00,0.762569880729,0.747598038403,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.722936019155
 04/18  16:00:00,0.879279727383,0.820545179309,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.791374332885
 04/18  17:00:00,1.08408777103,0.971489391564,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.936051475166
 04/18  18:00:00,1.21123882125,1.10733101896,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06885613773
 04/18  19:00:00,1.33274176262,1.28952750836,0.0,0.159686194239,0.0,0.00473197825042,0.00473197825042,0.00473197825042,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.09012767092
 04/18  20:00:00,1.58968420655,1.54494769208,0.0,0.492352933817,0.0,0.0147729172765,0.0147729172765,0.0147729172765,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.01151581289
 04/18  21:00:00,1.62331870608,1.74530364681,0.0,0.789762647891,0.0,0.0239028024823,0.0239028024823,0.0239028024823,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.915421095073
 04/18  22:00:00,1.32983499904,2.25216687905,0.0,1.45673821292,0.0,0.0443648039468,0.0443648039468,0.0443648039468,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.760710030878
 04/18  23:00:00,1.04403330073,2.71105985153,0.0,2.08815146533,0.0,0.063646180613,0.063646180613,0.063646180613,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.592738538177
 04/18  24:00:00,0.759566687804,3.3341758855,0.0,2.89384150937,0.0,0.088178719671,0.088178719671,0.088178719671,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.415379316411
 04/19  01:00:00,0.658427848501,3.79823109619,0.0,3.44134715162,0.0,0.104683681184,0.104683681184,0.104683681184,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.333906908003
 04/19  02:00:00,0.617955223028,4.28446701556,0.0,3.95063525039,0.0,0.120088024892,0.120088024892,0.120088024892,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311121129029
 04/19  03:00:00,0.611461834474,4.47825152695,0.0,4.13867690349,0.0,0.125707294233,0.125707294233,0.125707294233,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.317183667819
 04/19  04:00:00,0.619708504952,4.89422806416,0.0,4.49185805886,0.0,0.136410844397,0.136410844397,0.136410844397,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.380824871002
 04/19  05:00:00,0.682215578771,5.47213868975,0.0,4.78756314352,0.0,0.145391244265,0.145391244265,0.145391244265,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.660532907968
 04/19  06:00:00,0.861356451792,6.59202021102,0.0,5.38075969315,0.0,0.163531976935,0.163531976935,0.163531976935,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.18348161366
 04/19  07:00:00,1.0740335597,6.01699503642,0.0,4.65960384891,0.0,0.141110599387,0.141110599387,0.141110599387,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32787402053
 04/19  08:00:00,0.993629944878,5.6267617825,0.0,4.31031037644,0.0,0.130589144308,0.130589144308,0.130589144308,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.29149634634
 04/19  09:00:00,0.874645131352,4.95313516201,0.0,3.75415222895,0.0,0.11364155967,0.11364155967,0.11364155967,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17774415926
 04/19  10:00:00,0.857996128586,4.18494680437,0.0,3.12132004185,0.0,0.0943786527272,0.0943786527272,0.0943786527272,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.04188848792
 04/19  11:00:00,0.848917819141,3.26273444847,0.0,2.32073952388,0.0,0.0700236747098,0.0700236747098,0.0700236747098,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.920249989984
 04/19  12:00:00,0.815381549182,2.55601608232,0.0,1.70871194762,0.0,0.0514990869541,0.0514990869541,0.0514990869541,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.825925500671
 04/19  13:00:00,0.778275425934,1.98991744129,0.0,1.19814653172,0.0,0.0360627549464,0.0360627549464,0.0360627549464,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.769653014367
 04/19  14:00:00,0.758042724381,1.49669471433,0.0,0.759518929768,0.0,0.0228171890655,0.0228171890655,0.0228171890655,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.713812467384
 04/19  15:00:00,0.77180552816,1.05346681846,0.0,0.307599904195,0.0,0.00923564743112,0.00923564743112,0.00923564743112,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.721204895019
 04/19  16:00:00,0.884282074869,0.986662336265,0.0,0.167656042676,0.0,0.00500234748635,0.00500234748635,0.00500234748635,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.789835447165
 04/19  17:00:00,1.08920468165,1.1407384932,0.0,0.171125543878,0.0,0.00511691062218,0.00511691062218,0.00511691062218,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.934175032923
 04/19  18:00:00,1.21887539525,1.35938094216,0.0,0.254251948606,0.0,0.00763657400326,0.00763657400326,0.00763657400326,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06665411232
 04/19  19:00:00,1.34418170402,1.66199494897,0.0,0.534486755978,0.0,0.0161719196497,0.0161719196497,0.0161719196497,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08779454979
 04/19  20:00:00,1.59841329009,1.82385326633,0.0,0.773525200535,0.0,0.0235020008158,0.0235020008158,0.0235020008158,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00924912042
 04/19  21:00:00,1.63698435106,2.18636119812,0.0,1.23280645886,0.0,0.0375684474579,0.0375684474579,0.0375684474579,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.913434835415
 04/19  22:00:00,1.34105739763,2.61613877709,0.0,1.82241393983,0.0,0.0555872025417,0.0555872025417,0.0555872025417,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.759006202
 04/19  23:00:00,1.06421407951,3.36900385081,0.0,2.74692802099,0.0,0.0838269593903,0.0838269593903,0.0838269593903,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.591905981804
 04/19  24:00:00,0.775641922497,3.86201258565,0.0,3.42269642794,0.0,0.104253954364,0.104253954364,0.104253954364,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.414361098
 04/20  01:00:00,0.678025290106,4.43990918575,0.0,4.08329578175,0.0,0.124281122788,0.124281122788,0.124281122788,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.333636367433
 04/20  02:00:00,0.640853486802,5.03377006468,0.0,4.70024587595,0.0,0.142986288667,0.142986288667,0.142986288667,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.310813552584
 04/20  03:00:00,0.650561550542,5.75569599163,0.0,5.41686639541,0.0,0.164807010301,0.164807010301,0.164807010301,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.316438640585
 04/20  04:00:00,0.661794956017,6.27183584261,0.0,5.87043328837,0.0,0.178497295462,0.178497295462,0.178497295462,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.379857419947
 04/20  05:00:00,0.724300250268,6.84993858452,0.0,6.1675812709,0.0,0.187475915761,0.187475915761,0.187475915761,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.658314675358
 04/20  06:00:00,0.901741438534,7.9125859404,0.0,6.70501102043,0.0,0.203916963678,0.203916963678,0.203916963678,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.17979601575
 04/20  07:00:00,1.11151744813,7.24229388727,0.0,5.88881790645,0.0,0.178594487818,0.178594487818,0.178594487818,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.32395881385
 04/20  08:00:00,1.03217853437,6.88500958324,0.0,5.57240070109,0.0,0.169137733796,0.169137733796,0.169137733796,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.28765382243
 04/20  09:00:00,0.917736344184,6.3601593762,0.0,5.16493320189,0.0,0.156732772501,0.156732772501,0.156732772501,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.1739874005
 04/20  10:00:00,0.910602740884,5.90330855401,0.0,4.84306241968,0.0,0.146985265025,0.146985265025,0.146985265025,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.03850785973
 04/20  11:00:00,0.902211549149,5.00862486432,0.0,4.06988547825,0.0,0.123317404718,0.123317404718,0.123317404718,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.916994451464
 04/20  12:00:00,0.865601144719,4.2042034856,0.0,3.36003516643,0.0,0.101718682491,0.101718682491,0.101718682491,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.82278968514
 04/20  13:00:00,0.82493135075,3.52324327578,0.0,2.73443540216,0.0,0.0827186797626,0.0827186797626,0.0827186797626,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.766689978417
 04/20  14:00:00,0.802051292407,2.94496628553,0.0,2.21029282856,0.0,0.0668257570924,0.0668257570924,0.0668257570924,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.711310139782
 04/20  15:00:00,0.811485714993,2.36359270314,0.0,1.62039677655,0.0,0.0489158342642,0.0489158342642,0.0489158342642,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.71853390734
 04/20  16:00:00,0.921163440575,2.20294882937,0.0,1.38729519134,0.0,0.0418837131922,0.0418837131922,0.0418837131922,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.786482791611
 04/20  17:00:00,1.12117170623,2.19343015041,0.0,1.22716777954,0.0,0.0370839352073,0.0370839352073,0.0370839352073,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.930824454472
 04/20  18:00:00,1.24730407174,2.29262529483,0.0,1.19097629363,0.0,0.0360652504908,0.0360652504908,0.0360652504908,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06317411997
 04/20  19:00:00,1.37208785263,2.57534039333,0.0,1.45102417031,0.0,0.0440780682524,0.0440780682524,0.0440780682524,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08460257982
 04/20  20:00:00,1.6294870639,2.8411226769,0.0,1.79350409714,0.0,0.0545757746298,0.0545757746298,0.0545757746298,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00653963438
 04/20  21:00:00,1.66971445199,3.25879063597,0.0,2.30781375811,0.0,0.0702985483873,0.0702985483873,0.0702985483873,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.910856974015
 04/20  22:00:00,1.38432509526,4.03232610051,0.0,3.24064083712,0.0,0.0988549001735,0.0988549001735,0.0988549001735,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.756966628132
 04/20  23:00:00,1.10130025214,4.58742383939,0.0,3.96787896226,0.0,0.120913132019,0.120913132019,0.120913132019,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.589375029122
 04/20  24:00:00,0.809122525682,4.96132937538,0.0,4.52390105698,0.0,0.137734557549,0.137734557549,0.137734557549,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.412473258691
 04/21  01:00:00,0.714438215108,5.63108171784,0.0,5.27608229564,0.0,0.16069404779,0.16069404779,0.16069404779,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.33202238563
 04/21  02:00:00,0.682269983362,6.38623699972,0.0,6.05408776745,0.0,0.184402785227,0.184402785227,0.184402785227,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.30943859613
 04/21  03:00:00,0.681082814699,6.75543176808,0.0,6.4181313849,0.0,0.195328274457,0.195328274457,0.195328274457,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.314909427551
 04/21  04:00:00,0.695804714868,7.37914033413,0.0,6.97923318573,0.0,0.212507054313,0.212507054313,0.212507054313,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.378362014114
 04/21  05:00:00,0.765476511755,8.18955806646,0.0,7.50913254027,0.0,0.228652177249,0.228652177249,0.228652177249,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.656382887927
 04/21  06:00:00,0.950028882462,9.48262258735,0.0,8.27861220845,0.0,0.252204407605,0.252204407605,0.252204407605,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.1762314747
 04/21  07:00:00,1.14701368889,8.40131580885,0.0,7.05211920256,0.0,0.214090728578,0.214090728578,0.214090728578,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.31967943931
 04/21  08:00:00,1.05947214056,7.77365651615,0.0,6.4650093084,0.0,0.196431339994,0.196431339994,0.196431339994,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.28369214804
 04/21  09:00:00,0.931396274308,6.80494407895,0.0,5.61328013779,0.0,0.170392702625,0.170392702625,0.170392702625,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.17042516736
 04/21  10:00:00,0.916475985697,6.09190653939,0.0,5.03468466521,0.0,0.152858509839,0.152858509839,0.152858509839,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.03548359958
 04/21  11:00:00,0.898545221433,4.88574649363,0.0,3.9493997278,0.0,0.119651077002,0.119651077002,0.119651077002,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.914601831227
 04/21  12:00:00,0.8567772053,3.91212253489,0.0,3.06971400099,0.0,0.0928947430724,0.0928947430724,0.0928947430724,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.821029899875
 04/21  13:00:00,0.81076210063,3.05616277483,0.0,2.2688137803,0.0,0.068549429643,0.068549429643,0.068549429643,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.765231099333
 04/21  14:00:00,0.784854442002,2.37815339693,0.0,1.64451141508,0.0,0.049628906687,0.049628906687,0.049628906687,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.71027866467
 04/21  15:00:00,0.78865722726,1.61171465339,0.0,0.869062764837,0.0,0.0260873465309,0.0260873465309,0.0260873465309,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.717989869307
 04/21  16:00:00,0.890037350145,1.17486615004,0.0,0.360022612492,0.0,0.0107576227616,0.0107576227616,0.0107576227616,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.785672691121
 04/21  17:00:00,1.08809371217,1.09992525689,0.0,0.134540694968,0.0,0.00400594114398,0.00400594114398,0.00400594114398,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.929946645519
 04/21  18:00:00,1.21123882125,1.1001791315,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.06170425027
 04/21  19:00:00,1.32800978437,1.12277519044,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.08306154723
 04/21  20:00:00,1.58996492447,1.54746359301,0.0,0.500530009095,0.0,0.0150536352007,0.0150536352007,0.0150536352007,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.00585463854
 04/21  21:00:00,1.6342574462,2.09568417426,0.0,1.14499742082,0.0,0.0348415425997,0.0348415425997,0.0348415425997,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.910566849592
 04/21  22:00:00,1.35113602835,2.93867503162,0.0,2.14703258849,0.0,0.0656658332606,0.0656658332606,0.0656658332606,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.756923807874
 04/21  23:00:00,1.07390858343,3.68069008083,0.0,3.06060083545,0.0,0.0935214633162,0.0935214633162,0.0935214633162,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.589919397362
 04/21  24:00:00,0.787707703555,4.25187544378,0.0,3.81376790989,0.0,0.116319735422,0.116319735422,0.116319735422,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.413152474171
 04/22  01:00:00,0.700490284783,5.0470591513,0.0,4.68324805228,0.0,0.14279909339,0.14279909339,0.14279909339,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.340834062457
 04/22  02:00:00,0.665805735959,5.76392478334,0.0,5.42542089933,0.0,0.165327299397,0.165327299397,0.165327299397,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.315793247865
 04/22  03:00:00,0.672625083253,6.43331758717,0.0,6.08920911918,0.0,0.185505138839,0.185505138839,0.185505138839,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.321717512357
 04/22  04:00:00,0.684883033703,6.94523502896,0.0,6.5321700906,0.0,0.198914217533,0.198914217533,0.198914217533,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.391519804079
 04/22  05:00:00,0.749117171839,7.55542565824,0.0,6.83797605251,0.0,0.208196144732,0.208196144732,0.208196144732,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.69340696746
 04/22  06:00:00,0.933470897201,8.67524553513,0.0,7.38679492228,0.0,0.225020910126,0.225020910126,0.225020910126,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.26067170864
 04/22  07:00:00,1.15225789478,7.97544847692,0.0,6.52276109122,0.0,0.198173572545,0.198173572545,0.198173572545,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.42317021872
 04/22  08:00:00,1.0760582487,7.35951102893,0.0,5.94249554046,0.0,0.180580147238,0.180580147238,0.180580147238,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.39206042875
 04/22  09:00:00,0.962027569472,6.4300855184,0.0,5.13812655357,0.0,0.155992939323,0.155992939323,0.155992939323,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.27072019103
 04/22  10:00:00,0.951427536431,5.65316088442,0.0,4.50953717245,0.0,0.136893831283,0.136893831283,0.136893831283,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.12188543737
 04/22  11:00:00,0.928456993061,4.21708476936,0.0,3.20915076555,0.0,0.0970740891107,0.0970740891107,0.0970740891107,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.9861890692
 04/22  12:00:00,0.878871640623,3.1297305114,0.0,2.22498813773,0.0,0.0671786723043,0.0671786723043,0.0671786723043,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.883363739645
 04/22  13:00:00,0.825910708823,2.17463756418,0.0,1.33310052986,0.0,0.0401100053209,0.0401100053209,0.0401100053209,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.819419139127
 04/22  14:00:00,0.790172833105,1.31230640336,0.0,0.52972668873,0.0,0.0158217256144,0.0158217256144,0.0158217256144,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.759216397444
 04/22  15:00:00,0.799628853584,0.791086559114,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.766424539865
 04/22  16:00:00,0.915197646631,0.874412619292,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.845241772867
 04/22  17:00:00,1.11943970124,1.03614812933,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.00071021293
 04/22  18:00:00,1.24554913679,1.19154398443,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.1530691032
 04/22  19:00:00,1.36225453857,1.22487918018,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.18516553697
 04/22  20:00:00,1.6097666596,1.14436686729,0.0,0.0,0.0,0.0,0.0,0.0,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.10328792191
 04/22  21:00:00,1.63502276107,1.03227286077,0.0,0.0,0.0,0.0,0.0,0.0,0.599616038926,0.130641057451,0.305173474043,0.582480190648,0.992152956918
 04/22  22:00:00,1.32477118993,1.22568384379,0.0,0.369520499044,0.0,0.0110077829154,0.0110077829154,0.0110077829154,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.821444709492
 04/22  23:00:00,1.04023704907,2.11921263865,0.0,1.45772381624,0.0,0.0443150836214,0.0443150836214,0.0443150836214,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.631318974396
 04/22  24:00:00,0.754216942822,2.94874183206,0.0,2.49366719496,0.0,0.0762552916122,0.0762552916122,0.0762552916122,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.430119577383
 04/23  01:00:00,0.653696198487,3.51040598304,0.0,3.14560865686,0.0,0.0960050070945,0.0960050070945,0.0960050070945,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.341820289612
 04/23  02:00:00,0.630990852307,4.614707561,0.0,4.27480555258,0.0,0.130512415745,0.130512415745,0.130512415745,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.317191372276
 04/23  03:00:00,0.627184759148,4.94441373164,0.0,4.59971792284,0.0,0.140064814734,0.140064814734,0.140064814734,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.322304853158
 04/23  04:00:00,0.64341898484,5.5829701625,0.0,5.16903663826,0.0,0.157450168669,0.157450168669,0.157450168669,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.39238838995
 04/23  05:00:00,0.709434435986,6.25173188727,0.0,5.53431804588,0.0,0.168513408879,0.168513408879,0.168513408879,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.693371203123
 04/23  06:00:00,0.90020312646,7.57932231385,0.0,6.29238032758,0.0,0.191753139386,0.191753139386,0.191753139386,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.25916308205
 04/23  07:00:00,1.12104865486,6.947490028,0.0,5.49731819683,0.0,0.166964332622,0.166964332622,0.166964332622,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.4206546642
 04/23  08:00:00,1.04704594093,6.40464134236,0.0,4.98997545642,0.0,0.15156783947,0.15156783947,0.15156783947,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.38971082622
 04/23  09:00:00,0.934503825959,5.52383173636,0.0,4.23428105418,0.0,0.128469195811,0.128469195811,0.128469195811,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.26831190838
 04/23  10:00:00,0.918754043714,4.58000145137,0.0,3.43843247411,0.0,0.104220338566,0.104220338566,0.104220338566,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.11983070266
 04/23  11:00:00,0.908511317376,3.55631178705,0.0,2.54956035319,0.0,0.0771284134264,0.0771284134264,0.0771284134264,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,0.985006499246
 04/23  12:00:00,0.861300621668,2.54852478055,0.0,1.64521234298,0.0,0.0496076533489,0.0496076533489,0.0496076533489,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.88193380354
 04/23  13:00:00,0.81316241293,1.75124367416,0.0,0.910968676604,0.0,0.0273617094282,0.0273617094282,0.0273617094282,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.818157102359
 04/23  14:00:00,0.784196146977,1.11115576845,0.0,0.329829432608,0.0,0.0098450394862,0.0098450394862,0.0098450394862,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.757963018664
 04/23  15:00:00,0.799628853584,0.789636188981,0.0,0.0,0.0,0.0,0.0,0.0,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.764974169732
 04/23  16:00:00,0.915197646631,0.873285185341,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.844114338916
 04/23  17:00:00,1.11943970124,1.03413899394,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,0.998701077543
 04/23  18:00:00,1.24554913679,1.18917502038,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.15070013914
 04/23  19:00:00,1.36225453857,1.22231025855,0.0,0.0,0.0,0.0,0.0,0.0,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.18259661535
 04/23  20:00:00,1.6097666596,1.14156451734,0.0,0.0,0.0,0.0,0.0,0.0,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.10048557197
 04/23  21:00:00,1.63502276107,1.03018791913,0.0,0.0,0.0,0.0,0.0,0.0,0.599616038926,0.130641057451,0.305173474043,0.582480190648,0.990068015282
 04/23  22:00:00,1.32917347083,1.36809222288,0.0,0.513380539582,0.0,0.0154100638138,0.0154100638138,0.0154100638138,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.819993048045
 04/23  23:00:00,1.03216854418,1.85183321141,0.0,1.19194371333,0.0,0.0362465787277,0.0362465787277,0.0362465787277,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.629719650061
 04/23  24:00:00,0.738446837413,2.43358833872,0.0,1.97935390329,0.0,0.060485186203,0.060485186203,0.060485186203,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.429279375714
