Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 01/16  24:00:00,2.10369971893,0.0,0.922517327298,0.0,0.0290757656814,0.95159309298,0.0290757656814,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.213862704022
 01/17  01:00:00,2.11311756784,0.0,1.28930481549,0.0,0.0405656281648,1.32987044365,0.0405656281648,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.121322027587
 01/17  02:00:00,2.2873095274,0.0,1.60693599718,0.0,0.0503476291938,1.65728362637,0.0503476291938,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0789313931459
 01/17  03:00:00,2.51396056268,0.0,1.87911331352,0.0,0.0586663595474,1.93777967307,0.0586663595474,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0677611924712
 01/17  04:00:00,2.73065818295,0.0,2.09827000595,0.0,0.0652678272781,2.16353783323,0.0652678272781,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0710000649416
 01/17  05:00:00,2.95025416773,0.0,2.28225983037,0.0,0.0707931254051,2.35305295578,0.0707931254051,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.104285834965
 01/17  06:00:00,3.15291750986,0.0,2.28417649554,0.0,0.0707688463987,2.35494534194,0.0707688463987,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.251639639227
 01/17  07:00:00,4.40970151272,0.0,3.04440981504,0.0,0.0943704040291,3.13878021907,0.0943704040291,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.526172081484
 01/17  08:00:00,3.57670347934,0.0,1.88396379601,0.0,0.0575221875075,1.94148598352,0.0575221875075,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.599639744513
 01/17  09:00:00,2.82927605877,0.0,1.23366119398,0.0,0.0375206234407,1.27118181742,0.0375206234407,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.578282348132
 01/17  10:00:00,1.94592509335,0.0,0.573154039678,0.0,0.0174319310692,0.590585970747,0.0174319310692,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.516599244735
 01/17  11:00:00,1.72989452583,0.0,0.435938967645,0.0,0.0133456590969,0.449284626742,0.0133456590969,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.444731444984
 01/17  12:00:00,1.23340765268,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.381177859608
 01/17  13:00:00,1.16817733108,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.331174104608
 01/17  14:00:00,1.11709422807,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.302075330173
 01/17  15:00:00,1.08945626911,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.27294788449
 01/17  16:00:00,1.15699734286,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.276884594722
 01/17  17:00:00,1.42635160958,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.312364630943
 01/17  18:00:00,1.92929456743,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.389713370572
 01/17  19:00:00,2.27872808723,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.461270122828
 01/17  20:00:00,2.24312236858,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.473282412374
 01/17  21:00:00,2.07372846372,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.430915079066
 01/17  22:00:00,1.87965954514,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.379707789515
 01/17  23:00:00,1.51736412549,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.299671605794
 01/17  24:00:00,1.15174236936,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.213498447426
 01/18  01:00:00,0.915353444978,0.0,0.128322084592,0.0,0.00390440542734,0.13222649002,0.00390440542734,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.121201858357
 01/18  02:00:00,0.969296375353,0.0,0.32908567775,0.0,0.0101736285329,0.339259306283,0.0101736285329,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0789425611842
 01/18  03:00:00,1.05403903543,0.0,0.46341047479,0.0,0.0144398230005,0.47785029779,0.0144398230005,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0677690404988
 01/18  04:00:00,1.16383415297,0.0,0.578537468654,0.0,0.0181676295535,0.596705098207,0.0181676295535,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0710087699772
 01/18  05:00:00,1.25676342966,0.0,0.63942392015,0.0,0.0201206209752,0.659544541125,0.0201206209752,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.104303511552
 01/18  06:00:00,1.53562712908,0.0,0.715090108818,0.0,0.0225090115253,0.737599120343,0.0225090115253,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.251695480038
 01/18  07:00:00,2.5210204005,0.0,1.21168931021,0.0,0.0382823168057,1.24997162702,0.0382823168057,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.52629956132
 01/18  08:00:00,2.02556211294,0.0,0.37847226816,0.0,0.0117234568268,0.390195724987,0.0117234568268,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.599788636645
 01/18  09:00:00,1.55806554009,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.578253646875
 01/18  10:00:00,1.35525534967,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.516515471803
 01/18  11:00:00,1.28212500141,0.0,0.00143032826888,0.0,4.35020641285e-05,0.00147383033301,4.35020641285e-05,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.444772716972
 01/18  12:00:00,1.23336849897,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.3811387059
 01/18  13:00:00,1.16781826692,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.33081504044
 01/18  14:00:00,1.1166776659,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.301658767999
 01/18  15:00:00,1.08907995979,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.272571575174
 01/18  16:00:00,1.15674970737,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.276636959232
 01/18  17:00:00,1.42593581379,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.311948835146
 01/18  18:00:00,1.92828910332,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.388707906458
 01/18  19:00:00,2.27745567609,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.459997711687
 01/18  20:00:00,2.2419940257,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.472154069493
 01/18  21:00:00,2.07252347759,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.429710092941
 01/18  22:00:00,1.87821994854,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.378268192918
 01/18  23:00:00,1.51584720925,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.298154689559
 01/18  24:00:00,1.1503038654,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212059943464
 01/19  01:00:00,0.781500948444,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.119575851843
 01/19  02:00:00,0.628752075464,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0776575675779
 01/19  03:00:00,0.574984377581,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0665646804416
 01/19  04:00:00,0.566227259611,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0701069748279
 01/19  05:00:00,0.596592800818,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103677423835
 01/19  06:00:00,0.797614161384,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.251281632684
 01/19  07:00:00,1.44545764329,0.0,0.169376898398,0.0,0.00515781619186,0.17453471459,0.00515781619186,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.526173716537
 01/19  08:00:00,1.84634852127,0.0,0.204548057635,0.0,0.00631913756434,0.210867195199,0.00631913756434,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.599903574763
 01/19  09:00:00,1.55796166177,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.578149768554
 01/19  10:00:00,1.35502576317,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.516285885299
 01/19  11:00:00,1.28014614331,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.444267689209
 01/19  12:00:00,1.23273244341,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.38050265034
 01/19  13:00:00,1.16799064728,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.3309874208
 01/19  14:00:00,1.11733045552,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.302311557624
 01/19  15:00:00,1.08970738805,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.273199003436
 01/19  16:00:00,1.15733198929,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.277219241157
 01/19  17:00:00,1.42659768159,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.312610702945
 01/19  18:00:00,1.92936444212,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.389783245262
 01/19  19:00:00,2.27867478817,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.461216823767
 01/19  20:00:00,2.24308296494,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.473243008736
 01/19  21:00:00,2.07359580026,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.430782415608
 01/19  22:00:00,1.87927181998,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.379320064364
 01/19  23:00:00,1.51684169367,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.299149173984
 01/19  24:00:00,1.15131164754,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.213067725608
 01/20  01:00:00,0.782724079014,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120798982412
 01/20  02:00:00,0.629822810994,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0787283031071
 01/20  03:00:00,0.653811263474,0.0,0.0754065964339,0.0,0.00232197907112,0.077728575505,0.00232197907112,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0676629908297
 01/20  04:00:00,0.775542004715,0.0,0.202146349299,0.0,0.00625545295149,0.208401802251,0.00625545295149,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0710199176814
 01/20  05:00:00,0.895005332323,0.0,0.288760680001,0.0,0.00900239811782,0.297763078119,0.00900239811782,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.104326877221
 01/20  06:00:00,1.12515787549,0.0,0.317119421778,0.0,0.00993694788146,0.327056369659,0.00993694788146,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.251768977134
 01/20  07:00:00,1.48254897853,0.0,0.204899113368,0.0,0.00643336231442,0.211332475683,0.00643336231442,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.526467290683
 01/20  08:00:00,2.26338834801,0.0,0.608766254292,0.0,0.019059804361,0.627826058653,0.019059804361,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.599984538049
 01/20  09:00:00,1.55829918779,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.578487294576
 01/20  10:00:00,1.35505670029,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.516316822419
 01/20  11:00:00,1.28057364647,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.444695192368
 01/20  12:00:00,1.23313109199,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.380901298918
 01/20  13:00:00,1.16814431178,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.331141085303
 01/20  14:00:00,1.11773666314,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.30271776524
 01/20  15:00:00,1.09020721045,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.273698825835
 01/20  16:00:00,1.15794864507,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.277835896933
 01/20  17:00:00,1.42723474024,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.313247761597
 01/20  18:00:00,1.95456359051,0.0,0.0238135204017,0.0,0.000736312867126,0.0245498332688,0.000736312867126,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.390432560376
 01/20  19:00:00,2.2793088912,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.461850926791
 01/20  20:00:00,2.24372845596,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.473888499761
 01/20  21:00:00,2.07404964682,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.431236262168
 01/20  22:00:00,1.87977114712,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.379819391496
 01/20  23:00:00,1.51744061408,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.299748094387
 01/20  24:00:00,1.15179061411,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.213546692176
 01/21  01:00:00,0.797489525837,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.092942924749,0.405549025336,0.128990746158
 01/21  02:00:00,0.692999983652,0.0,0.0531989784555,0.0,0.00164899999818,0.0548479784537,0.00164899999818,0.0749947671662,0.0153821588643,0.0761857795615,0.37340382637,0.0831104732368
 01/21  03:00:00,0.759646679399,0.0,0.172379805699,0.0,0.0053684714173,0.177748277117,0.0053684714173,0.0535676765835,0.0109872588647,0.0623264934745,0.369074506644,0.070867466716
 01/21  04:00:00,0.827232315317,0.0,0.247652783134,0.0,0.00775377970914,0.255406562843,0.00775377970914,0.0535676765835,0.0109872588647,0.0539764305342,0.363879322973,0.0743400635191
 01/21  05:00:00,0.977877317441,0.0,0.359883965728,0.0,0.0112952878427,0.371179253571,0.0112952878427,0.0535676765835,0.0109872588647,0.0658228643082,0.350133732842,0.111111531272
 01/21  06:00:00,1.05300060886,0.0,0.223967136113,0.0,0.00703445758604,0.231001593699,0.00703445758604,0.0535676765835,0.0109872588647,0.080078180578,0.390721105274,0.271569793858
 01/21  07:00:00,1.53145338183,0.0,0.197920179792,0.0,0.00621680781137,0.204136987604,0.00621680781137,0.123205679416,0.0252706876143,0.14038354292,0.451439814432,0.571941669844
 01/21  08:00:00,1.71132153201,0.0,0.0,0.0,0.0,0.0,0.0,0.251768089917,0.0516401067072,0.228567290958,0.479688625644,0.654582418781
 01/21  09:00:00,1.64741655972,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.30112795013,0.405549025336,0.635167365619
 01/21  10:00:00,1.4523313853,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.375064554145,0.345155015158,0.568560448968
 01/21  11:00:00,1.37597170202,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.395792849183,0.353272489644,0.489177018634
 01/21  12:00:00,1.32235978383,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.353380722637,0.417641231236
 01/21  13:00:00,1.24728750522,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.347427908014,0.362473772652
 01/21  14:00:00,1.18773407956,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.359441770253,0.329127149144
 01/21  15:00:00,1.15284049169,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.379681339973,0.2972065349
 01/21  16:00:00,1.21826681274,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.400786773637,0.30109509175
 01/21  17:00:00,1.49222971936,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.47406051,0.342324821468
 01/21  18:00:00,2.00092654155,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.575907756555,0.425993414467
 01/21  19:00:00,2.36058719499,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.625262001432,0.508818915047
 01/21  20:00:00,2.33089260675,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.645393338158,0.526807896351
 01/21  21:00:00,2.15950887874,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.667581101753,0.481840123766
 01/21  22:00:00,1.95765056137,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.65199555074,0.422091948284
 01/21  23:00:00,1.57878959345,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.564218593295,0.332803861835
 01/21  24:00:00,1.18782337733,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.490295458973,0.234044610062
 01/22  01:00:00,0.796718726188,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.092942924749,0.405549025336,0.12821994651
 01/22  02:00:00,0.637337711783,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0761857795615,0.37340382637,0.082296179821
 01/22  03:00:00,0.656423795193,0.0,0.0725359442576,0.0,0.00227031678951,0.0748062610471,0.00227031678951,0.0535676765835,0.0109872588647,0.0623264934745,0.369074506644,0.0705865985791
 01/22  04:00:00,0.854187279419,0.0,0.273749092648,0.0,0.0086117345517,0.2823608272,0.0086117345517,0.0535676765835,0.0109872588647,0.0539764305342,0.363879322973,0.074340763264
 01/22  05:00:00,1.10418313807,0.0,0.482275310721,0.0,0.015208110741,0.497483421462,0.015208110741,0.0535676765835,0.0109872588647,0.0658228643082,0.350133732842,0.111113184006
 01/22  06:00:00,1.42296853949,0.0,0.582598700749,0.0,0.0183654876076,0.600964188357,0.0183654876076,0.0535676765835,0.0109872588647,0.080078180578,0.390721105274,0.271575129834
 01/22  07:00:00,1.87737224783,0.0,0.533262198905,0.0,0.0167815237291,0.550043722634,0.0167815237291,0.123205679416,0.0252706876143,0.14038354292,0.451439814432,0.571953800817
 01/22  08:00:00,1.94735724078,0.0,0.228695986335,0.0,0.00708399827511,0.23577998461,0.00708399827511,0.251768089917,0.0516401067072,0.228567290958,0.479688625644,0.654838142941
 01/22  09:00:00,1.64755508114,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.30112795013,0.405549025336,0.635305887039
 01/22  10:00:00,1.45202620939,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.375064554145,0.345155015158,0.568255273057
 01/22  11:00:00,1.37531357929,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.395792849183,0.353272489644,0.488518895897
 01/22  12:00:00,1.32161308526,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.353380722637,0.416894532667
 01/22  13:00:00,1.24723715506,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.347427908014,0.362423422494
 01/22  14:00:00,1.18811951116,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.359441770253,0.329512580752
 01/22  15:00:00,1.15329318036,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.379681339973,0.297659223564
 01/22  16:00:00,1.21880819209,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.400786773637,0.301636471101
 01/22  17:00:00,1.49274802139,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.47406051,0.342843123497
 01/22  18:00:00,2.00112711683,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.575907756555,0.426193989753
 01/22  19:00:00,2.3606562343,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.625262001432,0.508887954356
 01/22  20:00:00,2.33113679298,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.645393338158,0.527052082581
 01/22  21:00:00,2.1594649997,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.667581101753,0.481796244726
 01/22  22:00:00,1.9573168355,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.65199555074,0.421758222414
 01/22  23:00:00,1.57829068304,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.564218593295,0.332304951424
 01/22  24:00:00,1.186878607,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.490295458973,0.23309983973
 01/23  01:00:00,0.781180331717,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.119255235115
 01/23  02:00:00,0.628199479017,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0771049711302
 01/23  03:00:00,0.574571956235,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0661522590955
 01/23  04:00:00,0.56568042154,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.069560136757
 01/23  05:00:00,0.595907062644,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.102991685661
 01/23  06:00:00,0.796865569379,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.250533040679
 01/23  07:00:00,1.27000663603,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.525257423866
 01/23  08:00:00,1.63418400619,0.0,0.0,0.0,0.0,0.0,0.0,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.598606254886
 01/23  09:00:00,1.55682122143,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.577009328219
 01/23  10:00:00,1.35394479466,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.515204916796
 01/23  11:00:00,1.27901438514,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.443135931043
 01/23  12:00:00,1.23162879488,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.37939900181
 01/23  13:00:00,1.16679129592,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.329788069443
 01/23  14:00:00,1.11607055794,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.30105166004
 01/23  15:00:00,1.08844321701,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.27193483239
 01/23  16:00:00,1.15590867097,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.27579592284
 01/23  17:00:00,1.42497027115,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.310983292506
 01/23  18:00:00,1.92734820427,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.387767007406
 01/23  19:00:00,2.27656693375,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.459108969349
 01/23  20:00:00,2.24114447957,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.471304523364
 01/23  21:00:00,2.07146128476,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.42864790011
 01/23  22:00:00,1.87707932564,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.377127570022
