Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/25  22:00:00,1.5404334863,3.61387261035,0.0,2.81505796158,0.0,0.0821708639356,0.0821708639356,0.0821708639356,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.756773791364
 01/25  23:00:00,1.28041418418,4.06606089385,0.0,3.40130456438,0.0,0.0987982666969,0.0987982666969,0.0987982666969,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.628375355085
 01/25  24:00:00,1.02220276041,4.5084666213,0.0,3.98722900663,0.0,0.11530873451,0.11530873451,0.11530873451,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.489623224891
 01/26  01:00:00,0.772597863964,5.10425325811,0.0,4.73573782204,0.0,0.136603906527,0.136603906527,0.136603906527,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.342365520281
 01/26  02:00:00,0.675513329795,5.45862409966,0.0,5.15931485837,0.0,0.148294570538,0.148294570538,0.148294570538,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.27523205702
 01/26  03:00:00,0.63981252012,5.69114271609,0.0,5.4103191027,0.0,0.154991751337,0.154991751337,0.154991751337,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.257025584876
 01/26  04:00:00,0.632650146742,5.88260725113,0.0,5.59687676867,0.0,0.159796605986,0.159796605986,0.159796605986,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262267440853
 01/26  05:00:00,0.631706067638,5.99311538329,0.0,5.65483629488,0.0,0.161178530313,0.161178530313,0.161178530313,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315702366349
 01/26  06:00:00,0.687523258369,6.40205876781,0.0,5.82691623029,0.0,0.166173759395,0.166173759395,0.166173759395,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.549948730213
 01/26  07:00:00,0.873891035944,6.55017784671,0.0,5.53392390293,0.0,0.158007257848,0.158007257848,0.158007257848,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.987144976943
 01/26  08:00:00,1.15464931353,6.41304432783,0.0,5.27493176049,0.0,0.149743248577,0.149743248577,0.149743248577,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10718210917
 01/26  09:00:00,1.09980879742,6.23536101932,0.0,5.13387688696,0.0,0.145928043376,0.145928043376,0.145928043376,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07533421657
 01/26  10:00:00,0.956990814963,5.92721309212,0.0,4.92603891439,0.0,0.140320433439,0.140320433439,0.140320433439,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.978918484792
 01/26  11:00:00,0.978665131924,6.62335978678,0.0,5.73561993844,0.0,0.165375212179,0.165375212179,0.165375212179,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.864960738344
 01/26  12:00:00,0.956687044695,5.22490261334,0.0,4.43881141478,0.0,0.127052706485,0.127052706485,0.127052706485,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.763305109675
 01/26  13:00:00,0.92036403019,4.37943527076,0.0,3.67301224086,0.0,0.1055756307,0.1055756307,0.1055756307,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.684020780186
 01/26  14:00:00,0.885193926401,3.87525357895,0.0,3.21498945534,0.0,0.0931580317499,0.0931580317499,0.0931580317499,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.637087216662
 01/26  15:00:00,0.87734454658,3.53703430472,0.0,2.9221986262,0.0,0.0851132999886,0.0851132999886,0.0851132999886,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.5903537184
 01/26  16:00:00,0.933150508702,3.3142317254,0.0,2.69197057528,0.0,0.0786643974316,0.0786643974316,0.0786643974316,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.596418305663
 01/26  17:00:00,1.15771195123,3.21073809027,0.0,2.52726606046,0.0,0.0740367925895,0.0740367925895,0.0740367925895,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.652904474131
 01/26  18:00:00,1.60053231731,4.13110717704,0.0,3.32008901272,0.0,0.0977751373903,0.0977751373903,0.0977751373903,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.773883469385
 01/26  19:00:00,1.84714671392,3.32269793461,0.0,2.39671579143,0.0,0.0696685175823,0.0696685175823,0.0696685175823,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.885665072588
 01/26  20:00:00,1.7915865916,3.12199744439,0.0,2.17643750964,0.0,0.063013617737,0.063013617737,0.063013617737,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.903944789876
 01/26  21:00:00,1.66794861918,3.21595446735,0.0,2.33527402976,0.0,0.0678209207806,0.0678209207806,0.0678209207806,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.837634619443
 01/26  22:00:00,1.53275437949,3.36162224482,0.0,2.56265465709,0.0,0.0744917571266,0.0744917571266,0.0744917571266,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.756926730321
 01/26  23:00:00,1.261567723,3.41552322195,0.0,2.75065013455,0.0,0.0799518055147,0.0799518055147,0.0799518055147,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.628492113011
 01/26  24:00:00,0.993952884117,3.52211927887,0.0,3.0008043614,0.0,0.087058858213,0.087058858213,0.087058858213,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.48970052768
 01/27  01:00:00,0.732405673404,3.69018289837,0.0,3.32163642838,0.0,0.0964117159673,0.0964117159673,0.0964117159673,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.3423965542
 01/27  02:00:00,0.629627571484,3.82366477341,0.0,3.52434104289,0.0,0.102408812228,0.102408812228,0.102408812228,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275246546244
 01/27  03:00:00,0.59240162978,3.9860871309,0.0,3.70525344308,0.0,0.107580860997,0.107580860997,0.107580860997,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.257035659304
 01/27  04:00:00,0.581005692323,4.01312700894,0.0,3.72738535664,0.0,0.108152151567,0.108152151567,0.108152151567,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262278610692
 01/27  05:00:00,0.577631883559,4.0373494129,0.0,3.69904765954,0.0,0.107104346233,0.107104346233,0.107104346233,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315725031296
 01/27  06:00:00,0.626485760814,4.20877214413,0.0,3.63355799914,0.0,0.10513626184,0.10513626184,0.10513626184,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.550020337671
 01/27  07:00:00,0.813997367112,4.40758864405,0.0,3.39117166865,0.0,0.0981135890161,0.0981135890161,0.0981135890161,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.987308008563
 01/27  08:00:00,1.12485533379,5.28796254621,0.0,4.14965960284,0.0,0.119949268839,0.119949268839,0.119949268839,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.1073724852
 01/27  09:00:00,1.05508724469,4.59185243623,0.0,3.49018302359,0.0,0.101206490641,0.101206490641,0.101206490641,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07551949685
 01/27  10:00:00,0.913506486633,4.35366861011,0.0,3.35232823792,0.0,0.0968361051086,0.0968361051086,0.0968361051086,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.979084679253
 01/27  11:00:00,0.931422433686,4.94622666901,0.0,4.05834395052,0.0,0.118132513941,0.118132513941,0.118132513941,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.865103608503
 01/27  12:00:00,0.953260758673,5.02069813022,0.0,4.23448574334,0.0,0.123626420463,0.123626420463,0.123626420463,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.763426297997
 01/27  13:00:00,0.924454615131,4.4670174231,0.0,3.7604902481,0.0,0.109666215641,0.109666215641,0.109666215641,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.684124925286
 01/27  14:00:00,0.888831269431,4.00247340588,0.0,3.34211593438,0.0,0.0967953747803,0.0967953747803,0.0967953747803,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.637180564558
 01/27  15:00:00,0.885982298857,3.85283464689,0.0,3.23791582674,0.0,0.0937510522662,0.0937510522662,0.0937510522662,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.59043686003
 01/27  16:00:00,0.954196574931,4.04508945439,0.0,3.4227442586,0.0,0.0997104636604,0.0997104636604,0.0997104636604,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.596502351334
 01/27  17:00:00,1.17979119564,3.98210427397,0.0,3.29853665008,0.0,0.0961160369999,0.0961160369999,0.0961160369999,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.653000068205
 01/27  18:00:00,1.61326842628,4.60133741669,0.0,3.79019902633,0.0,0.11051124636,0.11051124636,0.11051124636,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.774003695432
 01/27  19:00:00,1.85991930229,3.7716667535,0.0,2.84554261248,0.0,0.0824411059503,0.0824411059503,0.0824411059503,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.885807070428
 01/27  20:00:00,1.80494690212,3.59766950431,0.0,2.6519650493,0.0,0.0763739282563,0.0763739282563,0.0763739282563,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.904089310132
 01/27  21:00:00,1.68072207016,3.66718486228,0.0,2.78637264686,0.0,0.0805943717518,0.0805943717518,0.0805943717518,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.837766397283
 01/27  22:00:00,1.54332849597,3.73628815815,0.0,2.93720466556,0.0,0.0850658736061,0.0850658736061,0.0850658736061,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.757042635178
 01/27  23:00:00,1.27306153759,3.82365056135,0.0,3.15868896424,0.0,0.0914456200998,0.0914456200998,0.0914456200998,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.628580622723
 01/27  24:00:00,1.01239976591,4.16112493536,0.0,3.63975141158,0.0,0.105505740001,0.105505740001,0.105505740001,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.489759133991
 01/28  01:00:00,0.758348864939,4.37127929266,0.0,3.98981546275,0.0,0.115781224425,0.115781224425,0.115781224425,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.355313914116
 01/28  02:00:00,0.645624909578,4.2592991376,0.0,3.95315460868,0.0,0.114459126246,0.114459126246,0.114459126246,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.28206734464
 01/28  03:00:00,0.604048526744,4.32841646982,0.0,4.04257240063,0.0,0.116616519534,0.116616519534,0.116616519534,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.26204604067
 01/28  04:00:00,0.59626134336,4.51984089253,0.0,4.22871360283,0.0,0.122042398433,0.122042398433,0.122042398433,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267664248095
 01/28  05:00:00,0.596608046822,4.62425965186,0.0,4.27494187198,0.0,0.123409353881,0.123409353881,0.123409353881,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.326741057809
 01/28  06:00:00,0.64936511831,4.91078870707,0.0,4.30377761403,0.0,0.123918926736,0.123918926736,0.123918926736,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.581817285726
 01/28  07:00:00,0.84518866707,5.21429447866,0.0,4.1249518329,0.0,0.118679376756,0.118679376756,0.118679376756,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.06023367892
 01/28  08:00:00,1.1681498322,6.17575781319,0.0,4.94881791286,0.0,0.142082405334,0.142082405334,0.142082405334,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.19600944215
 01/28  09:00:00,1.10351984997,5.27883878662,0.0,4.08461593323,0.0,0.117201795032,0.117201795032,0.117201795032,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.1680729376
 01/28  10:00:00,0.974973751287,5.03179995365,0.0,3.94523032547,0.0,0.113272311296,0.113272311296,0.113272311296,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.06431393525
 01/28  11:00:00,0.998898901771,5.61191521528,0.0,4.65084581254,0.0,0.134692752737,0.134692752737,0.134692752737,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.938290292754
 01/28  12:00:00,0.993482939926,4.69594804217,0.0,3.84897931349,0.0,0.111359842197,0.111359842197,0.111359842197,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.824182639797
 01/28  13:00:00,0.964048373357,4.27660921872,0.0,3.51740534785,0.0,0.101449467775,0.101449467775,0.101449467775,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.736801621158
 01/28  14:00:00,0.932964492963,4.07589846323,0.0,3.36983241631,0.0,0.0973405657974,0.0973405657974,0.0973405657974,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.682889139968
 01/28  15:00:00,0.928714636157,4.0160894517,0.0,3.35979768045,0.0,0.0973578173905,0.0973578173905,0.0973578173905,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.631809811121
 01/28  16:00:00,0.991037111937,4.08886974956,0.0,3.42536171712,0.0,0.0994920278109,0.0994920278109,0.0994920278109,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.637665187984
 01/28  17:00:00,1.21887978303,4.15727295942,0.0,3.42322106174,0.0,0.0992867051431,0.0992867051431,0.0992867051431,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.703484341993
 01/28  18:00:00,1.66381050641,5.19197711018,0.0,4.32007402788,0.0,0.125701396281,0.125701396281,0.125701396281,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.834768387366
 01/28  19:00:00,1.90732162052,4.3270427029,0.0,3.32215381557,0.0,0.0955331086472,0.0955331086472,0.0955331086472,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.964571816739
 01/28  20:00:00,1.85153116417,4.13264719474,0.0,3.09885140506,0.0,0.0887134361175,0.0887134361175,0.0887134361175,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.99218064481
 01/28  21:00:00,1.72910884408,4.2420598552,0.0,3.27739790133,0.0,0.0941257753495,0.0941257753495,0.0941257753495,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.921616135728
 01/28  22:00:00,1.59313573625,4.3233886208,0.0,3.45396518554,0.0,0.099266256417,0.099266256417,0.099266256417,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.827382577856
 01/28  23:00:00,1.31894977627,4.51520406101,0.0,3.79495131461,0.0,0.109040646865,0.109040646865,0.109040646865,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.683871772022
 01/28  24:00:00,1.0426673192,4.7405196505,0.0,4.18467343675,0.0,0.120238447956,0.120238447956,0.120238447956,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.524231823961
 01/29  01:00:00,0.775161364445,4.9992619925,0.0,4.61778385188,0.0,0.132593723931,0.132593723931,0.132593723931,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.355328224835
 01/29  02:00:00,0.669808435069,5.13624049424,0.0,4.83008991743,0.0,0.138642651737,0.138642651737,0.138642651737,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.282073392541
 01/29  03:00:00,0.63249591807,5.3552529363,0.0,5.06940474069,0.0,0.14506391086,0.14506391086,0.14506391086,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.262050167097
 01/29  04:00:00,0.622853063072,5.4870221699,0.0,5.19589036481,0.0,0.148634118145,0.148634118145,0.148634118145,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267668763491
 01/29  05:00:00,0.622561355869,5.57822647731,0.0,5.22889958867,0.0,0.149362662928,0.149362662928,0.149362662928,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.326750166572
 01/29  06:00:00,0.676472491869,5.90132616393,0.0,5.294286803,0.0,0.151026300295,0.151026300295,0.151026300295,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.581845553612
 01/29  07:00:00,0.873706689053,6.24780212491,0.0,5.15839497109,0.0,0.147197398739,0.147197398739,0.147197398739,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.06029818698
 01/29  08:00:00,1.20749824565,7.59811800336,0.0,6.37110230939,0.0,0.181430818783,0.181430818783,0.181430818783,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.1960852358
 01/29  09:00:00,1.13160042131,6.32471611909,0.0,5.13041883247,0.0,0.145282366371,0.145282366371,0.145282366371,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16814737084
 01/29  10:00:00,0.997434677796,5.86137184863,0.0,4.77473500363,0.0,0.135733237806,0.135733237806,0.135733237806,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.06438115206
 01/29  11:00:00,1.02092944992,6.40874957148,0.0,5.4476223122,0.0,0.156723300881,0.156723300881,0.156723300881,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.938348149284
 01/29  12:00:00,0.997467872393,4.89409268587,0.0,4.04707504807,0.0,0.115344774664,0.115344774664,0.115344774664,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.824231548916
 01/29  13:00:00,0.964916664254,4.32910505995,0.0,3.56985889045,0.0,0.102317758672,0.102317758672,0.102317758672,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.73684391978
 01/29  14:00:00,0.924929331834,3.80448536809,0.0,3.09838169762,0.0,0.0893054046683,0.0893054046683,0.0893054046683,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.682926763525
 01/29  15:00:00,0.915807888367,3.57539922998,0.0,2.91907391373,0.0,0.0844510696007,0.0844510696007,0.0844510696007,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.631843356128
 01/29  16:00:00,0.971414076062,3.41523796451,0.0,2.75169610282,0.0,0.0798689919362,0.0798689919362,0.0798689919362,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.637699017243
 01/29  17:00:00,1.20224709089,3.57038762094,0.0,2.83629689401,0.0,0.0826540129972,0.0826540129972,0.0826540129972,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.703523171247
 01/29  18:00:00,1.66315217751,5.13663105187,0.0,4.26467946977,0.0,0.125043067374,0.125043067374,0.125043067374,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.834816887166
 01/29  19:00:00,1.9077507946,4.34748541885,0.0,3.34253889344,0.0,0.0959622827206,0.0959622827206,0.0959622827206,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.964629454823
 01/29  20:00:00,1.85375147914,4.21467438737,0.0,3.18081936758,0.0,0.0909337510821,0.0909337510821,0.0909337510821,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.992239874918
 01/29  21:00:00,1.74451413774,4.77530223498,0.0,3.81058602666,0.0,0.109531069008,0.109531069008,0.109531069008,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.921670390168
 01/29  22:00:00,1.61646902059,5.15045176413,0.0,4.28098085336,0.0,0.122599540765,0.122599540765,0.122599540765,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.827430053359
 01/29  23:00:00,1.34893808636,5.58921527361,0.0,4.86892602716,0.0,0.139028956953,0.139028956953,0.139028956953,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.683908272073
 01/29  24:00:00,1.07416825218,5.87342117077,0.0,5.31755088383,0.0,0.151739380936,0.151739380936,0.151739380936,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.52425589716
 01/30  01:00:00,0.810903706991,6.51309687617,0.0,6.14451060988,0.0,0.174909749554,0.174909749554,0.174909749554,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.342436350501
 01/30  02:00:00,0.713506904883,6.86139215336,0.0,6.5620518276,0.0,0.186288145627,0.186288145627,0.186288145627,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275263141492
 01/30  03:00:00,0.679621729511,7.17286363025,0.0,6.89201838469,0.0,0.194800960728,0.194800960728,0.194800960728,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.257047217042
 01/30  04:00:00,0.673893917795,7.41329702442,0.0,7.12754255785,0.0,0.201040377039,0.201040377039,0.201040377039,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262291424962
 01/30  05:00:00,0.682495897668,7.85868046283,0.0,7.52035377358,0.0,0.211968360342,0.211968360342,0.211968360342,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.31574996718
 01/30  06:00:00,0.735996735267,8.18953087069,0.0,7.61423929503,0.0,0.214647236293,0.214647236293,0.214647236293,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.550097768347
 01/30  07:00:00,0.98811338741,10.6357919437,0.0,9.61919837427,0.0,0.272229609314,0.272229609314,0.272229609314,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.987484602632
 01/30  08:00:00,1.22542650349,9.05693998823,0.0,7.91843079043,0.0,0.220520438543,0.220520438543,0.220520438543,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10757873962
 01/30  09:00:00,1.12479820791,7.26364316969,0.0,6.16177296215,0.0,0.170917453863,0.170917453863,0.170917453863,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07572029175
 01/30  10:00:00,0.944922836129,5.62309572973,0.0,4.62157479964,0.0,0.128252454605,0.128252454605,0.128252454605,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.979265237143
 01/30  11:00:00,0.928692384574,4.97296647838,0.0,4.08492883322,0.0,0.115402464829,0.115402464829,0.115402464829,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.865258535162
 01/30  12:00:00,0.885982599693,2.79220959521,0.0,2.00586594519,0.0,0.0563482614827,0.0563482614827,0.0563482614827,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.763557561136
 01/30  13:00:00,0.840410963623,1.61328415188,0.0,0.906644195784,0.0,0.0256225641324,0.0256225641324,0.0256225641324,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.684237706384
 01/30  14:00:00,0.79861219175,0.892469203478,0.0,0.232010649452,0.0,0.00657629709886,0.00657629709886,0.00657629709886,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.637281647078
 01/30  15:00:00,0.792231246591,0.613686892448,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.589204932324
 01/30  16:00:00,0.854486111271,0.620113444445,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.594270599992
 01/30  17:00:00,1.08391005636,0.691362122094,0.0,0.00829965315833,0.0,0.000234897718816,0.000234897718816,0.000234897718816,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.652494913249
 01/30  18:00:00,1.53827938745,2.02662948993,0.0,1.21536135744,0.0,0.0355222075291,0.0355222075291,0.0355222075291,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.774133437557
 01/30  19:00:00,1.80112457497,1.73390927615,0.0,0.807631260197,0.0,0.0236463786307,0.0236463786307,0.0236463786307,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.885960945361
 01/30  20:00:00,1.75424730488,1.82401434867,0.0,0.878152723012,0.0,0.0256743310175,0.0256743310175,0.0256743310175,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.90424648078
 01/30  21:00:00,1.63078307771,1.93045361695,0.0,1.04949841583,0.0,0.03065537931,0.03065537931,0.03065537931,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.837909382969
 01/30  22:00:00,1.5170431419,2.7997002739,0.0,2.00049120811,0.0,0.0587805195356,0.0587805195356,0.0587805195356,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.757168208376
 01/30  23:00:00,1.26924107255,3.65944278515,0.0,2.99438528742,0.0,0.0876251550653,0.0876251550653,0.0876251550653,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.628676523343
 01/30  24:00:00,1.00508996725,3.90519240631,0.0,3.38375538341,0.0,0.0981959413459,0.0981959413459,0.0981959413459,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.489822633116
 01/31  01:00:00,0.759041048274,4.63707348206,0.0,4.26849173212,0.0,0.123047090837,0.123047090837,0.123047090837,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.342431834153
 01/31  02:00:00,0.671255411881,5.31216068184,0.0,5.01282371625,0.0,0.144036652625,0.144036652625,0.144036652625,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275259781319
 01/31  03:00:00,0.645619119985,5.90112929436,0.0,5.62028691186,0.0,0.160798351202,0.160798351202,0.160798351202,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.25704435399
 01/31  04:00:00,0.6398329268,6.13111949634,0.0,5.84536849925,0.0,0.166979386044,0.166979386044,0.166979386044,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262287955482
 01/31  05:00:00,0.647855879022,6.57912681279,0.0,6.24080650921,0.0,0.177328341696,0.177328341696,0.177328341696,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.31574358152
 01/31  06:00:00,0.703775721702,7.00430040415,0.0,6.42902863576,0.0,0.182426222728,0.182426222728,0.182426222728,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.550077961077
 01/31  07:00:00,0.893199600135,7.2710502713,0.0,6.25450202677,0.0,0.177315822039,0.177315822039,0.177315822039,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.987439277696
 01/31  08:00:00,1.16733513091,6.91690485032,0.0,5.77844859166,0.0,0.162429065959,0.162429065959,0.162429065959,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10752580049
 01/31  09:00:00,1.09034045642,5.96550784161,0.0,4.86368921606,0.0,0.136459702372,0.136459702372,0.136459702372,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07566870976
 01/31  10:00:00,0.902887129668,4.10186265758,0.0,3.10038804711,0.0,0.0862167481433,0.0862167481433,0.0862167481433,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.979218917528
 01/31  11:00:00,0.885825445462,3.44415465574,0.0,2.55615678107,0.0,0.0725355257173,0.0725355257173,0.0725355257173,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.86521876468
 01/31  12:00:00,0.859587462456,1.8406476278,0.0,1.05433770542,0.0,0.0299531242464,0.0299531242464,0.0299531242464,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.763523833496
 01/31  13:00:00,0.81888847212,0.851722470083,0.0,0.145111475269,0.0,0.00410007262995,0.00410007262995,0.00410007262995,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.684208745099
 01/31  14:00:00,0.792035894651,0.657250430629,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.63407352368
 01/31  15:00:00,0.792231246591,0.609237429335,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.58475546921
 01/31  16:00:00,0.854486111271,0.618381850178,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.592539005725
 01/31  17:00:00,1.08367515864,0.68090587525,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.650338319564
