Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 04/04  21:00:00,1.67952839057,3.63712163904,0.0,2.66012475218,0.0,0.0801124869712,0.0801124869712,0.0801124869712,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.936876983011
 04/04  22:00:00,1.38372933534,4.0744478153,0.0,3.26345348679,0.0,0.0982591402535,0.0982591402535,0.0982591402535,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.776275693257
 04/04  23:00:00,1.09736438573,4.51924189904,0.0,3.88639747345,0.0,0.116977265614,0.116977265614,0.116977265614,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.602674577583
 04/04  24:00:00,0.805943548695,4.9161814013,0.0,4.47181273387,0.0,0.134555580562,0.134555580562,0.134555580562,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.419413607716
 04/05  01:00:00,0.709156796004,5.52297052839,0.0,5.16439481135,0.0,0.155412628687,0.155412628687,0.155412628687,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.335598680478
 04/05  02:00:00,0.667770195225,5.9832594547,0.0,5.64856487677,0.0,0.169902997089,0.169902997089,0.169902997089,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311983941793
 04/05  03:00:00,0.663779607621,6.26174758937,0.0,5.92142197696,0.0,0.178025067379,0.178025067379,0.178025067379,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.317934656774
 04/05  04:00:00,0.666867820612,6.51266828223,0.0,6.10708494462,0.0,0.183570160057,0.183570160057,0.183570160057,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.384038203326
 04/05  05:00:00,0.732282607737,7.19713182841,0.0,6.49966220458,0.0,0.195458273231,0.195458273231,0.195458273231,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.673426985572
 04/05  06:00:00,0.916307708358,8.50191780549,0.0,7.25970763908,0.0,0.218483233501,0.218483233501,0.218483233501,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.2144312622
 04/05  07:00:00,1.12186217357,7.69144131798,0.0,6.29739341994,0.0,0.188939213251,0.188939213251,0.188939213251,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36453073106
 04/05  08:00:00,1.02930568665,6.89635885942,0.0,5.54451640544,0.0,0.166264886078,0.166264886078,0.166264886078,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.32688739427
 04/05  09:00:00,0.903361851223,5.98129459251,0.0,4.75059284768,0.0,0.142358279541,0.142358279541,0.142358279541,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.20946297103
 04/05  10:00:00,0.890689210487,5.33058435408,0.0,4.23944413612,0.0,0.127071734628,0.127071734628,0.127071734628,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.06940194337
 04/05  11:00:00,0.864919531842,3.84851251677,0.0,2.8834713416,0.0,0.0860253874109,0.0860253874109,0.0860253874109,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.943296240562
 04/05  12:00:00,0.821479732425,2.80220046036,0.0,1.93471326498,0.0,0.0575972701977,0.0575972701977,0.0575972701977,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.846108561354
 04/05  13:00:00,0.778096857409,2.018356023,0.0,1.20817068433,0.0,0.0358841864219,0.0358841864219,0.0358841864219,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.788067443479
 04/05  14:00:00,0.749875223895,1.25044421806,0.0,0.496523678879,0.0,0.0146496885795,0.0146496885795,0.0146496885795,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.730557221996
 04/05  15:00:00,0.765640735781,0.867741849549,0.0,0.104803868471,0.0,0.00307085505227,0.00307085505227,0.00307085505227,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.738275961829
 04/05  16:00:00,0.879279727383,0.83779208061,0.0,0.0,0.0,0.0,0.0,0.0,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.808621234185
 04/05  17:00:00,1.08408777103,0.993601453538,0.0,0.0,0.0,0.0,0.0,0.0,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.958163537139
 04/05  18:00:00,1.21123882125,1.13339786772,0.0,0.0,0.0,0.0,0.0,0.0,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.09492298649
 04/05  19:00:00,1.33328296658,1.33593589477,0.0,0.179440822471,0.0,0.00527318220445,0.00527318220445,0.00527318220445,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.1167814291
 04/05  20:00:00,1.59269270931,1.6742058514,0.0,0.597214335836,0.0,0.0177814200335,0.0177814200335,0.0177814200335,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03591257019
 04/05  21:00:00,1.63307275802,2.09688519354,0.0,1.11994942593,0.0,0.0336568544196,0.0336568544196,0.0336568544196,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.936815863755
 04/05  22:00:00,1.342075234,2.68786572418,0.0,1.87631689712,0.0,0.0566050389131,0.0566050389131,0.0566050389131,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.776830191802
 04/05  23:00:00,1.0606759202,3.29541075132,0.0,2.66194989193,0.0,0.0802888000846,0.0802888000846,0.0802888000846,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.60329101137
 04/05  24:00:00,0.774421719164,3.86525432078,0.0,3.4200321561,0.0,0.103033751031,0.103033751031,0.103033751031,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.420267104964
 04/06  01:00:00,0.681031624753,4.5872662248,0.0,4.22775417819,0.0,0.127287457436,0.127287457436,0.127287457436,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.33653501004
 04/06  02:00:00,0.637312957276,4.97336677766,0.0,4.63789450257,0.0,0.13944575914,0.13944575914,0.13944575914,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.312761638951
 04/06  03:00:00,0.638905054742,5.43587618252,0.0,5.0950853068,0.0,0.1531505145,0.1531505145,0.1531505145,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.318399920085
 04/06  04:00:00,0.644972281772,5.78642412339,0.0,5.3804320071,0.0,0.161674621217,0.161674621217,0.161674621217,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.384446981999
 04/06  05:00:00,0.708005518766,6.39397566386,0.0,5.69681875827,0.0,0.171181184259,0.171181184259,0.171181184259,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.673114267324
 04/06  06:00:00,0.863468768475,6.75311168698,0.0,5.51227823582,0.0,0.165644293618,0.165644293618,0.165644293618,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21305454695
 04/06  07:00:00,1.09396824907,6.75964246575,0.0,5.36692504358,0.0,0.161045288757,0.161045288757,0.161045288757,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.36320025519
 04/06  08:00:00,1.01253616153,6.3356846001,0.0,4.98521359406,0.0,0.149495360962,0.149495360962,0.149495360962,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.32551594633
 04/06  09:00:00,0.888502529925,5.48723624077,0.0,4.25797252609,0.0,0.127498958243,0.127498958243,0.127498958243,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.20802494088
 04/06  10:00:00,0.875386285156,4.82316448536,0.0,3.73328827784,0.0,0.111768809297,0.111768809297,0.111768809297,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.06813793292
 04/06  11:00:00,0.855816779172,3.54394963946,0.0,2.57981543942,0.0,0.0769226347408,0.0769226347408,0.0769226347408,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.942389265431
 04/06  12:00:00,0.815373065563,2.59739836768,0.0,1.73080810188,0.0,0.0514906033356,0.0514906033356,0.0514906033356,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.845211631771
 04/06  13:00:00,0.778614027917,2.03358538147,0.0,1.22411502203,0.0,0.0364013569294,0.0364013569294,0.0364013569294,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.787352464238
 04/06  14:00:00,0.757156829976,1.49121616439,0.0,0.738515725141,0.0,0.0219312946611,0.0219312946611,0.0219312946611,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.729337122067
 04/06  15:00:00,0.782817397515,1.44288691203,0.0,0.680841801112,0.0,0.0202475167868,0.0202475167868,0.0202475167868,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.737383091673
 04/06  16:00:00,0.901019182591,1.56512589589,0.0,0.728071938094,0.0,0.0217394552085,0.0217394552085,0.0217394552085,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.807883111372
 04/06  17:00:00,1.12089075497,2.21688426095,0.0,1.22481144228,0.0,0.036802983941,0.036802983941,0.036802983941,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.956634902267
 04/06  18:00:00,1.24829450142,2.3654778675,0.0,1.23468311386,0.0,0.0370556801738,0.0370556801738,0.0370556801738,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.0923198724
 04/06  19:00:00,1.37487304951,2.71356429528,0.0,1.55991477327,0.0,0.0468632651326,0.0468632651326,0.0468632651326,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.11393587881
 04/06  20:00:00,1.63458719941,3.05907913649,0.0,1.98488659739,0.0,0.0596759101383,0.0596759101383,0.0596759101383,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03311359372
 04/06  21:00:00,1.67454023592,3.47256791934,0.0,2.49837818507,0.0,0.0751243323216,0.0751243323216,0.0751243323216,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.934069830416
 04/06  22:00:00,1.3813303932,3.99617869481,0.0,3.18717878742,0.0,0.0958601981148,0.0958601981148,0.0958601981148,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.774281272137
 04/06  23:00:00,1.09949862347,4.59183433534,0.0,3.96052997262,0.0,0.119111503356,0.119111503356,0.119111503356,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.601134514702
 04/06  24:00:00,0.808404205384,5.00264081216,0.0,4.55913082553,0.0,0.137016237252,0.137016237252,0.137016237252,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.418554926909
 04/07  01:00:00,0.702630347606,5.31499709121,0.0,4.95676848325,0.0,0.148886180288,0.148886180288,0.148886180288,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.335251571396
 04/07  02:00:00,0.658118991174,5.67117533146,0.0,5.33684155761,0.0,0.160251793039,0.160251793039,0.160251793039,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.311623137706
 04/07  03:00:00,0.655839034102,6.00468508459,0.0,5.66466972881,0.0,0.170084493861,0.170084493861,0.170084493861,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.317624400137
 04/07  04:00:00,0.6621453376,6.36167947659,0.0,5.95682558331,0.0,0.178847677045,0.178847677045,0.178847677045,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.383308758992
 04/07  05:00:00,0.723022326977,6.89745090462,0.0,6.20203157754,0.0,0.18619799247,0.18619799247,0.18619799247,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.671376688821
 04/07  06:00:00,0.877015799327,7.20673326644,0.0,5.96882741759,0.0,0.17919132447,0.17919132447,0.17919132447,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.21012694464
 04/07  07:00:00,1.09440596076,6.78018661003,0.0,5.39074308506,0.0,0.161483000443,0.161483000443,0.161483000443,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.359926358
 04/07  08:00:00,1.01086771113,6.28288197863,0.0,4.93519418586,0.0,0.147826910565,0.147826910565,0.147826910565,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.32273273305
 04/07  09:00:00,0.889214786056,5.51149536375,0.0,4.2845752032,0.0,0.128211214374,0.128211214374,0.128211214374,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.20568138675
 04/07  10:00:00,0.875331449003,4.82267009562,0.0,3.7348044222,0.0,0.111713973145,0.111713973145,0.111713973145,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.06612739882
 04/07  11:00:00,0.852398552341,3.43171044691,0.0,2.46937717115,0.0,0.0735044079096,0.0735044079096,0.0735044079096,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.940588341154
 04/07  12:00:00,0.815508703702,2.60133085033,0.0,1.73619946724,0.0,0.051626241475,0.051626241475,0.051626241475,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.843752749068
 04/07  13:00:00,0.779943319935,2.07663243677,0.0,1.26893274309,0.0,0.0377306489478,0.0377306489478,0.0377306489478,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.78558179848
 04/07  14:00:00,0.768289936026,1.86192679549,0.0,1.11023651215,0.0,0.0330644007112,0.0330644007112,0.0330644007112,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.728326966159
 04/07  15:00:00,0.787686445153,1.60371128074,0.0,0.843191339641,0.0,0.0251165644241,0.0251165644241,0.0251165644241,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.735857921853
 04/07  16:00:00,0.902833509784,1.62579363709,0.0,0.790483042915,0.0,0.0235537824011,0.0235537824011,0.0235537824011,0.0693433537151,0.0151081499967,0.354199750391,0.42351647328,0.80613974775
 04/07  17:00:00,1.11713468952,2.09281484312,0.0,1.1028936234,0.0,0.0330469184901,0.0330469184901,0.0330469184901,0.0938174982246,0.0204404425163,0.438213000532,0.514504829754,0.954483303323
 04/07  18:00:00,1.24611285406,2.29236546441,0.0,1.16344795528,0.0,0.0348740328142,0.0348740328142,0.0348740328142,0.171318844381,0.037326011211,0.396885009915,0.558596955739,1.0904426279
 04/07  19:00:00,1.37565134438,2.73780789202,0.0,1.58589684179,0.0,0.0476415600062,0.0476415600062,0.0476415600062,0.338558692541,0.073763313073,0.321993876894,0.576581901865,1.11219740703
 04/07  20:00:00,1.6340634682,3.04092924382,0.0,1.96854727289,0.0,0.059152178924,0.059152178924,0.059152178924,0.554746829721,0.120865199974,0.285783239672,0.596404019907,1.03130302556
 04/07  21:00:00,1.67516168935,3.49240395285,0.0,2.51981441054,0.0,0.0757457857533,0.0757457857533,0.0757457857533,0.599616038926,0.130641057451,0.269566616575,0.582480190648,0.932469638458
 04/07  22:00:00,1.38599696665,4.14974326092,0.0,3.34186007555,0.0,0.100526771562,0.100526771562,0.100526771562,0.448692342834,0.097758611198,0.217845283247,0.50406195781,0.773164550122
 04/07  23:00:00,1.10436438434,4.75371096019,0.0,4.12328814383,0.0,0.12397726422,0.12397726422,0.12397726422,0.310005551811,0.0675423112045,0.147706795011,0.438020462091,0.600252968349
 04/07  24:00:00,0.821364440362,5.43153366631,0.0,4.98859931416,0.0,0.14997647223,0.14997647223,0.14997647223,0.159081772126,0.0346598649513,0.0982246905575,0.362309640498,0.417979292426
 04/08  01:00:00,0.722130536692,5.84117642257,0.0,5.47503111133,0.0,0.1644393453,0.1644393453,0.1644393453,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.343168274672
 04/08  02:00:00,0.67418924815,6.12641407982,0.0,5.78621247985,0.0,0.173710811588,0.173710811588,0.173710811588,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.317490963823
 04/08  03:00:00,0.665798530864,6.29849717643,0.0,5.95235539454,0.0,0.17867858645,0.17867858645,0.17867858645,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.323750826252
 04/08  04:00:00,0.67083213403,6.57808149406,0.0,6.16012084461,0.0,0.18486331786,0.18486331786,0.18486331786,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.396415515163
 04/08  05:00:00,0.728742574889,6.99071369082,0.0,6.25729882843,0.0,0.187821547782,0.187821547782,0.187821547782,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.709372224124
 04/08  06:00:00,0.891200865183,7.41442554465,0.0,6.08921185367,0.0,0.182750878109,0.182750878109,0.182750878109,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.29743478677
 04/08  07:00:00,1.13072542159,7.38673702324,0.0,5.88992685319,0.0,0.176641099358,0.176641099358,0.176641099358,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.46729300307
 04/08  08:00:00,1.06499194617,7.11331967977,0.0,5.65316665656,0.0,0.169513844704,0.169513844704,0.169513844704,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.4351979635
 04/08  09:00:00,0.967758744454,6.72446230513,0.0,5.39369112951,0.0,0.161724114306,0.161724114306,0.161724114306,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.30953240182
 04/08  10:00:00,0.968523622605,6.31271187797,0.0,5.13605234399,0.0,0.153989917457,0.153989917457,0.153989917457,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.15492125938
 04/08  11:00:00,0.961566743377,5.38521571372,0.0,4.34943720749,0.0,0.130183839427,0.130183839427,0.130183839427,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.01403357162
 04/08  12:00:00,0.91724669111,4.45932080477,0.0,3.5312155269,0.0,0.105553722792,0.105553722792,0.105553722792,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.906726643852
 04/08  13:00:00,0.870086899574,3.6845799916,0.0,2.82234874665,0.0,0.084286196072,0.084286196072,0.084286196072,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.840113349748
 04/08  14:00:00,0.841932252796,3.06512462996,0.0,2.26423644222,0.0,0.0675811453057,0.0675811453057,0.0675811453057,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.777524870558
 04/08  15:00:00,0.856283244498,2.70739356486,0.0,1.89776905393,0.0,0.0566543909142,0.0566543909142,0.0566543909142,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.784962491677
 04/08  16:00:00,0.967478753555,2.6464914878,0.0,1.75119356067,0.0,0.0522811069246,0.0522811069246,0.0522811069246,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.866127080707
 04/08  17:00:00,1.18167565147,3.13758353846,0.0,2.0749781922,0.0,0.0622359502296,0.0622359502296,0.0622359502296,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.02716742986
 04/08  18:00:00,1.30040390829,3.05594022154,0.0,1.83293437587,0.0,0.0548547715044,0.0548547715044,0.0548547715044,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.18453096444
 04/08  19:00:00,1.42084896469,3.21313747759,0.0,1.95576772131,0.0,0.0585944261277,0.0585944261277,0.0585944261277,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.21765611308
 04/08  20:00:00,1.67656127491,3.39966297602,0.0,2.22637236197,0.0,0.0667946153081,0.0667946153081,0.0667946153081,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.13221166868
 04/08  21:00:00,1.71540252147,3.7335990055,0.0,2.67609359031,0.0,0.0803797604026,0.0803797604026,0.0803797604026,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.01738551134
 04/08  22:00:00,1.40756509168,3.99725030585,0.0,3.12275419359,0.0,0.0938016846642,0.0938016846642,0.0938016846642,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.83977747701
 04/08  23:00:00,1.1048915998,4.29955951636,0.0,3.62752214662,0.0,0.108969634343,0.108969634343,0.108969634343,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.641867521725
 04/08  24:00:00,0.800496024705,4.538223685,0.0,4.07948719596,0.0,0.122534373495,0.122534373495,0.122534373495,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.433781429322
 04/09  01:00:00,0.693544895082,4.88998495311,0.0,4.52378024382,0.0,0.135853703689,0.135853703689,0.135853703689,0.0978964944452,0.0213291518652,0.0877618024304,0.333591742652,0.343227672725
 04/09  02:00:00,0.643207961654,5.09498435815,0.0,4.75450103118,0.0,0.142729525091,0.142729525091,0.142729525091,0.0652643324166,0.0142194351839,0.0741586566598,0.329724012302,0.317772690827
 04/09  03:00:00,0.646327186783,5.64779908196,0.0,5.30113607291,0.0,0.15920724237,0.15920724237,0.15920724237,0.0652643324166,0.0142194351839,0.0654414409304,0.325082735883,0.324272053409
 04/09  04:00:00,0.667233094893,6.45019216476,0.0,6.03182352044,0.0,0.181264278723,0.181264278723,0.181264278723,0.0652643324166,0.0142194351839,0.076570356547,0.312802692023,0.396823510034
 04/09  05:00:00,0.72879168812,6.99007801647,0.0,6.25738270886,0.0,0.187870661013,0.187870661013,0.187870661013,0.0693433537151,0.0151081499967,0.0902948593445,0.34906266405,0.708652669352
 04/09  06:00:00,0.901524377519,7.7552589269,0.0,6.4322867689,0.0,0.193074390444,0.193074390444,0.193074390444,0.114212562921,0.024884007474,0.148933834476,0.403307582203,1.29519325379
 04/09  07:00:00,1.14596895287,7.88607787522,0.0,6.39217626593,0.0,0.19188463063,0.19188463063,0.19188463063,0.212109057366,0.0462131593392,0.235105582796,0.428544522734,1.46438444232
 04/09  08:00:00,1.08407764846,7.74316088755,0.0,6.28599016004,0.0,0.188599546997,0.188599546997,0.188599546997,0.171318844381,0.037326011211,0.307411605372,0.362309640498,1.43221566779
 04/09  09:00:00,1.00539215469,7.9698064289,0.0,6.64178401354,0.0,0.199357524542,0.199357524542,0.199357524542,0.0815804176106,0.0177742926139,0.381213117803,0.308354802121,1.30678364156
 04/09  10:00:00,1.01540352698,7.86256076508,0.0,6.68787924827,0.0,0.200869821836,0.200869821836,0.200869821836,0.0652643324166,0.0142194351839,0.402331141021,0.315606796526,1.15294324221
 04/09  11:00:00,1.05944890403,8.63322614313,0.0,7.59976879107,0.0,0.228066000081,0.228066000081,0.228066000081,0.0652643324166,0.0142194351839,0.419083646564,0.315703489785,1.01171241745
 04/09  12:00:00,1.02397855707,7.98441420964,0.0,7.05932469198,0.0,0.212285588746,0.212285588746,0.212285588746,0.0652643324166,0.0142194351839,0.404711840164,0.310385360555,0.903710883636
 04/09  13:00:00,0.994179504662,7.80399519698,0.0,6.94615008616,0.0,0.208378801159,0.208378801159,0.208378801159,0.0652643324166,0.0142194351839,0.368086623627,0.321118312275,0.83572721562
 04/09  14:00:00,0.980436890909,7.66237236752,0.0,6.86605669588,0.0,0.206085783419,0.206085783419,0.206085783419,0.0652643324166,0.0142194351839,0.338555388231,0.339199951659,0.772952354456
 04/09  15:00:00,0.995827177857,7.34447611027,0.0,6.54007082129,0.0,0.196198324273,0.196198324273,0.196198324273,0.0652643324166,0.0142194351839,0.34497794887,0.358055137113,0.77974326973
 04/09  16:00:00,1.10887319575,7.34713327734,0.0,6.45748144617,0.0,0.193675549122,0.193675549122,0.193675549122,0.0693433537151,0.0151081499967,0.390117669639,0.42351647328,0.860480984747
 04/09  17:00:00,1.34423155653,8.53261432575,0.0,7.47630596557,0.0,0.224791855285,0.224791855285,0.224791855285,0.0938174982246,0.0204404425163,0.473564930748,0.514504829754,1.02087044379
 04/09  18:00:00,1.44367727572,7.82299418469,0.0,6.60754836923,0.0,0.198128138938,0.198128138938,0.198128138938,0.171318844381,0.037326011211,0.431195325454,0.558596955739,1.17697093422
 04/09  19:00:00,1.55237795057,7.58977893148,0.0,6.33993424359,0.0,0.190123412004,0.190123412004,0.190123412004,0.338558692541,0.073763313073,0.356238631088,0.576581901865,1.21013104469
 04/09  20:00:00,1.79697929722,7.4060725291,0.0,6.23949036592,0.0,0.18721263762,0.18721263762,0.18721263762,0.554746829721,0.120865199974,0.320638609999,0.596404019907,1.1255032178
 04/09  21:00:00,1.8224365557,7.29659796013,0.0,6.24554392629,0.0,0.187413794632,0.187413794632,0.187413794632,0.599616038926,0.130641057451,0.305173474043,0.582480190648,1.01093412999
 04/09  22:00:00,1.50771154481,7.32963621097,0.0,6.4606725648,0.0,0.193948137796,0.193948137796,0.193948137796,0.448692342834,0.097758611198,0.246138495171,0.50406195781,0.834245010918
 04/09  23:00:00,1.19931714653,7.44092557603,0.0,6.77348108783,0.0,0.203395181077,0.203395181077,0.203395181077,0.310005551811,0.0675423112045,0.163241640347,0.438020462091,0.637274640181
 04/09  24:00:00,0.892795318477,7.60727226329,0.0,7.15245216525,0.0,0.214833667268,0.214833667268,0.214833667268,0.159081772126,0.0346598649513,0.104798373634,0.362309640498,0.429865038321
 04/10  01:00:00,0.778891908559,7.84823063519,0.0,7.49396722544,0.0,0.225147741241,0.225147741241,0.225147741241,0.0978964944452,0.0213291518652,0.083814778355,0.333591742652,0.331286373189
 04/10  02:00:00,0.724828141736,7.8846463997,0.0,7.55375255434,0.0,0.2269609436,0.2269609436,0.2269609436,0.0652643324166,0.0142194351839,0.0715474182325,0.329724012302,0.308183209216
 04/10  03:00:00,0.71072754294,7.82758382952,0.0,7.49091549908,0.0,0.224973002698,0.224973002698,0.224973002698,0.0652643324166,0.0142194351839,0.0640760367584,0.325082735883,0.314277374806
 04/10  04:00:00,0.709755920745,7.94284635105,0.0,7.54149371706,0.0,0.22645826019,0.22645826019,0.22645826019,0.0652643324166,0.0142194351839,0.0738992009315,0.312802692023,0.3798074997
 04/10  05:00:00,0.762673206751,8.20893538564,0.0,7.51855581197,0.0,0.225848872244,0.225848872244,0.225848872244,0.0693433537151,0.0151081499967,0.0861981667443,0.34906266405,0.666336935407
 04/10  06:00:00,0.918771177404,8.58574995503,0.0,7.35652753531,0.0,0.220946702547,0.220946702547,0.220946702547,0.114212562921,0.024884007474,0.138308322259,0.403307582203,1.20144351551
 04/10  07:00:00,1.14263192084,8.36758949788,0.0,6.9873544018,0.0,0.209708960523,0.209708960523,0.209708960523,0.212109057366,0.0462131593392,0.213944220876,0.428544522734,1.3507179291
 04/10  08:00:00,1.07661109313,8.44981475436,0.0,7.11098742284,0.0,0.213570292561,0.213570292561,0.213570292561,0.171318844381,0.037326011211,0.27497430448,0.362309640498,1.3138722718
 04/10  09:00:00,0.979508622577,8.49185396922,0.0,7.27316364486,0.0,0.218505050895,0.218505050895,0.218505050895,0.0815804176106,0.0177742926139,0.336182059337,0.308354802121,1.19745155056
 04/10  10:00:00,1.01603917007,9.4742595345,0.0,8.3943706627,0.0,0.252421694212,0.252421694212,0.252421694212,0.0652643324166,0.0142194351839,0.351414911732,0.315606796526,1.0581505972
 04/10  11:00:00,1.00445385578,8.46189943012,0.0,7.50813647847,0.0,0.225559711351,0.225559711351,0.225559711351,0.0652643324166,0.0142194351839,0.366594887045,0.315703489785,0.932018017038
 04/10  12:00:00,0.970129489104,7.73092991266,0.0,6.87449448937,0.0,0.206247026877,0.206247026877,0.206247026877,0.0652643324166,0.0142194351839,0.356901334072,0.310385360555,0.835056789265
 04/10  13:00:00,0.933243729753,7.16703876105,0.0,6.36775129904,0.0,0.191031058766,0.191031058766,0.191031058766,0.0652643324166,0.0142194351839,0.324498591112,0.321118312275,0.777169566803
 04/10  14:00:00,0.918366435194,6.84602229119,0.0,6.10271985209,0.0,0.183140899879,0.183140899879,0.183140899879,0.0652643324166,0.0142194351839,0.299429816056,0.339199951659,0.719939121922
 04/10  15:00:00,0.936798047447,6.55852290206,0.0,5.80662852419,0.0,0.174228166718,0.174228166718,0.174228166718,0.0652643324166,0.0142194351839,0.307918976015,0.358055137113,0.727232358622
