Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/18  20:00:00,1.86614986634,4.95364450079,0.0,3.6582453109,0.0,0.106112818171,0.106112818171,0.106112818171,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.25560698359
 03/18  21:00:00,1.92921575155,5.48504729406,0.0,4.27717312492,0.0,0.124237704557,0.124237704557,0.124237704557,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.16671395978
 03/18  22:00:00,1.77446692018,5.86595644979,0.0,4.77859142483,0.0,0.138798596644,0.138798596644,0.138798596644,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.04716575435
 03/18  23:00:00,1.4633955528,5.9874773732,0.0,5.09041346627,0.0,0.147782851684,0.147782851684,0.147782851684,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.862276589905
 03/18  24:00:00,1.1695607984,6.44261861695,0.0,5.75632439413,0.0,0.16720408832,0.16720408832,0.16720408832,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.656064691622
 03/19  01:00:00,0.862249127825,6.7522063223,0.0,6.28734847438,0.0,0.182695890313,0.182695890313,0.182695890313,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.439853421126
 03/19  02:00:00,0.749025159389,7.0587555012,0.0,6.68987293099,0.0,0.19432438309,0.19432438309,0.19432438309,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.345860079571
 03/19  03:00:00,0.701860705692,7.26834701293,0.0,6.92674720575,0.0,0.201136388155,0.201136388155,0.201136388155,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.318844243967
 03/19  04:00:00,0.697734080849,7.59197005128,0.0,7.24366259385,0.0,0.210378016566,0.210378016566,0.210378016566,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.325872207132
 03/19  05:00:00,0.697943611685,7.71348242293,0.0,7.29017119643,0.0,0.211746079936,0.211746079936,0.211746079936,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.401723470784
 03/19  06:00:00,0.748093094939,7.84054925342,0.0,7.09001415488,0.0,0.205742169451,0.205742169451,0.205742169451,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.726444898181
 03/19  07:00:00,0.906269964491,8.3348147656,0.0,6.96972502862,0.0,0.202217971871,0.202217971871,0.202217971871,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.33725587944
 03/19  08:00:00,1.1440959984,8.78474254135,0.0,7.2404650984,0.0,0.21013758828,0.21013758828,0.21013758828,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.51470188395
 03/19  09:00:00,1.07565232975,8.37667211324,0.0,6.86976208091,0.0,0.199376710595,0.199376710595,0.199376710595,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.48190560553
 03/19  10:00:00,0.99782110891,8.02647877,0.0,6.65357999179,0.0,0.192995779284,0.192995779284,0.192995779284,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.35161798904
 03/19  11:00:00,1.03996565483,8.95566707482,0.0,7.74245366901,0.0,0.225024322982,0.225024322982,0.225024322982,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.1914321277
 03/19  12:00:00,1.03411173358,8.03432909018,0.0,6.96804819865,0.0,0.202286698349,0.202286698349,0.202286698349,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.04449294024
 03/19  13:00:00,1.00298559642,7.535261222,0.0,6.58188629127,0.0,0.190825688553,0.190825688553,0.190825688553,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.931954004655
 03/19  14:00:00,0.959789541576,6.87391511171,0.0,5.98965643382,0.0,0.173552160396,0.173552160396,0.173552160396,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.8620970282
 03/19  15:00:00,0.940259022001,6.52780202792,0.0,5.70769757402,0.0,0.165446043368,0.165446043368,0.165446043368,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.796694918485
 03/19  16:00:00,0.96704828953,6.16716890547,0.0,5.33850244763,0.0,0.154698084737,0.154698084737,0.154698084737,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.803955651214
 03/19  17:00:00,1.11975251368,6.02076750499,0.0,5.10324634505,0.0,0.147858528739,0.147858528739,0.147858528739,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.888292606599
 03/19  18:00:00,1.45745596936,6.97320105903,0.0,5.88257636678,0.0,0.170821460243,0.170821460243,0.170821460243,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.05511667117
 03/19  19:00:00,1.72718831473,6.35035412511,0.0,5.09388439805,0.0,0.147462152977,0.147462152977,0.147462152977,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.21791873331
 03/19  20:00:00,1.90700194743,6.36284486749,0.0,5.07047829839,0.0,0.146964899259,0.146964899259,0.146964899259,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.25257436281
 03/19  21:00:00,1.96251033255,6.63477465976,0.0,5.42914835028,0.0,0.157532285554,0.157532285554,0.157532285554,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.16446610011
 03/19  22:00:00,1.80394544829,6.8838507778,0.0,5.79857923118,0.0,0.168277124752,0.168277124752,0.168277124752,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.045072276
 03/19  23:00:00,1.50126224293,7.28893477052,0.0,6.39350078409,0.0,0.185649541813,0.185649541813,0.185649541813,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.860646669412
 03/19  24:00:00,1.20391380248,7.62590555367,0.0,6.94091222954,0.0,0.201557092405,0.201557092405,0.201557092405,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.654763792934
 03/20  01:00:00,0.889528426773,7.90345540951,0.0,7.45665427867,0.0,0.216548872337,0.216548872337,0.216548872337,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.421796704051
 03/20  02:00:00,0.777588192811,8.16907753916,0.0,7.81073169614,0.0,0.226834440588,0.226834440588,0.226834440588,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.335323352372
 03/20  03:00:00,0.734187136254,8.4631827974,0.0,8.1291121309,0.0,0.236074057144,0.236074057144,0.236074057144,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.311315103281
 03/20  04:00:00,0.724965335589,8.56894923597,0.0,8.2284499915,0.0,0.238974675479,0.238974675479,0.238974675479,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.318063994171
 03/20  05:00:00,0.724553155121,8.71004568702,0.0,8.30218782731,0.0,0.241026778988,0.241026778988,0.241026778988,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.386270103997
 03/20  06:00:00,0.779137521454,9.0053679806,0.0,8.29685829384,0.0,0.240883288565,0.240883288565,0.240883288565,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.684419486403
 03/20  07:00:00,0.927728771647,9.34051309471,0.0,8.07076038163,0.0,0.234302291245,0.234302291245,0.234302291245,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24191885554
 03/20  08:00:00,1.13132928152,8.96309137189,0.0,7.53564528383,0.0,0.218532233318,0.218532233318,0.218532233318,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39787052906
 03/20  09:00:00,1.0409029783,8.18470053054,0.0,6.80019609259,0.0,0.197064660031,0.197064660031,0.197064660031,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35950001115
 03/20  10:00:00,0.924953099406,6.96734371973,0.0,5.70734707828,0.0,0.165158828246,0.165158828246,0.165158828246,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23871585228
 03/20  11:00:00,0.918875270791,6.4616218733,0.0,5.34508249944,0.0,0.15485016823,0.15485016823,0.15485016823,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09475809576
 03/20  12:00:00,0.88531075579,4.6632915664,0.0,3.67664644516,0.0,0.105974480076,0.105974480076,0.105974480076,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.964857169948
 03/20  13:00:00,0.840776704175,3.54081039434,0.0,2.65446912832,0.0,0.0764273024021,0.0764273024021,0.0764273024021,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.864920339944
 03/20  14:00:00,0.800358992414,2.83198519782,0.0,2.00461911584,0.0,0.0577096437485,0.0577096437485,0.0577096437485,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.805204432293
 03/20  15:00:00,0.781956621623,2.37582251776,0.0,1.60640508915,0.0,0.0462692151651,0.0462692151651,0.0462692151651,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.746007893192
 03/20  16:00:00,0.8236143827,2.45577351126,0.0,1.67751788512,0.0,0.0483231507624,0.0483231507624,0.0483231507624,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.753544819516
 03/20  17:00:00,0.988764345098,2.67778879732,0.0,1.822442408,0.0,0.0527882794036,0.0527882794036,0.0527882794036,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.826117835971
 03/20  18:00:00,1.32706442888,3.62107066976,0.0,2.6063669537,0.0,0.0757818499809,0.0757818499809,0.0757818499809,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.97919569498
 03/20  19:00:00,1.61604428489,3.59519833202,0.0,2.4377859188,0.0,0.0706284386849,0.0706284386849,0.0706284386849,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11886141947
 03/20  20:00:00,1.80427974288,3.88824097479,0.0,2.70734969714,0.0,0.078487448901,0.078487448901,0.078487448901,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.14109907136
 03/20  21:00:00,1.86561618687,4.38801171798,0.0,3.28889046322,0.0,0.0954935102032,0.0954935102032,0.0954935102032,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.0579610454
 03/20  22:00:00,1.71732118096,5.03195203135,0.0,4.0359783648,0.0,0.117259714886,0.117259714886,0.117259714886,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.955774395929
 03/20  23:00:00,1.42383116295,5.52560361524,0.0,4.70041172126,0.0,0.136511673762,0.136511673762,0.136511673762,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.790404576956
 03/20  24:00:00,1.14505461345,6.09000698796,0.0,5.44792109459,0.0,0.158232748705,0.158232748705,0.158232748705,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.611856362171
 03/21  01:00:00,0.846469897933,6.42411135816,0.0,5.97600870015,0.0,0.173490343497,0.173490343497,0.173490343497,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423098231215
 03/21  02:00:00,0.750950901143,7.25090763638,0.0,6.89043199189,0.0,0.20019714892,0.20019714892,0.20019714892,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.33745315385
 03/21  03:00:00,0.712113269793,7.70683009505,0.0,7.37113733167,0.0,0.214000190683,0.214000190683,0.214000190683,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.312937200162
 03/21  04:00:00,0.708302738919,8.00062122727,0.0,7.65916406468,0.0,0.222312078809,0.222312078809,0.222312078809,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319021912287
 03/21  05:00:00,0.71715823285,8.45611337164,0.0,8.04737126032,0.0,0.233631856717,0.233631856717,0.233631856717,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387154355595
 03/21  06:00:00,0.774313073001,8.83897180071,0.0,8.1300759251,0.0,0.236058840113,0.236058840113,0.236058840113,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.684805675254
 03/21  07:00:00,0.924607528572,9.23553865955,0.0,7.9666163843,0.0,0.23118104817,0.23118104817,0.23118104817,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24108841772
 03/21  08:00:00,1.13756472356,9.17531036864,0.0,7.74910836713,0.0,0.224767675359,0.224767675359,0.224767675359,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39662644251
 03/21  09:00:00,1.06265562967,8.92781409736,0.0,7.54461144835,0.0,0.218817311404,0.218817311404,0.218817311404,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35819822221
 03/21  10:00:00,0.972058444581,8.57759629177,0.0,7.31911804496,0.0,0.212264173421,0.212264173421,0.212264173421,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23719745763
 03/21  11:00:00,0.973034881627,8.31988113438,0.0,7.20566357419,0.0,0.209009779066,0.209009779066,0.209009779066,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09243628209
 03/21  12:00:00,0.95186176151,6.94720383493,0.0,5.96316576916,0.0,0.172525485796,0.172525485796,0.172525485796,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.962250114476
 03/21  13:00:00,0.929527835413,6.58446574047,0.0,5.70125899948,0.0,0.16517843364,0.16517843364,0.16517843364,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.861785814904
 03/21  14:00:00,0.907848457165,6.52179005746,0.0,5.69827311013,0.0,0.165199108499,0.165199108499,0.165199108499,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.801355297637
 03/21  15:00:00,0.894883123899,6.25819203664,0.0,5.49273716081,0.0,0.159195717441,0.159195717441,0.159195717441,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.742045340413
 03/21  16:00:00,0.936389823441,6.33206851406,0.0,5.5578972343,0.0,0.161098591504,0.161098591504,0.161098591504,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.749460473134
 03/21  17:00:00,1.09937671773,6.48685001004,0.0,5.63612122264,0.0,0.163400652036,0.163400652036,0.163400652036,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.82150023406
 03/21  18:00:00,1.44369930687,7.63320023334,0.0,6.62339860829,0.0,0.19241672797,0.19241672797,0.19241672797,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.974293603966
 03/21  19:00:00,1.71321805046,6.94938446429,0.0,5.7975249063,0.0,0.167802204252,0.167802204252,0.167802204252,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11330856424
 03/21  20:00:00,1.8877034131,6.76593906394,0.0,5.5902265028,0.0,0.161911119125,0.161911119125,0.161911119125,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13592035485
 03/21  21:00:00,1.94095751597,6.98526248334,0.0,5.89074360161,0.0,0.170834839306,0.170834839306,0.170834839306,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05335867237
 03/21  22:00:00,1.78243515247,7.27845309444,0.0,6.28649656893,0.0,0.182373686403,0.182373686403,0.182373686403,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.951757254884
 03/21  23:00:00,1.48002547567,7.46442241453,0.0,6.6423470372,0.0,0.192705986482,0.192705986482,0.192705986482,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.787288060305
 03/21  24:00:00,1.19685534546,7.87500967658,0.0,7.23561930338,0.0,0.210033480714,0.210033480714,0.210033480714,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.609160842002
 03/22  01:00:00,0.902241374867,8.341730427,0.0,7.89572501397,0.0,0.229261820431,0.229261820431,0.229261820431,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.421000986235
 03/22  02:00:00,0.786533141345,8.47848971347,0.0,8.11994056641,0.0,0.235779389122,0.235779389122,0.235779389122,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.335526656419
 03/22  03:00:00,0.741321779041,8.71551016515,0.0,8.38153205534,0.0,0.243208699931,0.243208699931,0.243208699931,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.311222546594
 03/22  04:00:00,0.739165765137,9.06082614507,0.0,8.72069592503,0.0,0.253175105027,0.253175105027,0.253175105027,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.317694969735
 03/22  05:00:00,0.735859463254,9.10207738426,0.0,8.69498472593,0.0,0.25233308712,0.25233308712,0.25233308712,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385504902603
 03/22  06:00:00,0.79043666539,9.39733721203,0.0,8.69038289607,0.0,0.252182432501,0.252182432501,0.252182432501,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.682864115604
 03/22  07:00:00,0.950902548928,10.1364288047,0.0,8.87000001367,0.0,0.257476068526,0.257476068526,0.257476068526,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23859493347
 03/22  08:00:00,1.14419991857,9.40806675153,0.0,7.98483395102,0.0,0.231402870365,0.231402870365,0.231402870365,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39365724151
 03/22  09:00:00,1.05415802578,8.63909072407,0.0,7.25840697834,0.0,0.21031970751,0.21031970751,0.21031970751,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35567931894
 03/22  10:00:00,0.928937108943,7.10643742194,0.0,5.85026876859,0.0,0.169142837783,0.169142837783,0.169142837783,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23488786417
 03/22  11:00:00,0.927688271636,6.76202892469,0.0,5.6484766028,0.0,0.163663169074,0.163663169074,0.163663169074,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09177104378
 03/22  12:00:00,0.898806190507,5.12492412964,0.0,4.14084017388,0.0,0.119469914793,0.119469914793,0.119469914793,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.962296004472
 03/22  13:00:00,0.857331436301,4.1085364926,0.0,3.22461662163,0.0,0.0929820345286,0.0929820345286,0.0929820345286,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.862498944893
 03/22  14:00:00,0.813918284542,3.29871064616,0.0,2.4738418821,0.0,0.0712689358755,0.0712689358755,0.0712689358755,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.802707114371
 03/22  15:00:00,0.793110848962,2.76015566756,0.0,1.99300190964,0.0,0.0574234425049,0.0574234425049,0.0574234425049,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.743744222504
 03/22  16:00:00,0.831820465592,2.73487723606,0.0,1.95896003321,0.0,0.0565292336542,0.0565292336542,0.0565292336542,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.751206396217
 03/22  17:00:00,0.993357663408,2.83644794545,0.0,1.98357145778,0.0,0.0573815977139,0.0573815977139,0.0573815977139,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.823647934336
 03/22  18:00:00,1.32944470299,3.70343592463,0.0,2.69137998931,0.0,0.0781621240899,0.0781621240899,0.0781621240899,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.976547914248
 03/22  19:00:00,1.62083811565,3.75850171083,0.0,2.60380621019,0.0,0.0754222694457,0.0754222694457,0.0754222694457,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11614450688
 03/22  20:00:00,1.81003538936,4.08460168732,0.0,2.90652111774,0.0,0.0842430953856,0.0842430953856,0.0842430953856,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13828836329
 03/22  21:00:00,1.86959572932,4.52470342389,0.0,3.42831782254,0.0,0.0994730526514,0.0994730526514,0.0994730526514,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05522539199
 03/22  22:00:00,1.71685946742,5.01755841072,0.0,4.02409589116,0.0,0.116798001348,0.116798001348,0.116798001348,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.953263248928
 03/22  23:00:00,1.42412972176,5.53632178767,0.0,4.71264471818,0.0,0.136810232573,0.136810232573,0.136810232573,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.788889752461
 03/22  24:00:00,1.14237252544,5.99971795975,0.0,5.35882039319,0.0,0.1555506607,0.1555506607,0.1555506607,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.610668035362
 03/23  01:00:00,0.844289652262,6.350472279,0.0,5.90266544125,0.0,0.171310097826,0.171310097826,0.171310097826,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.422802410954
 03/23  02:00:00,0.731497326504,6.58845675804,0.0,6.2283890635,0.0,0.18074357428,0.18074357428,0.18074357428,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337045203887
 03/23  03:00:00,0.688007572392,6.88246696611,0.0,6.5467840715,0.0,0.189894493282,0.189894493282,0.189894493282,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.312927331392
 03/23  04:00:00,0.681214860836,7.07141361564,0.0,6.72983291966,0.0,0.195224200725,0.195224200725,0.195224200725,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.319145445672
 03/23  05:00:00,0.68098240016,7.21641041219,0.0,6.80782824265,0.0,0.197456024026,0.197456024026,0.197456024026,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.386994413817
 03/23  06:00:00,0.735540540233,7.51125782508,0.0,6.80349357644,0.0,0.197286307344,0.197286307344,0.197286307344,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.683674048284
 03/23  07:00:00,0.895313646503,8.22733452565,0.0,6.96110162023,0.0,0.201887166101,0.201887166101,0.201887166101,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23839904789
 03/23  08:00:00,1.09211406606,7.61650349559,0.0,6.19357928,0.0,0.179317017862,0.179317017862,0.179317017862,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39334865659
 03/23  09:00:00,1.01647083378,7.33922241595,0.0,5.95886484313,0.0,0.172632515519,0.172632515519,0.172632515519,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35535314602
 03/23  10:00:00,0.920347244308,6.80042044522,0.0,5.54424854406,0.0,0.160552973148,0.160552973148,0.160552973148,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23489111197
 03/23  11:00:00,0.914925047357,6.32348986265,0.0,5.21067493653,0.0,0.150899944795,0.150899944795,0.150899944795,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09103364802
 03/23  12:00:00,0.896526270476,5.04260728674,0.0,4.05906617892,0.0,0.117189994762,0.117189994762,0.117189994762,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.961753156522
 03/23  13:00:00,0.861149800819,4.23668971753,0.0,3.35342750472,0.0,0.0968003990465,0.0968003990465,0.0968003990465,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.861841286734
 03/23  14:00:00,0.828349539024,3.79071224991,0.0,2.96690905807,0.0,0.0857001903579,0.0857001903579,0.0857001903579,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.801641542151
 03/23  15:00:00,0.831966132947,4.08858320311,0.0,3.32225442954,0.0,0.0962787264898,0.0962787264898,0.0962787264898,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.74291923816
 03/23  16:00:00,0.877771141817,4.30915801279,0.0,3.53449257576,0.0,0.102479909879,0.102479909879,0.102479909879,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.749954630406
 03/23  17:00:00,1.05437774426,4.92995525067,0.0,4.07887087228,0.0,0.118401678561,0.118401678561,0.118401678561,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.821855825054
 03/23  18:00:00,1.40094383523,6.15773005629,0.0,5.14832471267,0.0,0.149661256333,0.149661256333,0.149661256333,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.973897322541
 03/23  19:00:00,1.67294622732,5.55965155193,0.0,4.40890221038,0.0,0.127530381107,0.127530381107,0.127530381107,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.1121983478
 03/23  20:00:00,1.85717647302,5.70979116573,0.0,4.53506512648,0.0,0.131384179039,0.131384179039,0.131384179039,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13493383296
 03/23  21:00:00,1.91637298629,6.13470727429,0.0,5.04115477365,0.0,0.146250309621,0.146250309621,0.146250309621,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05239229128
 03/23  22:00:00,1.76905075515,6.81087059621,0.0,5.81980410181,0.0,0.168989289079,0.168989289079,0.168989289079,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.950867223772
 03/23  23:00:00,1.47231349128,7.19481829065,0.0,6.37354211287,0.0,0.184994002087,0.184994002087,0.184994002087,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.786488860753
 03/23  24:00:00,1.18918179842,7.60967106732,0.0,6.97072114623,0.0,0.202359933681,0.202359933681,0.202359933681,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.608720389894
 03/24  01:00:00,0.898613979396,8.21482516973,0.0,7.76871645633,0.0,0.22563442496,0.22563442496,0.22563442496,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.421104286599
 03/24  02:00:00,0.789043955331,8.5660054159,0.0,8.20753940598,0.0,0.238290203107,0.238290203107,0.238290203107,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.335443519268
 03/24  03:00:00,0.737191602049,8.5718856516,0.0,8.2376755079,0.0,0.239078522939,0.239078522939,0.239078522939,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.311454580484
 03/24  04:00:00,0.722599708642,8.494661377,0.0,8.15480918001,0.0,0.236609048532,0.236609048532,0.236609048532,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.317416946689
 03/24  05:00:00,0.72094511984,8.58906785353,0.0,8.1819509238,0.0,0.237418743706,0.237418743706,0.237418743706,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.385529174
 03/24  06:00:00,0.774576936054,8.84965008349,0.0,8.14358136476,0.0,0.236322703166,0.236322703166,0.236322703166,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.681978518379
 03/24  07:00:00,0.92582352368,9.27279017628,0.0,8.00904486338,0.0,0.232397043278,0.232397043278,0.232397043278,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23591145537
 03/24  08:00:00,1.1402057885,9.25990830627,0.0,7.83929615744,0.0,0.2274087403,0.2274087403,0.2274087403,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39103658983
 03/24  09:00:00,1.06554722816,9.02232357224,0.0,7.64452260683,0.0,0.221708909898,0.221708909898,0.221708909898,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35279653861
 03/24  10:00:00,0.972681425231,8.59591166181,0.0,7.34220771338,0.0,0.212887154071,0.212887154071,0.212887154071,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23242315925
 03/24  11:00:00,0.998263447028,9.17460066946,0.0,8.06412927017,0.0,0.234238344467,0.234238344467,0.234238344467,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08869012118
 03/24  12:00:00,0.972417278603,7.65277911724,0.0,6.67263460682,0.0,0.193081002888,0.193081002888,0.193081002888,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.958356559126
 03/24  13:00:00,0.939178135408,6.91749745577,0.0,6.03751308404,0.0,0.174828733636,0.174828733636,0.174828733636,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.858563445658
 03/24  14:00:00,0.906210064097,6.46751676483,0.0,5.64689979508,0.0,0.163560715431,0.163560715431,0.163560715431,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.79845532006
 03/24  15:00:00,0.884508367456,5.90384848892,0.0,5.14103332419,0.0,0.148820960999,0.148820960999,0.148820960999,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.739405629317
