Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/10  04:00:00,0.617125957686,1.150028744,0.0,1.12889329291,0.0,0.0288241814181,0.0288241814181,0.0288241814181,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.115313675787
 04/10  05:00:00,0.843423493882,1.25763363931,0.0,1.23404817456,0.0,0.031397068707,0.031397068707,0.031397068707,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.2864448519
 04/10  06:00:00,1.32797038223,1.58101948385,0.0,1.55376879869,0.0,0.0394474051665,0.0394474051665,0.0394474051665,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.605646070974
 04/10  07:00:00,1.6419107881,1.51753516464,0.0,1.48857926998,0.0,0.0377830012929,0.0377830012929,0.0377830012929,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.692462993758
 04/10  08:00:00,1.54314439158,1.17814708751,0.0,1.15366655111,0.0,0.029049758892,0.029049758892,0.029049758892,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.668621856409
 04/10  09:00:00,1.36949270174,0.891737740307,0.0,0.870902824224,0.0,0.021953260237,0.021953260237,0.021953260237,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.59773245638
 04/10  10:00:00,1.28799223008,0.823748072952,0.0,0.802423154139,0.0,0.0203431608372,0.0203431608372,0.0203431608372,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.514394534924
 04/10  11:00:00,1.21132960932,0.117951026126,0.0,0.0966195739426,0.0,0.00244828709151,0.00244828709151,0.00244828709151,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.440351960073
 04/10  12:00:00,1.13604721225,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.382428291594
 04/10  13:00:00,1.07994739336,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.348202586105
 04/10  14:00:00,1.03828815458,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.313874701406
 04/10  15:00:00,1.06976395545,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.318365101193
 04/10  16:00:00,1.22594958429,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.35932998807
 04/10  17:00:00,1.51596956258,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.447731613183
 04/10  18:00:00,1.7196999825,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.529765888078
 04/10  19:00:00,1.84003619612,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.543633302528
 04/10  20:00:00,2.02497722647,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.49492511364
 04/10  21:00:00,1.98798382753,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.435834271522
 04/10  22:00:00,1.59095292291,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.342268066508
 04/10  23:00:00,1.19463275113,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.241514356127
 04/10  24:00:00,0.788714844957,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.134166050161
 04/11  01:00:00,0.626306362609,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0852109141719
 04/11  02:00:00,0.55952446888,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0722889603473
 04/11  03:00:00,0.558424289682,0.296542837471,0.0,0.274577648423,0.0,0.00697271789082,0.00697271789082,0.00697271789082,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0762403656246
 04/11  04:00:00,0.600475211667,0.513007159369,0.0,0.491871708278,0.0,0.0125241487658,0.0125241487658,0.0125241487658,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.114962962421
 04/11  05:00:00,0.827107347375,0.659150152089,0.0,0.635564687348,0.0,0.0161902732805,0.0161902732805,0.0161902732805,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.28533550082
 04/11  06:00:00,1.30003686727,0.579045083716,0.0,0.551794398553,0.0,0.0140479394882,0.0140479394882,0.0140479394882,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.603112021696
 04/11  07:00:00,1.61882636078,0.724482802396,0.0,0.695526907732,0.0,0.0176583221021,0.0176583221021,0.0176583221021,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.689503245623
 04/11  08:00:00,1.52833565961,0.698971735012,0.0,0.674491198617,0.0,0.0171215804579,0.0171215804579,0.0171215804579,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.665741302871
 04/11  09:00:00,1.35852263397,0.555999847675,0.0,0.535164931592,0.0,0.013570192868,0.013570192868,0.013570192868,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.595145455974
 04/11  10:00:00,1.28285277887,0.706436592379,0.0,0.685111673565,0.0,0.0174249737092,0.0174249737092,0.0174249737092,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.512173270837
 04/11  11:00:00,1.21514568054,0.341253902278,0.0,0.319922450095,0.0,0.00814688415936,0.00814688415936,0.00814688415936,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.438469434231
 04/11  12:00:00,1.1346703874,0.0233417049371,0.0,0.00236958808924,0.0,6.03724806678e-05,6.03724806678e-05,6.03724806678e-05,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.380991094257
 04/11  13:00:00,1.07871144705,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.346966639791
 04/11  14:00:00,1.03723159362,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.312818140442
 04/11  15:00:00,1.0685537559,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.317154901645
 04/11  16:00:00,1.22448004286,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.357860446641
 04/11  17:00:00,1.51425503403,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.446017084625
 04/11  18:00:00,1.71773866376,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.527804569337
 04/11  19:00:00,1.83803042808,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.541627534483
 04/11  20:00:00,2.02335269243,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.493300579602
 04/11  21:00:00,1.98675172224,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.434602166238
 04/11  22:00:00,1.59058981483,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.341904958424
 04/11  23:00:00,1.20566889344,0.458654733132,0.0,0.429058568234,0.0,0.0109675445487,0.0109675445487,0.0109675445487,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.241582953882
 04/11  24:00:00,0.82137800232,1.29225300976,0.0,1.26777247336,0.0,0.0323655025963,0.0323655025963,0.0323655025963,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.134463704927
 04/12  01:00:00,0.681905740975,2.20574577703,0.0,2.18320565145,0.0,0.0553741353452,0.0553741353452,0.0553741353452,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0854361571927
 04/12  02:00:00,0.633163502529,2.95059628477,0.0,2.92831749397,0.0,0.0736080536773,0.0736080536773,0.0736080536773,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0723199403194
 04/12  03:00:00,0.640704435611,3.60422719891,0.0,3.58226200986,0.0,0.0894195108982,0.0894195108982,0.0894195108982,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0760737185466
 04/12  04:00:00,0.689775481014,4.13671450587,0.0,4.11557905478,0.0,0.102177515454,0.102177515454,0.102177515454,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.11460986508
 04/12  05:00:00,0.919682921428,4.47138110991,0.0,4.44779564517,0.0,0.109882677996,0.109882677996,0.109882677996,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.284218670158
 04/12  06:00:00,1.41314036748,5.28053806187,0.0,5.2532873767,0.0,0.129702583669,0.129702583669,0.129702583669,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.600560877718
 04/12  07:00:00,1.71295194051,4.71516181677,0.0,4.6862059221,0.0,0.114763533596,0.114763533596,0.114763533596,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.68652361386
 04/12  08:00:00,1.60785020092,4.1059647645,0.0,4.0814842281,0.0,0.0995360647531,0.0995360647531,0.0995360647531,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.662841359888
 04/12  09:00:00,1.42385097951,3.34550267248,0.0,3.3246677564,0.0,0.0815029556064,0.0815029556064,0.0815029556064,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.592541038777
 04/12  10:00:00,1.33773948696,3.01915478545,0.0,2.99782986664,0.0,0.07454789246,0.07454789246,0.07454789246,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.509937060177
 04/12  11:00:00,1.25141544869,1.86638790042,0.0,1.84505644824,0.0,0.0463118367918,0.0463118367918,0.0463118367918,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.436574249743
 04/12  12:00:00,1.16568127453,1.30580708475,0.0,1.2848349679,0.0,0.0327007519227,0.0327007519227,0.0327007519227,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.37936160195
 04/12  13:00:00,1.09886821792,0.850841993159,0.0,0.82914467227,0.0,0.0213411295824,0.0213411295824,0.0213411295824,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.345782281082
 04/12  14:00:00,1.0464742327,0.406090902988,0.0,0.383171841959,0.0,0.00994217183076,0.00994217183076,0.00994217183076,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.312118607693
 04/12  15:00:00,1.06801978312,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.316620928859
 04/12  16:00:00,1.22407656145,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.357456965223
 04/12  17:00:00,1.51337312213,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.445135172726
 04/12  18:00:00,1.71635742438,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.52642332996
 04/12  19:00:00,1.83640695908,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.540004065483
 04/12  20:00:00,2.02200300784,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.491950895015
 04/12  21:00:00,1.98971882567,0.195529012024,0.0,0.156171992743,0.0,0.0040805083262,0.0040805083262,0.0040805083262,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.433488761335
 04/12  22:00:00,1.61018068028,0.834125613474,0.0,0.800067157048,0.0,0.0207295174789,0.0207295174789,0.0207295174789,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.3407663064
 04/12  23:00:00,1.23446241777,1.6185522227,0.0,1.58895605781,0.0,0.0406780388664,0.0406780388664,0.0406780388664,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.240665983897
 04/12  24:00:00,0.850254030128,2.45961328262,0.0,2.43513274623,0.0,0.0616769732394,0.0616769732394,0.0616769732394,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.134028262092
 04/13  01:00:00,0.706531165141,3.21582158809,0.0,3.19328146251,0.0,0.080219885531,0.080219885531,0.080219885531,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0852158311733
 04/13  02:00:00,0.653656709773,3.79916579247,0.0,3.77688700167,0.0,0.0942569711658,0.0942569711658,0.0942569711658,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.072164230075
 04/13  03:00:00,0.649881819317,3.9863914675,0.0,3.96442627845,0.0,0.0987709384185,0.0987709384185,0.0987709384185,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0758996747318
 04/13  04:00:00,0.690284852379,4.18498246771,0.0,4.16384701662,0.0,0.103042248464,0.103042248464,0.103042248464,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.114254503435
 04/13  05:00:00,0.913618975924,4.27018871007,0.0,4.24660324533,0.0,0.104942756054,0.104942756054,0.104942756054,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.283094646596
 04/13  06:00:00,1.39496411045,4.63852014223,0.0,4.61126945706,0.0,0.114093755944,0.114093755944,0.114093755944,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.597993448415
 04/13  07:00:00,1.69388717091,4.03330728254,0.0,4.00435138788,0.0,0.0986975344381,0.0986975344381,0.0986975344381,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.683524843418
 04/13  08:00:00,1.59522079383,3.66070458292,0.0,3.63622404652,0.0,0.0898251568433,0.0898251568433,0.0898251568433,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.659922860705
 04/13  09:00:00,1.4127972261,2.96886339212,0.0,2.94802847604,0.0,0.0730702743629,0.0730702743629,0.0730702743629,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.589919966616
 04/13  10:00:00,1.32589919246,2.61534630879,0.0,2.59402138997,0.0,0.0649581264233,0.0649581264233,0.0649581264233,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.507686531715
 04/13  11:00:00,1.24268315754,1.58478246414,0.0,1.56345101195,0.0,0.0394868736868,0.0394868736868,0.0394868736868,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.434666921705
 04/13  12:00:00,1.15250544112,0.849532577007,0.0,0.828560460159,0.0,0.0211643606108,0.0211643606108,0.0211643606108,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.377722159847
 04/13  13:00:00,1.08478297563,0.359144201752,0.0,0.337446880863,0.0,0.00872547546143,0.00872547546143,0.00872547546143,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.344312692909
 04/13  14:00:00,1.03512895732,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.310715504146
 04/13  15:00:00,1.06622817209,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.314829317831
 04/13  16:00:00,1.22186990957,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.355250313345
 04/13  17:00:00,1.51064742964,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.442409480236
 04/13  18:00:00,1.71331852639,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.523384431961
 04/13  19:00:00,1.83334249019,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.536939596593
 04/13  20:00:00,2.01900713487,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.488955022048
 04/13  21:00:00,1.98300065237,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.430851096367
 04/13  22:00:00,1.58775345207,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.339068595667
 04/13  23:00:00,1.20245162274,0.397306778708,0.0,0.367710613811,0.0,0.0095906937097,0.0095906937097,0.0095906937097,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.23974253402
 04/13  24:00:00,0.817915233423,1.1782660637,0.0,1.1537855273,0.0,0.0297764031842,0.0297764031842,0.0297764031842,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.133590035443
 04/14  01:00:00,0.676771759179,2.00953371715,0.0,1.98699359157,0.0,0.0506821696563,0.0506821696563,0.0506821696563,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0849941410858
 04/14  02:00:00,0.62477372606,2.61766776453,0.0,2.59538897374,0.0,0.0655306430165,0.0655306430165,0.0655306430165,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0720075745115
 04/14  03:00:00,0.626876531434,3.05105110844,0.0,3.02908591939,0.0,0.0759407542957,0.0759407542957,0.0759407542957,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0757245709717
 04/14  04:00:00,0.672378481313,3.4458367243,0.0,3.42470127321,0.0,0.0854933977613,0.0854933977613,0.0854933977613,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.113896983071
 04/14  05:00:00,0.896379581701,3.58673448812,0.0,3.56314902338,0.0,0.0888341694145,0.0888341694145,0.0888341694145,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.281963839012
 04/14  06:00:00,1.36568864268,3.54828409499,0.0,3.52103340983,0.0,0.0874013413912,0.0874013413912,0.0874013413912,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.595410395197
 04/14  07:00:00,1.67689278558,3.45031222738,0.0,3.42135633271,0.0,0.0847200492728,0.0847200492728,0.0847200492728,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.680507943253
 04/14  08:00:00,1.5788793447,3.11445321716,0.0,3.08997268077,0.0,0.0764198733602,0.0764198733602,0.0764198733602,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.656986695054
 04/14  09:00:00,1.39982752186,2.55314480116,0.0,2.53230988507,0.0,0.062737529127,0.062737529127,0.062737529127,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.587283007604
 04/14  10:00:00,1.31535273432,2.28764770998,0.0,2.26632279117,0.0,0.0566758347612,0.0566758347612,0.0566758347612,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.505422365242
 04/14  11:00:00,1.23691204155,1.43813580295,0.0,1.41680435076,0.0,0.0356346462561,0.0356346462561,0.0356346462561,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.432748033143
 04/14  12:00:00,1.1524423033,0.917778654687,0.0,0.896806537839,0.0,0.0227505965815,0.0227505965815,0.0227505965815,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.376072786058
 04/14  13:00:00,1.08791577909,0.543572967249,0.0,0.521875646361,0.0,0.0133367656084,0.0133367656084,0.0133367656084,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.342834206221
 04/14  14:00:00,1.03435274726,0.0403495656297,0.0,0.017430504601,0.0,0.000447308994959,0.000447308994959,0.000447308994959,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.309491985089
 04/14  15:00:00,1.06525463012,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.313855775859
 04/14  16:00:00,1.22082393205,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.354204335829
 04/14  17:00:00,1.50946246069,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.441224511287
 04/14  18:00:00,1.71171965373,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.52178555931
 04/14  19:00:00,1.83160570029,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.535202806692
 04/14  20:00:00,2.01723194601,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.487179833185
 04/14  21:00:00,1.9810846578,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.428935101793
 04/14  22:00:00,1.5859630876,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.337278231195
 04/14  23:00:00,1.19144247485,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.238324079849
 04/14  24:00:00,0.787564355622,0.0308682851092,0.0,0.0063877487139,0.0,0.000164071866434,0.000164071866434,0.000164071866434,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.132851488959
 04/15  01:00:00,0.641300790966,0.282931330566,0.0,0.260391204982,0.0,0.00668923101199,0.00668923101199,0.00668923101199,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0895690874416
 04/15  02:00:00,0.577192558791,0.487791313223,0.0,0.465512522428,0.0,0.0119566871209,0.0119566871209,0.0119566871209,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0753891247106
 04/15  03:00:00,0.572035746372,0.649685901134,0.0,0.627720712086,0.0,0.0161078821927,0.0161078821927,0.0161078821927,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0793512538411
 04/15  04:00:00,0.615277688591,0.735963243162,0.0,0.714827792071,0.0,0.0183054121204,0.0183054121204,0.0183054121204,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.121313020375
 04/15  05:00:00,0.851760767449,0.754862084379,0.0,0.731276619638,0.0,0.0186939637748,0.0186939637748,0.0186939637748,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.3033885378
 04/15  06:00:00,1.35341222068,0.627114407709,0.0,0.599863722546,0.0,0.0153130703272,0.0153130703272,0.0153130703272,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.644596732043
 04/15  07:00:00,1.69073083912,0.724316313025,0.0,0.695360418361,0.0,0.0177145567533,0.0177145567533,0.0177145567533,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.740190127396
 04/15  08:00:00,1.61278252661,0.635550173533,0.0,0.611069637138,0.0,0.0155547242327,0.0155547242327,0.0155547242327,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.719317725206
 04/15  09:00:00,1.45000696465,0.438243080555,0.0,0.417408164472,0.0,0.0106114895865,0.0106114895865,0.0106114895865,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.644557431471
 04/15  10:00:00,1.35862910503,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.554458341422
 04/15  11:00:00,1.29409850813,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.473080386458
 04/15  12:00:00,1.21226493947,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.410835512724
 04/15  13:00:00,1.1478778213,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.372544981522
 04/15  14:00:00,1.09959398624,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.336054960885
 04/15  15:00:00,1.12858881981,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.3401309927
 04/15  16:00:00,1.28923444712,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.386696931645
 04/15  17:00:00,1.58414298445,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.48055310483
 04/15  18:00:00,1.7978952507,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.573650840737
 04/15  19:00:00,1.92446308375,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.593815435957
 04/15  20:00:00,2.10800317629,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.543095693134
 04/15  21:00:00,2.06339666322,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.475640249749
 04/15  22:00:00,1.65103035904,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.37405229071
 04/15  23:00:00,1.2298017815,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.261148541163
 04/15  24:00:00,0.802171413097,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.141048935224
 04/16  01:00:00,0.636133361315,0.100694262262,0.0,0.0781541366776,0.0,0.00198550617888,0.00198550617888,0.00198550617888,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0891053826243
 04/16  02:00:00,0.576895394424,0.488190706099,0.0,0.465911915305,0.0,0.0118622263358,0.0118622263358,0.0118622263358,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0751864211285
 04/16  03:00:00,0.578939246215,0.934267704761,0.0,0.912302515713,0.0,0.0232076817043,0.0232076817043,0.0232076817043,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0791549541719
 04/16  04:00:00,0.629896926195,1.33472590586,0.0,1.31359045477,0.0,0.0333255587585,0.0333255587585,0.0333255587585,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.12091211134
