Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/12  18:00:00,1.50275717992,0.785397234046,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.748262539113
 01/12  19:00:00,1.77747819634,0.898680338005,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.858363267412
 01/12  20:00:00,1.72857297386,0.918567062543,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.876951917668
 01/12  21:00:00,1.6001276984,0.856914026875,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.813868208731
 01/12  22:00:00,1.45826262236,0.778517061774,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.736476204365
 01/12  23:00:00,1.18161591749,0.646718487981,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.6103375136
 01/12  24:00:00,0.906894025904,0.507824790514,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.476210400729
 01/13  01:00:00,0.635993957437,0.360873801861,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.334723886073
 01/13  02:00:00,0.527218759256,0.295137652256,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.271060467983
 01/13  03:00:00,0.487508735644,0.375469843929,0.0,0.0969043310361,0.0,0.00268796686128,0.00268796686128,0.00268796686128,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.254767484379
 01/13  04:00:00,0.481841824445,0.609117187775,0.0,0.324038078991,0.0,0.0089882836898,0.0089882836898,0.0089882836898,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261616067183
 01/13  05:00:00,0.488766153673,0.994857829724,0.0,0.657523327977,0.0,0.0182386163469,0.0182386163469,0.0182386163469,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.314757779682
 01/13  06:00:00,0.550605251939,1.62686357854,0.0,1.05470391429,0.0,0.0292557529655,0.0292557529655,0.0292557529655,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.546965856943
 01/13  07:00:00,0.767497052496,2.87016026816,0.0,1.86071856031,0.0,0.0516132743999,0.0516132743999,0.0516132743999,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.980332741006
 01/13  08:00:00,1.02547502647,1.87169101452,0.0,0.741534981218,0.0,0.0205689615179,0.0205689615179,0.0205689615179,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.09922557512
 01/13  09:00:00,0.953880754049,1.0933701425,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.06722022671
 01/13  10:00:00,0.816670381524,0.990527726596,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.968272033655
 01/13  11:00:00,0.813289919745,0.875709178055,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.852930068065
 01/13  12:00:00,0.82963433821,0.770351265699,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.747565176815
 01/13  13:00:00,0.81478839949,0.687830333268,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.665428083553
 01/13  14:00:00,0.792035894651,0.638549653821,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.615372746873
 01/13  15:00:00,0.792231246591,0.59249711156,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.568015151435
 01/13  16:00:00,0.854486111271,0.598592341617,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.572749497164
 01/13  17:00:00,1.08367515864,0.660546900404,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.629979344718
 01/13  18:00:00,1.50275717992,0.788169659846,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.751034964914
 01/13  19:00:00,1.77747819634,0.901001749625,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.860684679032
 01/13  20:00:00,1.72857297386,0.92110771742,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.879492572545
 01/13  21:00:00,1.6001276984,0.858603288191,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.815557470047
 01/13  22:00:00,1.45826262236,0.779279749866,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.737238892457
 01/13  23:00:00,1.18161591749,0.647274036479,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.610893062098
 01/13  24:00:00,0.906894025904,0.507567538981,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.475953149196
 01/14  01:00:00,0.642567640514,0.3721438584,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.345993942611
 01/14  02:00:00,0.531165783332,0.299283308042,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.275206123769
 01/14  03:00:00,0.48743200721,0.283258228524,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.259460200011
 01/14  04:00:00,0.476301838726,0.364287080762,0.0,0.0750907435346,0.0,0.00208289379899,0.00208289379899,0.00208289379899,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.265733295626
 01/14  05:00:00,0.482390571051,0.67958066787,0.0,0.331377894585,0.0,0.00919187810991,0.00919187810991,0.00919187810991,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.325626051221
 01/14  06:00:00,0.543993639593,1.27266589917,0.0,0.668657068864,0.0,0.0185474480186,0.0185474480186,0.0185474480186,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.578815022999
 01/14  07:00:00,0.779870809712,3.00623169282,0.0,1.92374482545,0.0,0.0533615193985,0.0533615193985,0.0533615193985,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.05337790053
 01/14  08:00:00,1.04516441252,1.90735321949,0.0,0.688468539407,0.0,0.0190969856474,0.0190969856474,0.0190969856474,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.18795422191
 01/14  09:00:00,0.986318054941,1.1851621493,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.15901223351
 01/14  10:00:00,0.86170143999,1.07440029706,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.05214460412
 01/14  11:00:00,0.864206149034,0.946568953115,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.923789843125
 01/14  12:00:00,0.882123097729,0.831675001144,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.808888912259
 01/14  13:00:00,0.862598905581,0.739042944936,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.716640695221
 01/14  14:00:00,0.835623927166,0.682503409851,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.659326502903
 01/14  15:00:00,0.831356818766,0.63273834125,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.608256381126
 01/14  16:00:00,0.891545084126,0.639299085954,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.613456241501
 01/14  17:00:00,1.11959307789,0.709595813819,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.679028258133
 01/14  18:00:00,1.53810911013,0.848823799056,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.811689104123
 01/14  19:00:00,1.81178851188,0.979842984873,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.939525914281
 01/14  20:00:00,1.76281772805,1.00808052032,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.966465375443
 01/14  21:00:00,1.63498306873,0.941604471489,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.898558653345
 01/14  22:00:00,1.49386947983,0.849652772266,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.807611914857
 01/14  23:00:00,1.20990912941,0.702510177793,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.666129203411
 01/14  24:00:00,0.92242887124,0.542982032094,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.51136764231
 01/15  01:00:00,0.642567640514,0.373899584285,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.347749668496
 01/15  02:00:00,0.531165783332,0.302613362067,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.278536177794
 01/15  03:00:00,0.493964164797,0.520243321139,0.0,0.235491876877,0.0,0.00653215758654,0.00653215758654,0.00653215758654,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.260953415749
 01/15  04:00:00,0.491328475961,0.907462433696,0.0,0.616818489486,0.0,0.0171095310338,0.0171095310338,0.0171095310338,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267180902608
 01/15  05:00:00,0.501643618796,1.37394807939,0.0,1.02547265409,0.0,0.028444925855,0.028444925855,0.028444925855,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.325898703235
 01/15  06:00:00,0.557487297115,1.75950208793,0.0,1.15511911357,0.0,0.0320411055411,0.0320411055411,0.0320411055411,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.579189167042
 01/15  07:00:00,0.782892899961,3.11603560772,0.0,2.03269469313,0.0,0.0563836096471,0.0563836096471,0.0563836096471,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.05423194775
 01/15  08:00:00,1.05316590303,2.19681972264,0.0,0.976931576924,0.0,0.0270984761614,0.0270984761614,0.0270984761614,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.18895768754
 01/15  09:00:00,0.992639938989,1.41520894122,0.0,0.227911271315,0.0,0.0063218840485,0.0063218840485,0.0063218840485,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16114775412
 01/15  10:00:00,0.86170143999,1.07809372457,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.05583803163
 01/15  11:00:00,0.864206149034,0.950683121994,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.927904012003
 01/15  12:00:00,0.882123097729,0.832264675569,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.809478586684
 01/15  13:00:00,0.862598905581,0.740493697894,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.718091448179
 01/15  14:00:00,0.835623927166,0.683103392342,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.659926485394
 01/15  15:00:00,0.831356818766,0.633280388074,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.608798427949
 01/15  16:00:00,0.891545084126,0.639114909345,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.613272064892
 01/15  17:00:00,1.11959307789,0.708920437718,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.678352882032
 01/15  18:00:00,1.53810911013,0.847411469006,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.810276774073
 01/15  19:00:00,1.81178851188,0.979657781615,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.939340711022
 01/15  20:00:00,1.76281772805,1.00865212729,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.967036982413
 01/15  21:00:00,1.63498306873,0.942198840964,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.89915302282
 01/15  22:00:00,1.49386947983,0.849938245765,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.807897388356
 01/15  23:00:00,1.20990912941,0.703459599118,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.667078624737
 01/15  24:00:00,0.92242887124,0.542393524569,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.510779134784
 01/16  01:00:00,0.635993957437,0.36056791339,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.334417997601
 01/16  02:00:00,0.527218759256,0.295710220465,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.271633036192
 01/16  03:00:00,0.491233032211,0.510987548282,0.0,0.231169553047,0.0,0.00641226342811,0.00641226342811,0.00641226342811,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256019966721
 01/16  04:00:00,0.488984223061,0.866871502236,0.0,0.581529854585,0.0,0.0161306823055,0.0161306823055,0.0161306823055,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261878606049
 01/16  05:00:00,0.50200755877,1.47254975926,0.0,1.13489137941,0.0,0.0314800214438,0.0314800214438,0.0314800214438,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315081657785
 01/16  06:00:00,0.562817374488,2.06814853929,0.0,1.49496513295,0.0,0.0414678755137,0.0414678755137,0.0414678755137,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.547989599029
 01/16  07:00:00,0.788213356391,3.61934509283,0.0,2.60756540557,0.0,0.072329578295,0.072329578295,0.072329578295,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.982670720419
 01/16  08:00:00,1.03755862153,2.31004936135,0.0,1.1771626345,0.0,0.0326525565788,0.0326525565788,0.0326525565788,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10195626867
 01/16  09:00:00,0.961885252703,1.384969605,0.0,0.288571484485,0.0,0.00800449865464,0.00800449865464,0.00800449865464,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07024820472
 01/16  10:00:00,0.816670381524,0.994738928226,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.972483235284
 01/16  11:00:00,0.813289919745,0.88009672253,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.857317612539
 01/16  12:00:00,0.82963433821,0.774237913666,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.751451824781
 01/16  13:00:00,0.81478839949,0.689862734116,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.667460484401
 01/16  14:00:00,0.792035894651,0.640059501774,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.616882594826
 01/16  15:00:00,0.792231246591,0.593237063935,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.568755103811
 01/16  16:00:00,0.854486111271,0.599860010083,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.57401716563
 01/16  17:00:00,1.08367515864,0.66185760419,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.631290048504
 01/16  18:00:00,1.50275717992,0.790759247091,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.753624552159
 01/16  19:00:00,1.77747819634,0.904334218992,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.864017148399
 01/16  20:00:00,1.72857297386,0.925159737612,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.883544592736
 01/16  21:00:00,1.6001276984,0.862110954281,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.819065136137
 01/16  22:00:00,1.45826262236,0.781830654227,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.739789796818
 01/16  23:00:00,1.18161591749,0.65023101585,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.613850041468
 01/16  24:00:00,0.906894025904,0.508165140837,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.476550751052
 01/17  01:00:00,0.635993957437,0.359412507136,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.333262591347
 01/17  02:00:00,0.527218759256,0.294664171859,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.270586987586
 01/17  03:00:00,0.484820768783,0.276997907822,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.253199879309
 01/17  04:00:00,0.475088714606,0.365575934044,0.0,0.0805806164782,0.0,0.00223517385074,0.00223517385074,0.00223517385074,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.261532275964
 01/17  05:00:00,0.479750274923,0.670219723747,0.0,0.332490414986,0.0,0.00922273759719,0.00922273759719,0.00922273759719,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315152586697
 01/17  06:00:00,0.53309888787,0.997059489546,0.0,0.423579132425,0.0,0.0117493888964,0.0117493888964,0.0117493888964,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.548286549808
 01/17  07:00:00,0.744609590821,2.04805690516,0.0,1.03559895239,0.0,0.0287258127252,0.0287258127252,0.0287258127252,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.983348985925
 01/17  08:00:00,1.00791591805,1.24218763299,0.0,0.108508704176,0.0,0.00300985309808,0.00300985309808,0.00300985309808,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10274847064
 01/17  09:00:00,0.953880754049,1.09456428453,0.0,0.0,0.0,0.0,0.0,0.0,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.06841436875
 01/17  10:00:00,0.816670381524,0.991810944357,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.969555251416
 01/17  11:00:00,0.813289919745,0.876288016652,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.853508906661
 01/17  12:00:00,0.82963433821,0.7704061718,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.747620082916
 01/17  13:00:00,0.81478839949,0.687550683437,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.665148433722
 01/17  14:00:00,0.792035894651,0.639051229992,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.615874323044
 01/17  15:00:00,0.792231246591,0.592257613194,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.567775653069
 01/17  16:00:00,0.854486111271,0.597551125057,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.571708280603
 01/17  17:00:00,1.08367515864,0.659461851274,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.628894295588
 01/17  18:00:00,1.50275717992,0.788926523091,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.751791828159
 01/17  19:00:00,1.77747819634,0.903015566049,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.862698495456
 01/17  20:00:00,1.72857297386,0.922882047231,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.881266902355
 01/17  21:00:00,1.6001276984,0.86143909375,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.818393275606
 01/17  22:00:00,1.45826262236,0.782847725254,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.740806867845
 01/17  23:00:00,1.18161591749,0.651524515828,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.615143541447
 01/17  24:00:00,0.906894025904,0.513131859355,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.481517469571
 01/18  01:00:00,0.635993957437,0.363834068221,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.337684152432
 01/18  02:00:00,0.530474837745,0.416259930308,0.0,0.117385415833,0.0,0.00325607848878,0.00325607848878,0.00325607848878,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.274797330203
 01/18  03:00:00,0.502717876582,0.925788335782,0.0,0.645211547684,0.0,0.0178971077985,0.0178971077985,0.0178971077985,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256778759585
 01/18  04:00:00,0.509206912861,1.5960958081,0.0,1.31058133772,0.0,0.0363533721057,0.0363533721057,0.0363533721057,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262051428783
 01/18  05:00:00,0.516973088359,2.01225567379,0.0,1.67441612371,0.0,0.0464455510337,0.0464455510337,0.0464455510337,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315262828021
 01/18  06:00:00,0.579494333866,2.66994405038,0.0,2.09618891126,0.0,0.0581448348926,0.0581448348926,0.0581448348926,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.548561331802
 01/18  07:00:00,0.77362317526,3.09465776898,0.0,2.08157240967,0.0,0.0577393971636,0.0577393971636,0.0577393971636,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.983976392467
 01/18  08:00:00,1.04862832319,2.710649966,0.0,1.57623825156,0.0,0.0437222582354,0.0437222582354,0.0437222582354,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10348125626
 01/18  09:00:00,0.974582715271,1.84421208103,0.0,0.746329775237,0.0,0.0207019612228,0.0207019612228,0.0207019612228,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07173239
 01/18  10:00:00,0.816670381524,0.997706729325,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.975451036384
 01/18  11:00:00,0.813289919745,0.882769463684,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.859990353694
 01/18  12:00:00,0.82963433821,0.776683005633,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.753896916748
 01/18  13:00:00,0.81478839949,0.692441750805,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.67003950109
 01/18  14:00:00,0.792035894651,0.642062487501,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.618885580553
 01/18  15:00:00,0.792231246591,0.595213567632,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.570731607507
 01/18  16:00:00,0.854486111271,0.601792252785,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.575949408332
 01/18  17:00:00,1.08367515864,0.663322994791,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.632755439105
 01/18  18:00:00,1.50275717992,0.793084674058,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.755949979126
 01/18  19:00:00,1.77747819634,0.907424228859,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.867107158266
 01/18  20:00:00,1.72857297386,0.92763865269,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.886023507815
 01/18  21:00:00,1.6001276984,0.865419649525,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.822373831382
 01/18  22:00:00,1.45826262236,0.786376275544,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.744335418135
 01/18  23:00:00,1.18161591749,0.654172768524,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.617791794143
 01/18  24:00:00,0.906894025904,0.515659326963,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.484044937178
 01/19  01:00:00,0.63692191722,0.399531258631,0.0,0.0334540292451,0.0,0.000927959782869,0.000927959782869,0.000927959782869,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.339927313597
 01/19  02:00:00,0.537814278008,0.68106224012,0.0,0.381980771935,0.0,0.0105955187516,0.0105955187516,0.0105955187516,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275004283913
