Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/21  02:00:00,0.565965515093,1.56053361465,0.0,1.25457079667,0.0,0.0347997317616,0.0347997317616,0.0347997317616,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.281885633703
 01/21  03:00:00,0.530624212513,1.84284604982,0.0,1.55712922695,0.0,0.0431922053023,0.0431922053023,0.0431922053023,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.261918794347
 01/21  04:00:00,0.520893305857,1.97365121781,0.0,1.6826649865,0.0,0.046674360929,0.046674360929,0.046674360929,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267523189706
 01/21  05:00:00,0.525533622356,2.2357656089,0.0,1.88673506279,0.0,0.0523349294152,0.0523349294152,0.0523349294152,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.32645382405
 01/21  06:00:00,0.578911994167,2.53361935657,0.0,1.92750435588,0.0,0.0534658025931,0.0534658025931,0.0534658025931,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.580921193376
 01/21  07:00:00,0.776165230217,2.87745078812,0.0,1.79015437563,0.0,0.049655939903,0.049655939903,0.049655939903,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.05818744566
 01/21  08:00:00,1.06317102512,2.56216353525,0.0,1.33762786276,0.0,0.0371035982538,0.0371035982538,0.0371035982538,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.19360521432
 01/21  09:00:00,1.00863768764,1.99651049176,0.0,0.804648712994,0.0,0.0223196326973,0.0223196326973,0.0223196326973,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16571186297
 01/21  10:00:00,0.871884666999,1.45155601173,0.0,0.367117175166,0.0,0.0101832270086,0.0101832270086,0.0101832270086,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.06218314363
 01/21  11:00:00,0.86443533961,0.967188223011,0.0,0.00826258677032,0.0,0.000229190575794,0.000229190575794,0.000229190575794,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.936146526251
 01/21  12:00:00,0.882123097729,0.842145181509,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.819359092625
 01/21  13:00:00,0.862598905581,0.754311173287,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.731908923572
 01/21  14:00:00,0.835623927166,0.698369522308,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.67519261536
 01/21  15:00:00,0.831356818766,0.646352072931,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.621870112806
 01/21  16:00:00,0.891545084126,0.654808679444,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.628965834991
 01/21  17:00:00,1.11959307789,0.725677990268,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.695110434583
 01/21  18:00:00,1.53810911013,0.866381926885,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.829247231952
 01/21  19:00:00,1.81178851188,0.997430754527,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.957113683934
 01/21  20:00:00,1.76281772805,1.02550947538,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.983894330504
 01/21  21:00:00,1.63498306873,0.958268624784,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.915222806641
 01/21  22:00:00,1.49386947983,0.866114125849,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.82407326844
 01/21  23:00:00,1.21587545109,0.933716181403,0.0,0.215092834586,0.0,0.0059663216833,0.0059663216833,0.0059663216833,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.682242372436
 01/21  24:00:00,0.942898839658,1.29301934743,0.0,0.737966164838,0.0,0.0204699684176,0.0204699684176,0.0204699684176,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.523438792805
 01/22  01:00:00,0.680966287324,1.7654877323,0.0,1.38431586913,0.0,0.0383986468097,0.0383986468097,0.0383986468097,0.128562410501,0.0263694190929,0.092942924749,0.379617886171,0.355021947372
 01/22  02:00:00,0.582391126873,2.1527368709,0.0,1.84673320174,0.0,0.0512253435409,0.0512253435409,0.0512253435409,0.0749947671662,0.0153821588643,0.0761857795615,0.34952807774,0.281926484881
 01/22  03:00:00,0.547727093177,2.45945346762,0.0,2.17370796291,0.0,0.0602950859671,0.0602950859671,0.0602950859671,0.0535676765835,0.0109872588647,0.0623264934745,0.345475578288,0.261947476198
 01/22  04:00:00,0.539195503209,2.63349855527,0.0,2.34248048365,0.0,0.0649765582812,0.0649765582812,0.0649765582812,0.0535676765835,0.0109872588647,0.0539764305342,0.340612578945,0.267555030019
 01/22  05:00:00,0.539571157097,2.7418999599,0.0,2.39280451365,0.0,0.0663724641556,0.0663724641556,0.0663724641556,0.0535676765835,0.0109872588647,0.0658228643082,0.327745893185,0.326518724184
 01/22  06:00:00,0.590785216606,2.96186557711,0.0,2.35554783149,0.0,0.0653390250315,0.0653390250315,0.0653390250315,0.0535676765835,0.0109872588647,0.080078180578,0.365738075548,0.581123938308
 01/22  07:00:00,0.786809971265,3.26166872538,0.0,2.17390966858,0.0,0.060300680951,0.060300680951,0.060300680951,0.123205679416,0.0252706876143,0.14038354292,0.422574380363,1.05865008996
 01/22  08:00:00,1.06935920459,2.78579816968,0.0,1.56071892826,0.0,0.0432917777162,0.0432917777162,0.0432917777162,0.251768089917,0.0516401067072,0.228567290958,0.449016939288,1.19414878324
 01/22  09:00:00,1.00280121864,1.78663281582,0.0,0.594237218789,0.0,0.0164831637014,0.0164831637014,0.0164831637014,0.24105456125,0.0494426573893,0.30112795013,0.379617886171,1.16624568124
 01/22  10:00:00,0.86170143999,1.08373062831,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.375064554145,0.323085518815,1.06147493536
 01/22  11:00:00,0.864206149034,0.95539944179,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.395792849183,0.330683955288,0.9326203318
 01/22  12:00:00,0.882123097729,0.837377227159,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.330785267774,0.814591138275
 01/22  13:00:00,0.862598905581,0.746197156092,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.325213081027,0.723794906377
 01/22  14:00:00,0.835623927166,0.690351360133,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.336458767007,0.667174453185
 01/22  15:00:00,0.831356818766,0.638418813343,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.355404201945,0.613936853218
 01/22  16:00:00,0.891545084126,0.644936784383,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.375160136774,0.619093939929
 01/22  17:00:00,1.11959307789,0.716401120112,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.44374869,0.685833564426
 01/22  18:00:00,1.53810911013,0.857000932207,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.53908373961,0.819866237275
 01/22  19:00:00,1.81178851188,0.989184988719,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.585282233363,0.948867918126
 01/22  20:00:00,1.76281772805,1.01834569857,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.604126355815,0.976730553699
 01/22  21:00:00,1.63498306873,0.952674916316,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.624895415507,0.909629098172
 01/22  22:00:00,1.49386947983,0.85994980133,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.610306417479,0.817908943921
 01/22  23:00:00,1.20990912941,0.713446825266,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.528141991089,0.677065850885
 01/22  24:00:00,0.92242887124,0.552458685728,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.458945562945,0.520844295943
 01/23  01:00:00,0.645431303045,0.708041889446,0.0,0.340227283325,0.0,0.00943734560781,0.00943734560781,0.00943734560781,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.341664690332
 01/23  02:00:00,0.551745443182,1.1834544762,0.0,0.884215476237,0.0,0.0245266839258,0.0245266839258,0.0245266839258,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275161815688
 01/23  03:00:00,0.517471889124,1.45788533314,0.0,1.17711085647,0.0,0.0326511203413,0.0326511203413,0.0326511203413,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.256976448157
 01/23  04:00:00,0.517885115667,1.90911646113,0.0,1.62344064027,0.0,0.0450315749116,0.0450315749116,0.0450315749116,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262212779263
 01/23  05:00:00,0.517596874437,2.03507226358,0.0,1.69690433717,0.0,0.0470693371112,0.0470693371112,0.0470693371112,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315591204349
 01/23  06:00:00,0.570149933718,2.33410462308,0.0,1.75931241983,0.0,0.0488004347441,0.0488004347441,0.0488004347441,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.549598395938
 01/23  07:00:00,0.78681239983,3.57251285527,0.0,2.55705929245,0.0,0.0709286217341,0.0709286217341,0.0709286217341,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.986344595979
 01/23  08:00:00,1.04123938333,2.44703579637,0.0,1.30985837744,0.0,0.036333318376,0.036333318376,0.036333318376,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10624696075
 01/23  09:00:00,0.960612600375,1.34326484247,0.0,0.242690888148,0.0,0.00673184632621,0.00673184632621,0.00673184632621,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07442403853
 01/23  10:00:00,0.816670381524,0.997221750427,0.0,0.0,0.0,0.0,0.0,0.0,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.974966057486
 01/23  11:00:00,0.813289919745,0.880299700575,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.857520590585
 01/23  12:00:00,0.82963433821,0.77538016169,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.752594072805
 01/23  13:00:00,0.81478839949,0.692349048882,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.669946799167
 01/23  14:00:00,0.792035894651,0.645543407632,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.622366500684
 01/23  15:00:00,0.792231246591,0.59835028896,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.573868328836
 01/23  16:00:00,0.854486111271,0.605910820063,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.58006797561
 01/23  17:00:00,1.08367515864,0.667897385378,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.637329829692
 01/23  18:00:00,1.50275717992,0.799417223065,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.762282528132
 01/23  19:00:00,1.77747819634,0.914190267079,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.873873196486
 01/23  20:00:00,1.72857297386,0.934013795165,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.892398650289
 01/23  21:00:00,1.6001276984,0.87165729004,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.828611471896
 01/23  22:00:00,1.45826262236,0.791765981935,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.749725124526
 01/23  23:00:00,1.18161591749,0.661747574614,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.625366600232
 01/23  24:00:00,0.912993757656,0.740024423505,0.0,0.2199024227,0.0,0.00609973175206,0.00609973175206,0.00609973175206,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.488507611021
 01/24  01:00:00,0.656748891126,1.11657157854,0.0,0.748239494245,0.0,0.0207549336891,0.0207549336891,0.0207549336891,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.342182168507
 01/24  02:00:00,0.564028651575,1.62630626456,0.0,1.32703942226,0.0,0.0368098923187,0.0368098923187,0.0368098923187,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275189658022
 01/24  03:00:00,0.530383257757,1.92337470302,0.0,1.64258070959,0.0,0.045562488974,0.045562488974,0.045562488974,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.25699596492
 01/24  04:00:00,0.526415021889,2.21665124031,0.0,1.93095367852,0.0,0.0535614811335,0.0535614811335,0.0535614811335,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262234520192
 01/24  05:00:00,0.528761403722,2.43761076556,0.0,2.09939860051,0.0,0.0582338663966,0.0582338663966,0.0582338663966,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315635442981
 01/24  06:00:00,0.583546927666,2.81722130015,0.0,2.24228963028,0.0,0.0621974286924,0.0621974286924,0.0621974286924,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.549737862555
 01/24  07:00:00,0.798163924678,3.98206701938,0.0,2.96629496326,0.0,0.0822801465817,0.0822801465817,0.0822801465817,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.98666308927
 01/24  08:00:00,1.05484383622,2.93786442207,0.0,1.80031472424,0.0,0.0499377712731,0.0499377712731,0.0499377712731,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10661923965
 01/24  09:00:00,0.994512108781,2.56574388987,0.0,1.46480758603,0.0,0.0406313547321,0.0406313547321,0.0406313547321,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07478638805
 01/24  10:00:00,0.851809188859,2.26747704389,0.0,1.26679486539,0.0,0.035138807335,0.035138807335,0.035138807335,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.97842648556
 01/24  11:00:00,0.857897873517,2.49548607711,0.0,1.60816860557,0.0,0.0446079537718,0.0446079537718,0.0446079537718,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.864538361542
 01/24  12:00:00,0.856013251134,1.73672376096,0.0,0.950990485481,0.0,0.0263789129241,0.0263789129241,0.0263789129241,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.762947186591
 01/24  13:00:00,0.826860875721,1.14134217015,0.0,0.435226806532,0.0,0.0120724762309,0.0120724762309,0.0120724762309,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.683713113901
 01/24  14:00:00,0.800502979085,0.965236567833,0.0,0.305248239757,0.0,0.0084670844343,0.0084670844343,0.0084670844343,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.636811421128
 01/24  15:00:00,0.80382111757,1.03241825215,0.0,0.417828326,0.0,0.0115898709788,0.0115898709788,0.0115898709788,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.590107966024
 01/24  16:00:00,0.861086332816,0.859958318284,0.0,0.237945661742,0.0,0.00660022154542,0.00660022154542,0.00660022154542,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.596169812088
 01/24  17:00:00,1.09007918364,0.914060992409,0.0,0.230872548099,0.0,0.00640402499905,0.00640402499905,0.00640402499905,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.652620888624
 01/24  18:00:00,1.52349016818,1.5581106809,0.0,0.747448336245,0.0,0.0207329882665,0.0207329882665,0.0207329882665,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.773527649727
 01/24  19:00:00,1.77871538863,0.970164514854,0.0,0.044602220791,0.0,0.00123719229207,0.00123719229207,0.00123719229207,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.88524522347
 01/24  20:00:00,1.72857297386,0.944928546515,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.903313401639
 01/24  21:00:00,1.60379746655,1.01258959327,0.0,0.132299408968,0.0,0.00366976814423,0.00366976814423,0.00366976814423,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.83724436616
 01/24  22:00:00,1.4672938294,1.12421038622,0.0,0.32558551578,0.0,0.00903120704281,0.00903120704281,0.00903120704281,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.75658401303
 01/24  23:00:00,1.19753085705,1.2383634725,0.0,0.573752078074,0.0,0.0159149395694,0.0159149395694,0.0159149395694,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.628230420047
 01/24  24:00:00,0.931147729372,1.39551585197,0.0,0.874374213284,0.0,0.0242537034676,0.0242537034676,0.0242537034676,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.489527248903
 01/25  01:00:00,0.669145625064,1.56363169934,0.0,1.19515616817,0.0,0.0331516676267,0.0331516676267,0.0331516676267,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.342325615382
 01/25  02:00:00,0.566748345667,1.72437783619,0.0,1.42508755685,0.0,0.0395295864105,0.0395295864105,0.0395295864105,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275213095068
 01/25  03:00:00,0.528129005473,1.84212267402,0.0,1.56131229339,0.0,0.0433082366895,0.0433082366895,0.0433082366895,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.257012352118
 01/25  04:00:00,0.518516763837,1.9319280755,0.0,1.64621229132,0.0,0.045663223082,0.045663223082,0.045663223082,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262252742574
 01/25  05:00:00,0.51786695069,2.04489012284,0.0,1.70664090014,0.0,0.0473394133642,0.0473394133642,0.0473394133642,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315672500635
 01/25  06:00:00,0.567817100088,2.25025963053,0.0,1.67521105475,0.0,0.0464676011142,0.0464676011142,0.0464676011142,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.549854768472
 01/25  07:00:00,0.756742518031,2.48904407191,0.0,1.47300508701,0.0,0.040858739935,0.040858739935,0.040858739935,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.986930018066
 01/25  08:00:00,1.0352520281,2.23186872182,0.0,1.09400725931,0.0,0.0303459631535,0.0303459631535,0.0303459631535,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10693100434
 01/25  09:00:00,0.968640317928,1.63333918577,0.0,0.532099440935,0.0,0.0147595638797,0.0147595638797,0.0147595638797,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07508982905
 01/25  10:00:00,0.831300365474,1.528382623,0.0,0.527427933761,0.0,0.0146299839492,0.0146299839492,0.0146299839492,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.978698996297
 01/25  11:00:00,0.82715362535,1.38733645915,0.0,0.499802708387,0.0,0.0138637056049,0.0138637056049,0.0138637056049,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.864754640777
 01/25  12:00:00,0.82963433821,0.784101493076,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.761315404191
 01/25  13:00:00,0.81478839949,0.700915815722,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.678513566007
 01/25  14:00:00,0.792035894651,0.652965620785,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.629788713837
 01/25  15:00:00,0.792231246591,0.607181554291,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.582699594167
 01/25  16:00:00,0.854486111271,0.614394058097,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.588551213644
 01/25  17:00:00,1.08367515864,0.676544298839,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.645976743153
 01/25  18:00:00,1.50275717992,0.808172956438,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.771038261505
 01/25  19:00:00,1.77747819634,0.92233173531,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.882014664717
 01/25  20:00:00,1.72857297386,0.940896883149,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.899281738273
 01/25  21:00:00,1.6001276984,0.878098792947,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.835052974803
 01/25  22:00:00,1.46266121258,0.957234948207,0.0,0.158574292122,0.0,0.00439859021489,0.00439859021489,0.00439859021489,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.756619798676
 01/25  23:00:00,1.19744907657,1.23552157781,0.0,0.570803796438,0.0,0.0158331590829,0.0158331590829,0.0158331590829,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.628336806988
 01/25  24:00:00,0.935728068933,1.56073823526,0.0,1.03950078067,0.0,0.0288340430283,0.0288340430283,0.0288340430283,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.48962306481
 01/26  01:00:00,0.678560892765,1.90310295322,0.0,1.5345875173,0.0,0.0425669353282,0.0425669353282,0.0425669353282,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.342365520128
 01/26  02:00:00,0.583374547607,2.32379071177,0.0,2.02448147048,0.0,0.0561557883508,0.0561557883508,0.0561557883508,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275232057017
 01/26  03:00:00,0.546179166787,2.49286521169,0.0,2.2120415983,0.0,0.0613583980039,0.0613583980039,0.0613583980039,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.257025584876
 01/26  04:00:00,0.544681725395,2.8752200637,0.0,2.58948958125,0.0,0.0718281846396,0.0718281846396,0.0718281846396,0.0535676765835,0.0109872588647,0.0526110263622,0.340612578945,0.262267440853
 01/26  05:00:00,0.545481680575,3.04046311256,0.0,2.70218402414,0.0,0.0749541432496,0.0749541432496,0.0749541432496,0.0535676765835,0.0109872588647,0.0631517086927,0.327745893185,0.315702366349
 01/26  06:00:00,0.596364271244,3.27951251428,0.0,2.70436977083,0.0,0.07501477227,0.07501477227,0.07501477227,0.0535676765835,0.0109872588647,0.0759814879778,0.365738075548,0.549948936136
 01/26  07:00:00,0.786581642868,3.56499421484,0.0,2.54874023562,0.0,0.0706978647715,0.0706978647715,0.0706978647715,0.123205679416,0.0252706876143,0.129758030703,0.422574380363,0.987145012386
 01/26  08:00:00,1.06215677044,3.20206707556,0.0,2.06395450641,0.0,0.0572507054858,0.0572507054858,0.0572507054858,0.251768089917,0.0516401067072,0.207405929039,0.449016939288,1.10718211097
 01/26  09:00:00,0.98364224497,2.17442048811,0.0,1.0729363557,0.0,0.0297614909215,0.0297614909215,0.0297614909215,0.24105456125,0.0494426573893,0.268690649238,0.379617886171,1.07533421662
 01/26  10:00:00,0.827440288022,1.38944182955,0.0,0.388267652974,0.0,0.0107699064979,0.0107699064979,0.0107699064979,0.123205679416,0.0252706876143,0.330033495679,0.323085518815,0.978918483631
 01/26  11:00:00,0.818344122348,1.06974838376,0.0,0.182209881083,0.0,0.00505420260284,0.00505420260284,0.00505420260284,0.101778555585,0.0208757889786,0.344876619894,0.330683955288,0.864759392682
 01/26  12:00:00,0.82963433821,0.782371703855,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361119725873,0.330785267774,0.759585614971
 01/26  13:00:00,0.81478839949,0.698825189412,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.325213081027,0.676422939697
 01/26  14:00:00,0.792035894651,0.651133596184,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.336458767007,0.627956689236
 01/26  15:00:00,0.792231246591,0.602440138239,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.355404201945,0.577958178114
 01/26  16:00:00,0.854486111271,0.610152339248,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.375160136774,0.584309494795
 01/26  17:00:00,1.08367515864,0.672696151385,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.44374869,0.6421285957
 01/26  18:00:00,1.50275717992,0.804354262131,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.53908373961,0.767219567199
 01/26  19:00:00,1.77747819634,0.918792263273,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.585282233363,0.87847519268
 01/26  20:00:00,1.72857297386,0.937555480966,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.604126355815,0.895940336091
 01/26  21:00:00,1.6001276984,0.875238214124,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.624895415507,0.83219239598
 01/26  22:00:00,1.45826262236,0.796171958966,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.610306417479,0.754131101557
 01/26  23:00:00,1.18475849462,0.777122934168,0.0,0.113293560077,0.0,0.0031425771359,0.0031425771359,0.0031425771359,0.358903443084,0.0736146271644,0.205880856148,0.528141991089,0.62744839971
 01/26  24:00:00,0.923152384891,1.10732564937,0.0,0.58613274739,0.0,0.0162583589861,0.0162583589861,0.0162583589861,0.246411292335,0.050541388868,0.135920781757,0.458945562945,0.489578512199
 01/27  01:00:00,0.66743588437,1.50206388835,0.0,1.133518028,0.0,0.031441926933,0.031441926933,0.031441926933,0.128562410501,0.0263694190929,0.0863692416722,0.379617886171,0.342395944563
 01/27  02:00:00,0.568381212597,1.78327803827,0.0,1.48395430845,0.0,0.0411624533406,0.0411624533406,0.0411624533406,0.0749947671662,0.0153821588643,0.0722387554862,0.34952807774,0.275246545545
 01/27  03:00:00,0.536166271405,2.13189876415,0.0,1.85106507636,0.0,0.0513455026223,0.0513455026223,0.0513455026223,0.0535676765835,0.0109872588647,0.0597152550472,0.345475578288,0.257035659279
