Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/18  03:00:00,0.491988137119,1.6310649675,0.0,1.35187184895,0.0,0.0374987030181,0.0374987030181,0.0374987030181,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.258320908262
 03/18  04:00:00,0.487096935118,1.92768140723,0.0,1.64358766983,0.0,0.0455904203959,0.0455904203959,0.0455904203959,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.263515329489
 03/18  05:00:00,0.492655626664,2.18706213563,0.0,1.84899619519,0.0,0.0512881152595,0.0512881152595,0.0512881152595,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.318264884635
 03/18  06:00:00,0.544618503839,2.4305275435,0.0,1.85310575657,0.0,0.0514021077372,0.0514021077372,0.0514021077372,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.555325400081
 03/18  07:00:00,0.707125469598,3.44300153824,0.0,2.41774589658,0.0,0.0670642971219,0.0670642971219,0.0670642971219,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,0.999725439576
 03/18  08:00:00,0.909877199263,2.91870593928,0.0,1.7666630403,0.0,0.0490043288737,0.0490043288737,0.0490043288737,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.12491514649
 03/18  09:00:00,0.849366668437,2.75520331472,0.0,1.63401370439,0.0,0.0453248543314,0.0453248543314,0.0453248543314,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.09825466254
 03/18  10:00:00,0.789825618993,2.22288904026,0.0,1.20206440644,0.0,0.0333432908012,0.0333432908012,0.0333432908012,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,1.00130513863
 03/18  11:00:00,0.807527203606,2.26136211426,0.0,1.35727934188,0.0,0.0376486979837,0.0376486979837,0.0376486979837,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.88410421097
 03/18  12:00:00,0.798404097008,1.21829813749,0.0,0.419993011317,0.0,0.0116499157914,0.0116499157914,0.0116499157914,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.778320443883
 03/18  13:00:00,0.768205955432,0.741311406172,0.0,0.0243479886894,0.0,0.000675373185453,0.000675373185453,0.000675373185453,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.69731538375
 03/18  14:00:00,0.740716970974,0.665736007325,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.645408555604
 03/18  15:00:00,0.727791371865,0.618460548258,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.596988491456
 03/18  16:00:00,0.761175006074,0.624690621977,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.602024993032
 03/18  17:00:00,0.904931288541,0.689848697832,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.663039231244
 03/18  18:00:00,1.1858425842,0.94665408873,0.0,0.125779436604,0.0,0.00348891482772,0.00348891482772,0.00348891482772,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.788305434839
 03/18  19:00:00,1.41613892215,0.944220835391,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.908860495554
 03/18  20:00:00,1.5380168651,0.970900096934,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.934401272901
 03/18  21:00:00,1.56837130405,0.907920682571,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.870167077567
 03/18  22:00:00,1.43936776875,1.15810779964,0.0,0.338383654198,0.0,0.00938620636621,0.00938620636621,0.00938620636621,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.782851947558
 03/18  23:00:00,1.18002617211,1.57457343822,0.0,0.892883459105,0.0,0.024767119523,0.024767119523,0.024767119523,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.649781817169
 03/18  24:00:00,0.923208841481,1.99982926653,0.0,1.47025547591,0.0,0.0407824702427,0.0407824702427,0.0407824702427,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.501846191619
 03/19  01:00:00,0.661580658308,2.370418176,0.0,2.00283344921,0.0,0.0555553078236,0.0555553078236,0.0555553078236,0.127084696167,0.0260663254572,0.104853078911,0.332946249949,0.344649779002
 03/19  02:00:00,0.567235778111,2.70792556356,0.0,2.41021868988,0.0,0.0668555047806,0.0668555047806,0.0668555047806,0.0754565279588,0.01547688415,0.0878160666328,0.306555794589,0.276589828079
 03/19  03:00:00,0.529203049298,2.97255581541,0.0,2.69351270814,0.0,0.0747136151967,0.0747136151967,0.0747136151967,0.0516281615583,0.010589444035,0.074195304001,0.303001524507,0.258170896989
 03/19  04:00:00,0.526533884081,3.3492622826,0.0,3.06533553895,0.0,0.0850273693581,0.0850273693581,0.0850273693581,0.0516281615583,0.010589444035,0.0654775087209,0.298736400408,0.26334833574
 03/19  05:00:00,0.531631162635,3.5918344811,0.0,3.25410958943,0.0,0.0902636512307,0.0902636512307,0.0902636512307,0.0516281615583,0.010589444035,0.0766233129137,0.287451592897,0.317923835868
 03/19  06:00:00,0.588233866075,4.00184633422,0.0,3.42549028306,0.0,0.0950174699734,0.0950174699734,0.0950174699734,0.0555995570667,0.0114040160236,0.0903649480936,0.320772874918,0.554259664312
 03/19  07:00:00,0.731344687219,4.3136984471,0.0,3.29087685498,0.0,0.0912835147425,0.0912835147425,0.0912835147425,0.0873707410831,0.0179205919321,0.149073326641,0.370621512821,0.997291390037
 03/19  08:00:00,0.942610415376,4.09591640893,0.0,2.94673354482,0.0,0.0817375449871,0.0817375449871,0.0817375449871,0.154884504624,0.0317683375608,0.235331903097,0.393813125107,1.12205511162
 03/19  09:00:00,0.872839821539,3.5986291477,0.0,2.48024816935,0.0,0.0687980074336,0.0687980074336,0.0687980074336,0.123113313958,0.0252517561965,0.307655494001,0.332946249949,1.09544603057
 03/19  10:00:00,0.80604172399,2.80496380434,0.0,1.78667384836,0.0,0.0495593957975,0.0495593957975,0.0495593957975,0.0635423480835,0.0130331613647,0.381467636441,0.283364182303,0.998770460792
 03/19  11:00:00,0.829064784911,3.03563720323,0.0,2.13373419275,0.0,0.0591862792878,0.0591862792878,0.0591862792878,0.0516281615583,0.010589444035,0.402557461323,0.290028438707,0.881924449084
 03/19  12:00:00,0.812348366967,1.71916037435,0.0,0.922700158371,0.0,0.0255941857509,0.0255941857509,0.0255941857509,0.0516281615583,0.010589444035,0.419344280164,0.290117295459,0.77647553369
 03/19  13:00:00,0.778007727894,1.09309706941,0.0,0.377713283876,0.0,0.0104771456474,0.0104771456474,0.0104771456474,0.0516281615583,0.010589444035,0.405007802557,0.285230174096,0.695735751806
 03/19  14:00:00,0.740749030515,0.667688995566,0.0,0.0011557837381,0.0,3.20595411332e-05,3.20595411332e-05,3.20595411332e-05,0.0516281615583,0.010589444035,0.368331091807,0.295093273574,0.646205760106
 03/19  15:00:00,0.727791371865,0.619646652621,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.338789280063,0.311709486208,0.598174595819
 03/19  16:00:00,0.761175006074,0.625328726795,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.345273911264,0.329036552859,0.60266309785
 03/19  17:00:00,0.904931288541,0.690324411471,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.390586416417,0.389192574,0.663514944882
 03/19  18:00:00,1.1999530607,1.45436123727,0.0,0.634478522597,0.0,0.0175993913244,0.0175993913244,0.0175993913244,0.182684246584,0.037470336025,0.47431730908,0.472806777684,0.787313497391
 03/19  19:00:00,1.42106887384,1.12153473231,0.0,0.17773049125,0.0,0.00492995169167,0.00492995169167,0.00492995169167,0.353454346541,0.072496964268,0.431787154716,0.513325456621,0.908443901226
 03/19  20:00:00,1.54423499812,1.1950781674,0.0,0.224170926349,0.0,0.00621813302714,0.00621813302714,0.00621813302714,0.52819576221,0.108338161772,0.356555128611,0.529852812503,0.934408417017
 03/19  21:00:00,1.58133058837,1.37363672983,0.0,0.467197269379,0.0,0.0129592843204,0.0129592843204,0.0129592843204,0.567909717293,0.116483881657,0.320834258427,0.548068446674,0.868685855446
 03/19  22:00:00,1.45743135003,1.80753014312,0.0,0.989596764413,0.0,0.0274497876445,0.0274497876445,0.0274497876445,0.476567594001,0.0977487068252,0.305317187182,0.535273074378,0.781061180819
 03/19  23:00:00,1.19890176502,2.25368921419,0.0,1.57337053289,0.0,0.0436427124332,0.0436427124332,0.0436427124332,0.35742572875,0.0733115335287,0.246236541847,0.463210248462,0.648410519345
 03/19  24:00:00,0.943258656122,2.72174786645,0.0,2.19307460855,0.0,0.0608322848842,0.0608322848842,0.0608322848842,0.250198010125,0.0513180680144,0.16331420629,0.402521086808,0.500945658895
 03/20  01:00:00,0.676468920603,3.13187069895,0.0,2.77656153678,0.0,0.0770172531959,0.0770172531959,0.0770172531959,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.332374214379
 03/20  02:00:00,0.588142565554,3.59748718693,0.0,3.30622749623,0.0,0.091709316299,0.091709316299,0.091709316299,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.270142645101
 03/20  03:00:00,0.553581983578,3.94083663515,0.0,3.66653981959,0.0,0.101703787904,0.101703787904,0.101703787904,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253424605272
 03/20  04:00:00,0.548571012714,4.18784293806,0.0,3.90902406008,0.0,0.108429902164,0.108429902164,0.108429902164,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.258240470064
 03/20  05:00:00,0.556051000421,4.55805042101,0.0,4.23077140417,0.0,0.117354644633,0.117354644633,0.117354644633,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.307477961036
 03/20  06:00:00,0.609363084054,4.88094403651,0.0,4.33491369323,0.0,0.120243380552,0.120243380552,0.120243380552,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.523933956431
 03/20  07:00:00,0.744076917204,5.08620228436,0.0,4.13295062282,0.0,0.114641256946,0.114641256946,0.114641256946,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.927721459458
 03/20  08:00:00,0.944868390073,4.85593254733,0.0,3.79102786288,0.0,0.105156881604,0.105156881604,0.105156881604,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.03777693196
 03/20  09:00:00,0.856210090248,4.08085056103,0.0,3.05012943522,0.0,0.0846055770351,0.0846055770351,0.0846055770351,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.00778617802
 03/20  10:00:00,0.773754169168,3.18386560366,0.0,2.24609197345,0.0,0.062302899442,0.062302899442,0.062302899442,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.918254135012
 03/20  11:00:00,0.776513804058,2.9076508815,0.0,2.07479949794,0.0,0.0575515277247,0.0575515277247,0.0575515277247,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.812872822157
 03/20  12:00:00,0.756658985211,1.54645929804,0.0,0.807314004887,0.0,0.0223935635135,0.0223935635135,0.0223935635135,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.719160610865
 03/20  13:00:00,0.722812603209,0.777213526593,0.0,0.111489196389,0.0,0.00309252705304,0.00309252705304,0.00309252705304,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.646076296471
 03/20  14:00:00,0.697128938459,0.62159316486,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.601265713138
 03/20  15:00:00,0.68866579969,0.5786247608,0.0,0.0,0.0,0.0,0.0,0.0,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.557152703998
 03/20  16:00:00,0.724116033219,0.584505704192,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.561840075247
 03/20  17:00:00,0.869013369293,0.640300209942,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.613490743354
 03/20  18:00:00,1.14700173916,0.760166631842,0.0,0.0,0.0,0.0,0.0,0.0,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.727597414554
 03/20  19:00:00,1.38182860661,0.865434727805,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.830074387969
 03/20  20:00:00,1.5037721109,0.882946949015,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.846448124981
 03/20  21:00:00,1.53351593372,0.823981268241,0.0,0.0,0.0,0.0,0.0,0.0,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.786227663237
 03/20  22:00:00,1.39437470492,0.749287488112,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.712415290228
 03/20  23:00:00,1.1301696832,0.742948523776,0.0,0.115502248935,0.0,0.00320384253441,0.00320384253441,0.00320384253441,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.595538112894
 03/20  24:00:00,0.88264974066,1.06409413305,0.0,0.568101966373,0.0,0.0157582147579,0.0157582147579,0.0157582147579,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.468264567676
 03/21  01:00:00,0.631815124881,1.52166047817,0.0,1.1667402756,0.0,0.0323634574741,0.0323634574741,0.0323634574741,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.331985254781
 03/21  02:00:00,0.54085437557,1.8924962183,0.0,1.60143325848,0.0,0.0444211263142,0.0444211263142,0.0444211263142,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269945914221
 03/21  03:00:00,0.506963890276,2.26006115205,0.0,1.98590334649,0.0,0.0550856946021,0.0550856946021,0.0550856946021,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253285595276
 03/21  04:00:00,0.500896294548,2.46895854286,0.0,2.19029503191,0.0,0.0607551839971,0.0607551839971,0.0607551839971,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.258085103034
 03/21  05:00:00,0.503933494231,2.6788365558,0.0,2.35187470146,0.0,0.0652371384418,0.0652371384418,0.0652371384418,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.307160798539
 03/21  06:00:00,0.554115937469,2.88821697379,0.0,2.34318981504,0.0,0.0649962339678,0.0649962339678,0.0649962339678,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.52293077191
 03/21  07:00:00,0.722480520934,4.30533611898,0.0,3.35437542402,0.0,0.0930448606753,0.0930448606753,0.0930448606753,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.925430492873
 03/21  08:00:00,0.93796331087,4.60432075871,0.0,3.54209172808,0.0,0.0982518024005,0.0982518024005,0.0982518024005,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.03510127814
 03/21  09:00:00,0.847609134732,3.76817205374,0.0,2.7400549873,0.0,0.0760046215192,0.0760046215192,0.0760046215192,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.00518211865
 03/21  10:00:00,0.77325930614,3.1636865083,0.0,2.22825158585,0.0,0.0618080364141,0.0618080364141,0.0618080364141,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.915915427254
 03/21  11:00:00,0.799808460729,3.74544225843,0.0,2.914598959,0.0,0.080846184396,0.080846184396,0.080846184396,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.810864738034
 03/21  12:00:00,0.795602535247,2.94871769807,0.0,2.21127426898,0.0,0.0613371135499,0.0613371135499,0.0613371135499,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.7174587468
 03/21  13:00:00,0.77103186413,2.51411114893,0.0,1.84984962408,0.0,0.0513117879739,0.0513117879739,0.0513117879739,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.644613491124
 03/21  14:00:00,0.733289971784,1.92573743175,0.0,1.303647301,0.0,0.0361610333245,0.0361610333245,0.0361610333245,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.601762679034
 03/21  15:00:00,0.714945072222,1.52775123992,0.0,0.947398333481,0.0,0.026279272532,0.026279272532,0.026279272532,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.558880849639
 03/21  16:00:00,0.752752107658,1.61962591335,0.0,1.03236378282,0.0,0.028636074439,0.028636074439,0.028636074439,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.564596501586
 03/21  17:00:00,0.900916266405,1.7935347605,0.0,1.15013653898,0.0,0.0319028971119,0.0319028971119,0.0319028971119,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.616588754928
 03/21  18:00:00,1.20411665463,2.81994582869,0.0,2.05905911871,0.0,0.0571149154775,0.0571149154775,0.0571149154775,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.728317492694
 03/21  19:00:00,1.41973635999,2.23387848239,0.0,1.36661859015,0.0,0.0379077533797,0.0379077533797,0.0379077533797,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.831899552402
 03/21  20:00:00,1.53902639721,2.15657575544,0.0,1.27095801681,0.0,0.0352542863125,0.0352542863125,0.0352542863125,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.849118914593
 03/21  21:00:00,1.57366567612,2.27289970683,0.0,1.44744490135,0.0,0.0401497423981,0.0401497423981,0.0401497423981,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.78770120048
 03/21  22:00:00,1.44165369326,2.45437671853,0.0,1.70446250796,0.0,0.0472789883457,0.0472789883457,0.0472789883457,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.713042012688
 03/21  23:00:00,1.18374657775,2.67389970613,0.0,2.04701159909,0.0,0.0567807370857,0.0567807370857,0.0567807370857,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.594979945089
 03/21  24:00:00,0.934122715181,2.91900069246,0.0,2.4237625529,0.0,0.0672311892788,0.0672311892788,0.0672311892788,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.467510540559
 03/22  01:00:00,0.677574279686,3.17093644513,0.0,2.81641101708,0.0,0.0781226122787,0.0781226122787,0.0781226122787,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.331590480261
 03/22  02:00:00,0.584111569888,3.45176871448,0.0,3.16090541503,0.0,0.0876783206326,0.0876783206326,0.0876783206326,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269746253848
 03/22  03:00:00,0.545300103612,3.64198512506,0.0,3.3679684163,0.0,0.0934219079382,0.0934219079382,0.0934219079382,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253144498474
 03/22  04:00:00,0.536136362166,3.73924630073,0.0,3.46074044826,0.0,0.0959952516153,0.0959952516153,0.0959952516153,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257927444564
 03/22  05:00:00,0.536847613693,3.86510700322,0.0,3.53846698208,0.0,0.0981512579043,0.0981512579043,0.0981512579043,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306838965347
 03/22  06:00:00,0.586976263522,4.07185222093,0.0,3.52784278068,0.0,0.0978565600206,0.0978565600206,0.0978565600206,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.521913053409
 03/22  07:00:00,0.723100997007,4.32538052889,0.0,3.37674430796,0.0,0.0936653367479,0.0936653367479,0.0936653367479,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.923106018843
 03/22  08:00:00,0.928497977195,4.26036945454,0.0,3.20085544239,0.0,0.0887864687255,0.0887864687255,0.0887864687255,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.03238625966
 03/22  09:00:00,0.850046342367,3.85339384261,0.0,2.82791915663,0.0,0.0784418291541,0.0784418291541,0.0784418291541,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,1.00253973819
 03/22  10:00:00,0.775875950459,3.2556464781,0.0,2.32258465629,0.0,0.064424680733,0.064424680733,0.064424680733,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.913542326617
 03/22  11:00:00,0.791084754509,3.42890490623,0.0,2.60009920545,0.0,0.0721224781758,0.0721224781758,0.0721224781758,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.808827139383
 03/22  12:00:00,0.772515788293,2.11468678116,0.0,1.37897019499,0.0,0.0382503665956,0.0382503665956,0.0382503665956,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.715731903888
 03/22  13:00:00,0.742933785064,1.49965839784,0.0,0.836881200069,0.0,0.0232137089082,0.0232137089082,0.0232137089082,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.643129164036
 03/22  14:00:00,0.70892938691,1.04617946836,0.0,0.42541988875,0.0,0.0118004484512,0.0118004484512,0.0118004484512,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.600432127892
 03/22  15:00:00,0.690033400929,0.628471047966,0.0,0.0493036149668,0.0,0.00136760123882,0.00136760123882,0.00136760123882,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.557695376197
 03/22  16:00:00,0.724116033219,0.586063515155,0.0,0.0,0.0,0.0,0.0,0.0,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.56339788621
 03/22  17:00:00,0.869013369293,0.641485309308,0.0,0.0,0.0,0.0,0.0,0.0,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.614675842719
 03/22  18:00:00,1.15786365566,1.15053890469,0.0,0.39158472055,0.0,0.0108619165002,0.0108619165002,0.0108619165002,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.726384966851
 03/22  19:00:00,1.38182860661,0.864889131729,0.0,0.0,0.0,0.0,0.0,0.0,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.829528791893
 03/22  20:00:00,1.5037721109,0.883147363372,0.0,0.0,0.0,0.0,0.0,0.0,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.846648539338
 03/22  21:00:00,1.53767173199,0.97339509024,0.0,0.149821360036,0.0,0.00415579826601,0.00415579826601,0.00415579826601,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.7858201252
 03/22  22:00:00,1.41331121355,1.43094437957,0.0,0.68268315632,0.0,0.0189365086299,0.0189365086299,0.0189365086299,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.711389025365
 03/22  23:00:00,1.15714186612,1.71350662888,0.0,1.08788080784,0.0,0.0301760254599,0.0301760254599,0.0301760254599,0.35742572875,0.0733115335287,0.217943329922,0.463210248462,0.593717659086
 03/22  24:00:00,0.909657748149,2.03617442047,0.0,1.54177204246,0.0,0.042766222247,0.042766222247,0.042766222247,0.250198010125,0.0513180680144,0.147779360955,0.402521086808,0.466674779002
 03/23  01:00:00,0.654224213141,2.32873895038,0.0,1.97461396563,0.0,0.0547725457333,0.0547725457333,0.0547725457333,0.127084696167,0.0260663254572,0.0982793958339,0.332946249949,0.33119003697
 03/23  02:00:00,0.560229040408,2.59057325914,0.0,2.29991245561,0.0,0.0637957911523,0.0637957911523,0.0637957911523,0.0754565279588,0.01547688415,0.0838690425574,0.306555794589,0.269543757935
 03/23  03:00:00,0.522067750284,2.80428871159,0.0,2.53041506319,0.0,0.0701895546096,0.0701895546096,0.0701895546096,0.0516281615583,0.010589444035,0.0715840655737,0.303001524507,0.253001438104
 03/23  04:00:00,0.515131905201,2.98185130538,0.0,2.70350534978,0.0,0.0749907946509,0.0749907946509,0.0749907946509,0.0516281615583,0.010589444035,0.064112104549,0.298736400408,0.257767547683
 03/23  05:00:00,0.515932521227,3.11076719069,0.0,2.78445357767,0.0,0.077236165438,0.077236165438,0.077236165438,0.0516281615583,0.010589444035,0.0739521572983,0.287451592897,0.306512557223
 03/23  06:00:00,0.566275495658,3.32453328612,0.0,2.78155602742,0.0,0.0771557921567,0.0771557921567,0.0771557921567,0.0555995570667,0.0114040160236,0.0862682554934,0.320772874918,0.520880871861
 03/23  07:00:00,0.70083146816,3.52018051991,0.0,2.57390189706,0.0,0.0713958079016,0.0713958079016,0.0713958079016,0.0873707410831,0.0179205919321,0.138447814423,0.370621512821,0.920748420769
 03/23  08:00:00,0.906845540036,3.47702030512,0.0,2.42025990439,0.0,0.0671340315664,0.0671340315664,0.0671340315664,0.154884504624,0.0317683375608,0.214170541178,0.393813125107,1.02963264824
 03/23  09:00:00,0.838751397481,3.44351797151,0.0,2.42072325923,0.0,0.0671468842681,0.0671468842681,0.0671468842681,0.123113313958,0.0252517561965,0.275218193109,0.332946249949,0.999859764488
 03/23  10:00:00,0.777132615087,3.29854386399,0.0,2.36788887744,0.0,0.0656813453611,0.0656813453611,0.0656813453611,0.0635423480835,0.0130331613647,0.336436577975,0.283364182303,0.91113549135
 03/23  11:00:00,0.799026301875,3.7131403559,0.0,2.88640122275,0.0,0.0800640255412,0.0800640255412,0.0800640255412,0.0516281615583,0.010589444035,0.351641232033,0.290028438707,0.806760571744
 03/23  12:00:00,0.787209441621,2.64265861061,0.0,1.90869348389,0.0,0.0529440199236,0.0529440199236,0.0529440199236,0.0516281615583,0.010589444035,0.366855520645,0.290117295459,0.713980444433
 03/23  13:00:00,0.759910908305,2.1101979813,0.0,1.44892623467,0.0,0.0401908321497,0.0401908321497,0.0401908321497,0.0516281615583,0.010589444035,0.357197296466,0.285230174096,0.641623712889
 03/23  14:00:00,0.726048040398,1.66197736285,0.0,1.04256725329,0.0,0.0289191019385,0.0289191019385,0.0289191019385,0.0516281615583,0.010589444035,0.324743059292,0.295093273574,0.599082657832
 03/23  15:00:00,0.71412110765,1.49565856224,0.0,0.917693452533,0.0,0.0254553079605,0.0254553079605,0.0254553079605,0.0516281615583,0.010589444035,0.299663707888,0.311709486208,0.556493052908
 03/23  16:00:00,0.745674036802,1.36203895535,0.0,0.777191097786,0.0,0.0215580035835,0.0215580035835,0.0215580035835,0.0595709525751,0.0122185893761,0.308214938409,0.329036552859,0.562182228621
 03/23  17:00:00,0.887066634643,1.29148421974,0.0,0.650841208998,0.0,0.0180532653499,0.0180532653499,0.0180532653499,0.0913421232919,0.0187351748322,0.354668497169,0.389192574,0.613833544156
 03/23  18:00:00,1.18197460266,2.01824211496,0.0,1.26081239712,0.0,0.0349728634987,0.0349728634987,0.0349728634987,0.182684246584,0.037470336025,0.438965378865,0.472806777684,0.72486050055
 03/23  19:00:00,1.40282399085,1.62008881244,0.0,0.756908016302,0.0,0.0209953842425,0.0209953842425,0.0209953842425,0.353454346541,0.072496964268,0.397476839177,0.513325456621,0.827820456297
 03/23  20:00:00,1.5234304785,1.59016521474,0.0,0.708707011441,0.0,0.0196583675956,0.0196583675956,0.0196583675956,0.52819576221,0.108338161772,0.322310374418,0.529852812503,0.844959379267
 03/23  21:00:00,1.55824242387,1.71308516248,0.0,0.891418722646,0.0,0.0247264901412,0.0247264901412,0.0247264901412,0.567909717293,0.116483881657,0.2859788881,0.548068446674,0.783912834826
 03/23  22:00:00,1.42905056098,1.9966896771,0.0,1.25010493369,0.0,0.0346758560631,0.0346758560631,0.0346758560631,0.476567594001,0.0977487068252,0.269710329714,0.535273074378,0.709712545525
