Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/14  14:00:00,0.761732081309,0.649128295021,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.625830988556
 02/14  15:00:00,0.761239994763,0.603540191719,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.57893105258
 02/14  16:00:00,0.808324031055,0.609556216532,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.583579123536
 02/14  17:00:00,0.990473779686,0.669842847906,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.639116499723
 02/14  18:00:00,1.34202834709,0.798991214903,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.761663612465
 02/14  19:00:00,1.61542009794,0.912998078154,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.872471568234
 02/14  20:00:00,1.68581192966,0.931812419999,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.889981092553
 02/14  21:00:00,1.61620517221,0.868379253804,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.825109821021
 02/14  22:00:00,1.46497260895,0.789279241649,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.747019990175
 02/14  23:00:00,1.18254506549,0.658201891708,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.621631925252
 02/14  24:00:00,0.913243038946,0.53985987022,0.0,0.0209676103371,0.0,0.00058160704629,0.00058160704629,0.00058160704629,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.487113639501
 02/15  01:00:00,0.650842884194,0.902825774747,0.0,0.535320582905,0.0,0.0148489130633,0.0148489130633,0.0148489130633,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341219432335
 02/15  02:00:00,0.56173236234,1.46930754437,0.0,1.1704309572,0.0,0.0324658309153,0.0324658309153,0.0324658309153,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274674326612
 02/15  03:00:00,0.525980207575,1.78211743223,0.0,1.50156710751,0.0,0.0416510034364,0.0416510034364,0.0416510034364,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256628670085
 02/15  04:00:00,0.518511727732,1.94998018154,0.0,1.66457294477,0.0,0.0461725174292,0.0461725174292,0.0461725174292,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261822309244
 02/15  05:00:00,0.521441453999,2.19389775506,0.0,1.8564123694,0.0,0.0514938277421,0.0514938277421,0.0514938277421,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314791381919
 02/15  06:00:00,0.579892302128,2.49236227523,0.0,1.91997393096,0.0,0.0532569209835,0.0532569209835,0.0532569209835,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.547063660041
 02/15  07:00:00,0.772392711197,3.62350825438,0.0,2.61369478439,0.0,0.0724995971888,0.0724995971888,0.0724995971888,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.98055328773
 02/15  08:00:00,1.0123507141,2.85599128796,0.0,1.72541701338,0.0,0.0478602318832,0.0478602318832,0.0478602318832,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.09948313869
 02/15  09:00:00,0.940273504641,2.62997639166,0.0,1.53584938021,0.0,0.0426019373312,0.0426019373312,0.0426019373312,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06784125195
 02/15  10:00:00,0.820399718485,2.33745562879,0.0,1.34289521082,0.0,0.0372497058313,0.0372497058313,0.0372497058313,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.972189111034
 02/15  11:00:00,0.827026199686,2.47070061696,0.0,1.58862037047,0.0,0.0440657178615,0.0440657178615,0.0440657178615,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.859182803461
 02/15  12:00:00,0.826088230945,1.74686407893,0.0,0.9655512413,0.0,0.026782804357,0.026782804357,0.026782804357,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.758408379455
 02/15  13:00:00,0.790345670225,0.915735339557,0.0,0.213404974719,0.0,0.00591950322493,0.00591950322493,0.00591950322493,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.6798117398
 02/15  14:00:00,0.761732081309,0.655187497937,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.631890191472
 02/15  15:00:00,0.761239994763,0.609551457822,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.584942318684
 02/15  16:00:00,0.808324031055,0.616361457017,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.590384364021
 02/15  17:00:00,0.990473779686,0.67564562508,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.644919276897
 02/15  18:00:00,1.34202834709,0.804729962549,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.76740236011
 02/15  19:00:00,1.61542009794,0.917159517872,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.876633007952
 02/15  20:00:00,1.68581192966,0.935585338433,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.893754010987
 02/15  21:00:00,1.61620517221,0.872770954243,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.829501521459
 02/15  22:00:00,1.46497260895,0.792135462801,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.749876211328
 02/15  23:00:00,1.18254506549,0.659701813415,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.623131846959
 02/15  24:00:00,0.922834487488,0.885480247873,0.0,0.366750483637,0.0,0.0101730555883,0.0101730555883,0.0101730555883,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.486951143855
 02/16  01:00:00,0.656002435623,1.08876960814,0.0,0.721328411677,0.0,0.0200084644924,0.0200084644924,0.0200084644924,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341155436958
 02/16  02:00:00,0.557127336333,1.30321677845,0.0,1.00441441469,0.0,0.0278608049075,0.0278608049075,0.0278608049075,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.2746001032
 02/16  03:00:00,0.517673003342,1.48258056015,0.0,1.20208273491,0.0,0.0333437992029,0.0333437992029,0.0333437992029,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256576170605
 02/16  04:00:00,0.509001886259,1.60708063585,0.0,1.32173210119,0.0,0.0366626759558,0.0366626759558,0.0366626759558,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261763607126
 02/16  05:00:00,0.50887625119,1.74078765991,0.0,1.40342219675,0.0,0.0389286249328,0.0389286249328,0.0389286249328,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314671459417
 02/16  06:00:00,0.564720062864,1.94500600756,0.0,1.37299706256,0.0,0.0380846817199,0.0380846817199,0.0380846817199,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.546684260771
 02/16  07:00:00,0.734901919006,2.27105496143,0.0,1.26210812998,0.0,0.0350088049985,0.0350088049985,0.0350088049985,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.979686649192
 02/16  08:00:00,0.99175508259,2.11248261129,0.0,0.98292054781,0.0,0.0272646003697,0.0272646003697,0.0272646003697,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.0984709276
 02/16  09:00:00,0.912220903463,1.61766237184,0.0,0.524520486931,0.0,0.0145493361531,0.0145493361531,0.0145493361531,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06685612541
 02/16  10:00:00,0.786279136225,1.10648422564,0.0,0.112808543456,0.0,0.00312912357207,0.00312912357207,0.00312912357207,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.971304375258
 02/16  11:00:00,0.788950344615,1.09709743711,0.0,0.215941518858,0.0,0.00598986279002,0.00598986279002,0.00598986279002,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.858258475227
 02/16  12:00:00,0.799305426588,0.779182057798,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.75627759962
 02/16  13:00:00,0.784426167,0.696952789099,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.674434164061
 02/16  14:00:00,0.761732081309,0.650505229518,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.627207923053
 02/16  15:00:00,0.761239994763,0.604838449046,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.580229309907
 02/16  16:00:00,0.808324031055,0.610888688004,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.584911595008
 02/16  17:00:00,0.990473779686,0.670706906398,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.639980558215
 02/16  18:00:00,1.34202834709,0.799226841121,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.761899238683
 02/16  19:00:00,1.61542009794,0.911979602851,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.871453092931
 02/16  20:00:00,1.68581192966,0.930718723455,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.888887396008
 02/16  21:00:00,1.61620517221,0.867364570673,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.824095137889
 02/16  22:00:00,1.46497260895,0.788357151949,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.746097900475
 02/16  23:00:00,1.18254506549,0.656990237367,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.620420270911
 02/16  24:00:00,0.9126614319,0.517796806371,0.0,0.0,0.0,0.0,0.0,0.0,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.486018185991
 02/17  01:00:00,0.64795295612,0.798424479464,0.0,0.431135315273,0.0,0.0119589849885,0.0119589849885,0.0119589849885,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341003404684
 02/17  02:00:00,0.552946937909,1.15242979576,0.0,0.85370619037,0.0,0.0236804064839,0.0236804064839,0.0236804064839,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274521344834
 02/17  03:00:00,0.517296406387,1.46894830329,0.0,1.18850597678,0.0,0.0329672022484,0.0329672022484,0.0329672022484,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256520671879
 02/17  04:00:00,0.512461755891,1.73175084625,0.0,1.44646442471,0.0,0.0401225455878,0.0401225455878,0.0401225455878,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.26170149401
 02/17  05:00:00,0.514998512773,1.96137548971,0.0,1.62413684605,0.0,0.0450508865155,0.0450508865155,0.0450508865155,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314544639923
 02/17  06:00:00,0.570828169267,2.16480914774,0.0,1.59320140115,0.0,0.0441927881226,0.0441927881226,0.0441927881226,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.546283062358
 02/17  07:00:00,0.766705904127,3.41670910235,0.0,2.40867877666,0.0,0.0668127901192,0.0668127901192,0.0668127901192,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.978770143434
 02/17  08:00:00,1.00832427461,2.7087508593,0.0,1.58025918739,0.0,0.0438337923861,0.0438337923861,0.0438337923861,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.09740053603
 02/17  09:00:00,0.924080814309,2.04418422578,0.0,0.952084064176,0.0,0.0264092469996,0.0264092469996,0.0264092469996,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.0658144021
 02/17  10:00:00,0.801773396357,1.66413475052,0.0,0.671394638626,0.0,0.0186233837041,0.0186233837041,0.0186233837041,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.97036880496
 02/17  11:00:00,0.800034889961,1.49606954131,0.0,0.615552268176,0.0,0.0170744081359,0.0170744081359,0.0170744081359,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.857619830106
 02/17  12:00:00,0.804299707947,0.960037839075,0.0,0.180049650554,0.0,0.00499428135874,0.00499428135874,0.00499428135874,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.757083730344
 02/17  13:00:00,0.784426167,0.700396758761,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.677878133723
 02/17  14:00:00,0.761732081309,0.653939080669,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.630641774204
 02/17  15:00:00,0.761239994763,0.608625532038,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.5840163929
 02/17  16:00:00,0.808324031055,0.615776997784,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.589799904788
 02/17  17:00:00,0.990473779686,0.67536363534,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.644637287158
 02/17  18:00:00,1.34202834709,0.802260319402,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.764932716963
 02/17  19:00:00,1.61542009794,0.914442903808,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.873916393887
 02/17  20:00:00,1.68581192966,0.933721719601,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.891890392155
 02/17  21:00:00,1.61620517221,0.870503798348,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.827234365564
 02/17  22:00:00,1.46497260895,0.790447383102,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.748188131628
 02/17  23:00:00,1.18254506549,0.660000841771,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.623430875315
 02/17  24:00:00,0.925161533196,0.96911057324,0.0,0.450643187417,0.0,0.0125001012967,0.0125001012967,0.0125001012967,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.486688765442
 02/18  01:00:00,0.671377420158,1.41848445304,0.0,1.03862556379,0.0,0.0288097659505,0.0288097659505,0.0288097659505,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.353573129745
 02/18  02:00:00,0.577951436651,1.91821109165,0.0,1.61285263867,0.0,0.0447378811506,0.0447378811506,0.0447378811506,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.281156192427
 02/18  03:00:00,0.541910812861,2.26706679283,0.0,1.98174577111,0.0,0.054970370295,0.054970370295,0.054970370295,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261399367082
 02/18  04:00:00,0.535800078337,2.52914170905,0.0,2.23861367957,0.0,0.0620954638617,0.0620954638617,0.0620954638617,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.266943101955
 02/18  05:00:00,0.540655281325,2.80075526151,0.0,2.4527949211,0.0,0.068036499452,0.068036499452,0.068036499452,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.325266336678
 02/18  06:00:00,0.606304948868,3.3270196702,0.0,2.72449002766,0.0,0.0755728751229,0.0755728751229,0.0755728751229,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.577204958305
 02/18  07:00:00,0.782187278854,3.66269662962,0.0,2.58373826673,0.0,0.0716686526283,0.0716686526283,0.0716686526283,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.04969818064
 02/18  08:00:00,1.04636123099,3.40336583314,0.0,2.18864399158,0.0,0.0607093868522,0.0607093868522,0.0607093868522,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.18363070567
 02/18  09:00:00,0.974514802221,2.78308773718,0.0,1.6008855586,0.0,0.0444059340197,0.0444059340197,0.0444059340197,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.15591641907
 02/18  10:00:00,0.851090133353,1.90161269917,0.0,0.825898333209,0.0,0.0229090622341,0.0229090622341,0.0229090622341,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.05334305903
 02/18  11:00:00,0.850797486778,1.56176667231,0.0,0.610013638902,0.0,0.0169207756637,0.0169207756637,0.0169207756637,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.928855590378
 02/18  12:00:00,0.851794186107,0.837934039134,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.815029580956
 02/18  13:00:00,0.832236673091,0.747823806397,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.725305181359
 02/18  14:00:00,0.805320113824,0.691764869068,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.668467562603
 02/18  15:00:00,0.800365566938,0.641509103993,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.616899964854
 02/18  16:00:00,0.84538300391,0.647625018032,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.621647925036
 02/18  17:00:00,1.02639169893,0.716498607536,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.685772259353
 02/18  18:00:00,1.37738027731,0.855576492893,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.818248890454
 02/18  19:00:00,1.64973041348,0.986419056614,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.945892546693
 02/18  20:00:00,1.72005668385,1.01461635475,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.972785027302
 02/18  21:00:00,1.65106054254,0.947560698034,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.90429126525
 02/18  22:00:00,1.50057946642,0.855488544379,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.813229292905
 02/18  23:00:00,1.21083827742,0.711743930433,0.0,0.0,0.0,0.0,0.0,0.0,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.675173963977
 02/18  24:00:00,0.935898278874,0.829661770069,0.0,0.277666115305,0.0,0.00770200163875,0.00770200163875,0.00770200163875,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.520217034383
 02/19  01:00:00,0.667603195041,1.28220809252,0.0,0.902560359461,0.0,0.0250355408329,0.0250355408329,0.0250355408329,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.353361973547
 02/19  02:00:00,0.574622476392,1.79810130247,0.0,1.49283975027,0.0,0.0414089208917,0.0414089208917,0.0414089208917,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.28105929165
 02/19  03:00:00,0.541299787466,2.24497012681,0.0,1.95971759508,0.0,0.0543593448996,0.0543593448996,0.0543593448996,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261330877088
 02/19  04:00:00,0.537853857452,2.60310667625,0.0,2.3126548049,0.0,0.064149242977,0.064149242977,0.064149242977,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.266866943821
 02/19  05:00:00,0.544171618776,2.92736770041,0.0,2.57956297516,0.0,0.071552836903,0.071552836903,0.071552836903,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.325110721519
 02/19  06:00:00,0.605130543129,3.28419392195,0.0,2.68215133515,0.0,0.0743984693846,0.0743984693846,0.0743984693846,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.576717902574
 02/19  07:00:00,0.782431411108,3.67038548108,0.0,2.59253951839,0.0,0.0719127848827,0.0719127848827,0.0719127848827,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.04858578044
 02/19  08:00:00,1.04979219097,3.52574890737,0.0,2.31233408849,0.0,0.064140346831,0.064140346831,0.064140346831,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.182323683
 02/19  09:00:00,0.976867893168,2.86663580554,0.0,1.68571722351,0.0,0.0467590249665,0.0467590249665,0.0467590249665,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.15463282252
 02/19  10:00:00,0.852989198397,1.96891782902,0.0,0.894361836339,0.0,0.0248081272774,0.0248081272774,0.0248081272774,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.05218468575
 02/19  11:00:00,0.849283382362,1.50618527396,0.0,0.555428414049,0.0,0.015406671248,0.015406671248,0.015406671248,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.927859416877
 02/19  12:00:00,0.851794186107,0.835933313391,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.813028855214
 02/19  13:00:00,0.832236673091,0.74735111839,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.724832493352
 02/19  14:00:00,0.805320113824,0.69448341926,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.671186112795
 02/19  15:00:00,0.800365566938,0.643660020659,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.61905088152
 02/19  16:00:00,0.84538300391,0.650293770298,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.624316677302
 02/19  17:00:00,1.02639169893,0.720133797704,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.689407449522
 02/19  18:00:00,1.37738027731,0.859522821876,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.822195219437
 02/19  19:00:00,1.64973041348,0.990126699367,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.949600189446
 02/19  20:00:00,1.72005668385,1.01789085241,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.976059524968
 02/19  21:00:00,1.65106054254,0.9510426432,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.907773210416
 02/19  22:00:00,1.50057946642,0.858646864238,0.0,0.0,0.0,0.0,0.0,0.0,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.816387612765
 02/19  23:00:00,1.21423311383,0.835545821339,0.0,0.122387800379,0.0,0.00339483641367,0.00339483641367,0.00339483641367,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.676588054505
 02/19  24:00:00,0.948948000883,1.29978039174,0.0,0.748123768511,0.0,0.0207517236474,0.0207517236474,0.0207517236474,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.519878002847
 02/20  01:00:00,0.67594767595,1.80715852943,0.0,1.44037751867,0.0,0.0399537048193,0.0399537048193,0.0399537048193,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.34049525125
 02/20  02:00:00,0.58145344375,2.17986229795,0.0,1.88139887457,0.0,0.0521869123251,0.0521869123251,0.0521869123251,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274261162829
 02/20  03:00:00,0.542460047939,2.37594237418,0.0,2.09568451609,0.0,0.0581308437995,0.0581308437995,0.0581308437995,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256336203458
 02/20  04:00:00,0.53645377503,2.59648473971,0.0,2.31140461364,0.0,0.0641145647264,0.0641145647264,0.0641145647264,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.26149519854
 02/20  05:00:00,0.538155471897,2.79578935808,0.0,2.45897215042,0.0,0.0682078456399,0.0682078456399,0.0682078456399,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314123203921
 02/20  06:00:00,0.595283680153,3.04512558368,0.0,2.47485100654,0.0,0.0686482990086,0.0686482990086,0.0686482990086,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.544949892909
 02/20  07:00:00,0.794815326902,4.42704132492,0.0,3.42205615459,0.0,0.0949222128944,0.0949222128944,0.0949222128944,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.975724988078
 02/20  08:00:00,1.02635757167,3.3553154641,0.0,2.23038051645,0.0,0.0618670894498,0.0618670894498,0.0618670894498,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.09384381177
 02/20  09:00:00,0.934298280143,2.40907416934,0.0,1.32043558879,0.0,0.036626712833,0.036626712833,0.036626712833,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06235282104
 02/20  10:00:00,0.799138799685,1.56604566739,0.0,0.576414364952,0.0,0.0159887870314,0.0159887870314,0.0159887870314,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.96725999551
 02/20  11:00:00,0.787464830605,1.04019234091,0.0,0.162387011376,0.0,0.00450434878002,0.00450434878002,0.00450434878002,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.854907886508
 02/20  12:00:00,0.799305426588,0.774197699943,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.751293241766
 02/20  13:00:00,0.784426167,0.692482496528,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.66996387149
 02/20  14:00:00,0.761732081309,0.643601254762,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.620303948298
 02/20  15:00:00,0.761239994763,0.597588631448,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.57297949231
 02/20  16:00:00,0.808324031055,0.603765327775,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.577788234779
