Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/25  03:00:00,0.590580285739,1.60764715188,0.0,1.58568196284,0.0,0.0416257381327,0.0416257381327,0.0416257381327,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0737433414397
 04/25  04:00:00,0.630985779923,1.8620952338,0.0,1.84095978271,0.0,0.0481452295852,0.0481452295852,0.0481452295852,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.109852449857
 04/25  05:00:00,0.847073185694,2.03198255382,0.0,2.00839708908,0.0,0.0523190620143,0.0523190620143,0.0523190620143,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.269172550406
 04/25  06:00:00,1.30868332959,2.32014547624,0.0,2.29289479107,0.0,0.0596137836154,0.0596137836154,0.0596137836154,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.566192639887
 04/25  07:00:00,1.60739615424,1.93849060881,0.0,1.90953471415,0.0,0.0493490037831,0.0493490037831,0.0493490037831,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.646382357399
 04/25  08:00:00,1.51779601702,1.90215205194,0.0,1.87767151555,0.0,0.0485490056162,0.0485490056162,0.0485490056162,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.623774235124
 04/25  09:00:00,1.3556022751,1.88268473531,0.0,1.86184981923,0.0,0.0483401349128,0.0483401349128,0.0483401349128,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.557455155062
 04/25  10:00:00,1.28194349627,1.89585487603,0.0,1.87452995721,0.0,0.0488775670087,0.0488775670087,0.0488775670087,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.479811394942
 04/25  11:00:00,1.21836564337,1.50508220024,0.0,1.48375074806,0.0,0.0387935628158,0.0387935628158,0.0387935628158,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.411042718406
 04/25  12:00:00,1.14660936257,1.38085802013,0.0,1.35988590329,0.0,0.0355744733294,0.0355744733294,0.0355744733294,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.357415968584
 04/25  13:00:00,1.08864304935,1.19328570751,0.0,1.17158838662,0.0,0.0307879325906,0.0307879325906,0.0307879325906,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.326110309499
 04/25  14:00:00,1.0471379418,1.09199283926,0.0,1.06907377823,0.0,0.028132871047,0.028132871047,0.028132871047,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.294591617573
 04/25  15:00:00,1.07305220796,0.886384707672,0.0,0.862191639545,0.0,0.0227268649731,0.0227268649731,0.0227268649731,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.298926488727
 04/25  16:00:00,1.22582078698,0.859002632404,0.0,0.830386472966,0.0,0.0219164813292,0.0219164813292,0.0219164813292,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.33728470943
 04/25  17:00:00,1.51591864009,1.07984331003,0.0,1.04507924967,0.0,0.0276350352819,0.0276350352819,0.0276350352819,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.420045655403
 04/25  18:00:00,1.70233959208,0.617701349416,0.0,0.579958072459,0.0,0.0153273796528,0.0153273796528,0.0153273796528,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.497078118
 04/25  19:00:00,1.81946554186,0.52884040511,0.0,0.489881921383,0.0,0.0129324545411,0.0129324545411,0.0129324545411,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.510130193728
 04/25  20:00:00,2.00860693649,0.574029774388,0.0,0.533731949865,0.0,0.0140751916042,0.0140751916042,0.0140751916042,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.464479632061
 04/25  21:00:00,1.97843830431,0.693368363369,0.0,0.654011344088,0.0,0.0172192629315,0.0172192629315,0.0172192629315,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.409069485368
 04/25  22:00:00,1.59536213081,0.968357295575,0.0,0.934298839149,0.0,0.0245735885514,0.0245735885514,0.0245735885514,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.322103685851
 04/25  23:00:00,1.21487967593,1.30300404437,0.0,1.27340787947,0.0,0.0334526859476,0.0334526859476,0.0334526859476,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.22830859498
 04/25  24:00:00,0.825211735143,1.64538787504,0.0,1.62090733865,0.0,0.0425007774985,0.0425007774985,0.0425007774985,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.128162162848
 04/26  01:00:00,0.672156026183,1.88609768787,0.0,1.86355756228,0.0,0.0488094227312,0.0488094227312,0.0488094227312,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0822511550152
 04/26  02:00:00,0.610710783879,2.06597285437,0.0,2.04369406357,0.0,0.0534050371323,0.0534050371323,0.0534050371323,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.070070238214
 04/26  03:00:00,0.604930733614,2.17471137884,0.0,2.1527461898,0.0,0.0561599167275,0.0561599167275,0.0561599167275,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0735596107201
 04/26  04:00:00,0.640287134853,2.24036015466,0.0,2.21922470357,0.0,0.0578216022568,0.0578216022568,0.0578216022568,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.109477432116
 04/26  05:00:00,0.850794721684,2.22213927609,0.0,2.19855381135,0.0,0.0572265222837,0.0572265222837,0.0572265222837,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.267986626126
 04/26  06:00:00,1.29906750782,2.05465910722,0.0,2.02740842206,0.0,0.052706806073,0.052706806073,0.052706806073,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.563483795657
 04/26  07:00:00,1.60388859802,1.9175154216,0.0,1.88855952694,0.0,0.0490053109166,0.0490053109166,0.0490053109166,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.643218494051
 04/26  08:00:00,1.51180797887,1.78115777383,0.0,1.75667723743,0.0,0.0456401728968,0.0456401728968,0.0456401728968,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.620695029687
 04/26  09:00:00,1.33942113724,1.36206356656,0.0,1.34122865048,0.0,0.0349244057647,0.0349244057647,0.0349244057647,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.554689746345
 04/26  10:00:00,1.25958007266,1.12215451174,0.0,1.10082959293,0.0,0.0288885931054,0.0288885931054,0.0288885931054,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.47743694524
 04/26  11:00:00,1.18811833342,0.419587888448,0.0,0.398256436264,0.0,0.010558602315,0.010558602315,0.010558602315,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.409030368956
 04/26  12:00:00,1.10927216955,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.355653248897
 04/26  13:00:00,1.05586440593,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.324119598667
 04/26  14:00:00,1.0167985937,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.292385140527
 04/26  15:00:00,1.04790512187,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.296506267616
 04/26  16:00:00,1.20104761554,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.334428019312
 04/26  17:00:00,1.48471100264,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.416473053235
 04/26  18:00:00,1.68279074849,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.492856654063
 04/26  19:00:00,1.8023474257,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.505944532107
 04/26  20:00:00,1.99083362719,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.460781514368
 04/26  21:00:00,1.95799106102,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.405841505011
 04/26  22:00:00,1.5683354802,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.3196506238
 04/26  23:00:00,1.17999095322,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.226872558215
 04/26  24:00:00,0.789376675506,0.291622546356,0.0,0.26714200996,0.0,0.00715140301981,0.00715140301981,0.00715140301981,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.12767647769
 04/27  01:00:00,0.647267022655,0.930483354165,0.0,0.907943228581,0.0,0.0241538715919,0.0241538715919,0.0241538715919,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0820177026259
 04/27  02:00:00,0.59794982941,1.57070254497,0.0,1.54842375417,0.0,0.0408088725854,0.0408088725854,0.0408088725854,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0699054482927
 04/27  03:00:00,0.601486038903,2.04765542934,0.0,2.02569024029,0.0,0.0528993239877,0.0528993239877,0.0528993239877,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0733755087485
 04/27  04:00:00,0.6470625497,2.52476932618,0.0,2.50363387508,0.0,0.0649727767454,0.0649727767454,0.0649727767454,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.109101672474
 04/27  05:00:00,0.863238314893,2.76796518742,0.0,2.74437972268,0.0,0.0708583744114,0.0708583744114,0.0708583744114,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.266798367207
 04/27  06:00:00,1.32552990119,3.20557242822,0.0,3.17832174306,0.0,0.0818833755403,0.0818833755403,0.0818833755403,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.56076961956
 04/27  07:00:00,1.61924844077,2.67555738872,0.0,2.64660149406,0.0,0.0675352416737,0.0675352416737,0.0675352416737,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.640048406043
 04/27  08:00:00,1.52096493981,2.28873809674,0.0,2.26425756035,0.0,0.0578823996332,0.0578823996332,0.0578823996332,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.617609763898
 04/27  09:00:00,1.34336876959,1.64143904759,0.0,1.6206041315,0.0,0.0416428916905,0.0416428916905,0.0416428916905,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.551918892778
 04/27  10:00:00,1.2552390254,1.05843414011,0.0,1.0371092213,0.0,0.0269266745683,0.0269266745683,0.0269266745683,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.475057816517
 04/27  11:00:00,1.18258717568,0.289484020351,0.0,0.268152568168,0.0,0.00704375746334,0.00704375746334,0.00704375746334,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.407014056068
 04/27  12:00:00,1.1072935171,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.353674596443
 04/27  13:00:00,1.05399520971,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.322250402449
 04/27  14:00:00,1.01495267693,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.290539223757
 04/27  15:00:00,1.04580844475,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.294409590491
 04/27  16:00:00,1.19861700708,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.331997410853
 04/27  17:00:00,1.48164395936,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.413406009954
 04/27  18:00:00,1.67933871737,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.489404622944
 04/27  19:00:00,1.79875033006,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.502347436464
 04/27  20:00:00,1.98719609413,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.4571439813
 04/27  21:00:00,1.95460183695,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.402452280945
 04/27  22:00:00,1.56539135104,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.316706494641
 04/27  23:00:00,1.17749927684,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.224380881834
 04/27  24:00:00,0.78030157602,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.125752781224
 04/28  01:00:00,0.621877513292,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0807820648546
 04/28  02:00:00,0.556370719577,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0691352110446
 04/28  03:00:00,0.549325693135,0.0649272579816,0.0,0.0429620689341,0.0,0.00113882828451,0.00113882828451,0.00113882828451,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0729756586842
 04/28  04:00:00,0.593297767732,0.457756670522,0.0,0.436621219431,0.0,0.0115845311328,0.0115845311328,0.0115845311328,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.108725136119
 04/28  05:00:00,0.812737744624,0.838789537621,0.0,0.815204072879,0.0,0.0215480513903,0.0215480513903,0.0215480513903,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.26560811996
 04/28  06:00:00,1.26374553628,0.891759780967,0.0,0.864509095804,0.0,0.0228177123005,0.0228177123005,0.0228177123005,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.558050917887
 04/28  07:00:00,1.57008167177,0.856061680023,0.0,0.827105785359,0.0,0.0215438463909,0.0215438463909,0.0215438463909,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.636873032325
 04/28  08:00:00,1.48132946899,0.844639680454,0.0,0.820159144059,0.0,0.0213373341127,0.0213373341127,0.0213373341127,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.614519358592
 04/28  09:00:00,1.31095002334,0.483130910057,0.0,0.462295993974,0.0,0.0119996162008,0.0119996162008,0.0119996162008,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.549143422017
 04/28  10:00:00,1.22578025689,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.472525722568
 04/28  11:00:00,1.17299649694,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.40446713479
 04/28  12:00:00,1.10501033455,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.35139141389
 04/28  13:00:00,1.05202602252,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.320281215261
 04/28  14:00:00,1.0131603558,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.288746902628
 04/28  15:00:00,1.0438293478,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.292430493541
 04/28  16:00:00,1.19671512389,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.330095527664
 04/28  17:00:00,1.47925878059,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.411020831193
 04/28  18:00:00,1.70306990868,0.0377432769564,0.0,0.0,0.0204003181187,0.00598220656028,0.026382524679,0.00598220656028,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.486753289575
 04/28  19:00:00,1.83738500039,0.0389584837271,0.0,0.0,0.0314271304197,0.0099221622405,0.0413492926602,0.0099221622405,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.499632814138
 04/28  20:00:00,2.01298978593,0.0402978245226,0.0,0.0,0.0213694797415,0.00694056462908,0.0283100443706,0.00694056462908,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.454627628732
 04/28  21:00:00,1.95548890463,0.0393570192809,0.0,0.0,0.00250991849583,0.000814070804214,0.00332398930005,0.000814070804214,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.400015359323
 04/28  22:00:00,1.56359626402,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.314911407619
 04/28  23:00:00,1.176187531,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.223069135994
 04/28  24:00:00,0.779296263895,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.124747469099
 04/29  01:00:00,0.629452979453,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0844105069408
 04/29  02:00:00,0.561306207747,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0714594607878
 04/29  03:00:00,0.552134009274,0.0219651890475,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0755573989354
 04/29  04:00:00,0.590597528891,0.0211354510912,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.114938272795
 04/29  05:00:00,0.814913386811,0.0235854647417,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.285235120937
 04/29  06:00:00,1.30010756625,0.136732698812,0.0,0.109482013649,0.0,0.00310568957498,0.00310568957498,0.00310568957498,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.603499458363
 04/29  07:00:00,1.62473876976,0.0289558946635,0.0,0.0,0.0,0.0,0.0,0.0,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.691912614785
 04/29  08:00:00,1.54978789292,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.671877815748
 04/29  09:00:00,1.3964184699,0.0208349160834,0.0,0.0,0.0,0.0,0.0,0.0,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.60158042631
 04/29  10:00:00,1.3211591225,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.516988358886
 04/29  11:00:00,1.26211907005,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.441100948383
 04/29  12:00:00,1.1842837808,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.382854354047
 04/29  13:00:00,1.12259433907,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.347261499297
 04/29  14:00:00,1.07660670945,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.313067684099
 04/29  15:00:00,1.10559123207,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.317133404958
 04/29  16:00:00,1.26317927301,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.360641757539
 04/29  17:00:00,1.55219956973,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.448609690114
 04/29  18:00:00,1.80001488295,0.0377432769564,0.0,0.0,0.0299259361171,0.00968409562757,0.0396100317446,0.00968409562757,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.536160441237
 04/29  19:00:00,1.91548872706,0.0389584837271,0.0,0.0,0.022365159808,0.0072050580897,0.0295702178977,0.0072050580897,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.55527086137
 04/29  20:00:00,2.07258005738,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.50767257423
 04/29  21:00:00,2.03227986367,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.444523450194
 04/29  22:00:00,1.62688327946,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.349905211136
 04/29  23:00:00,1.21357099036,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.244917750015
 04/29  24:00:00,0.79416484461,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.133042366737
 04/30  01:00:00,0.629344631594,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0843021590818
 04/30  02:00:00,0.561454132918,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0716073859584
 04/30  03:00:00,0.552119136565,0.0219651890475,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0755425262267
 04/30  04:00:00,0.590352765641,0.0211354510912,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.114693509545
 04/30  05:00:00,0.813606258788,0.0235854647417,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.283927992914
 04/30  06:00:00,1.29403629716,0.0272506851628,0.0,0.0,0.0,0.0,0.0,0.0,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.600533878847
 04/30  07:00:00,1.62113866634,0.0289558946635,0.0,0.0,0.0,0.0,0.0,0.0,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.68831251137
 04/30  08:00:00,1.54617601638,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.668265939207
 04/30  09:00:00,1.39302703072,0.0208349160834,0.0,0.0,0.0,0.0,0.0,0.0,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.59818898713
 04/30  10:00:00,1.31815096825,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.513980204646
 04/30  11:00:00,1.25954432718,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.438526205512
 04/30  12:00:00,1.18213727842,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.380707851668
 04/30  13:00:00,1.12071040138,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.345377561611
 04/30  14:00:00,1.07507817235,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.311539147002
 04/30  15:00:00,1.16026040803,0.024193068127,0.0,0.0,0.0439277492311,0.012456925914,0.0563846751451,0.012456925914,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.315417905777
 04/30  16:00:00,1.43613031238,0.0286161594373,0.0,0.0,0.136331382693,0.0385766429797,0.174908025673,0.0385766429797,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.358684771234
 04/30  17:00:00,1.8691531232,0.0347640603575,0.0,0.0,0.247831834942,0.0714799285343,0.319311763476,0.0714799285343,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.446251480105
 04/30  18:00:00,2.1192858364,0.0377432769564,0.0,0.0,0.280645923682,0.0809148264491,0.361560750131,0.0809148264491,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.533480676305
 04/30  19:00:00,2.17219086416,0.0389584837271,0.0,0.0,0.221480749466,0.0675318006911,0.289012550157,0.0675318006911,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.552530666212
 04/30  20:00:00,2.30545502512,0.0402978245226,0.0,0.0,0.179707932287,0.0557310615043,0.235438993791,0.0557310615043,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.50510854818
 04/30  21:00:00,2.21198455627,0.0393570192809,0.0,0.0,0.139033558608,0.0431315527081,0.182165111316,0.0431315527081,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.442063031475
 04/30  22:00:00,1.70578498349,0.0340584564262,0.0,0.0,0.0617946546574,0.0193864491364,0.0811811037938,0.0193864491364,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.347625811366
 04/30  23:00:00,1.21154922715,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.242895986809
 04/30  24:00:00,0.792553723639,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.131431245766
 05/01  01:00:00,0.618100853414,0.0225847153479,0.0,0.0,0.0,0.0,0.0,0.0,0.091117141125,0.0196290489375,0.0838690425574,0.327888550488,0.0789530703068
 05/01  02:00:00,0.553588123875,0.0223228635758,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0715840655737,0.324086944105,0.0674423173889
 05/01  03:00:00,0.545236879141,0.0220086414492,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.064112104549,0.319525016446,0.0711249613387
 05/01  04:00:00,0.578413990287,0.0211772620726,0.0,0.0,0.0,0.0,0.0,0.0,0.06074476075,0.0130860360574,0.0739521572983,0.307454916182,0.106532119999
 05/01  05:00:00,0.78496411084,0.0236321224365,0.0,0.0,0.0,0.0,0.0,0.0,0.0641194687954,0.0138130376792,0.0862682554934,0.343094976018,0.261024372855
