Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 02/16  07:00:00,0.778799880534,3.85362752098,0.0,2.84468068954,0.0,0.0789067665259,0.0789067665259,0.0789067665259,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.979686649192
 02/16  08:00:00,1.01916047329,3.10047891347,0.0,1.97091675056,0.0,0.0546699910644,0.0546699910644,0.0546699910644,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.09847102704
 02/16  09:00:00,0.947894503322,2.90373716507,0.0,1.8105952447,0.0,0.0502229360123,0.0502229360123,0.0502229360123,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06685616087
 02/16  10:00:00,0.834492719582,2.84463997836,0.0,1.85096428834,0.0,0.0513427069284,0.0513427069284,0.0513427069284,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.971304383093
 02/16  11:00:00,0.854889634667,3.47445018732,0.0,2.59312960235,0.0,0.0719291528419,0.0719291528419,0.0719291528419,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.858423141935
 02/16  12:00:00,0.853526250444,2.73539273808,0.0,1.95472375036,0.0,0.0542208238554,0.0542208238554,0.0542208238554,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.757764529546
 02/16  13:00:00,0.835233526955,2.53344138123,0.0,1.83166440741,0.0,0.0508073599547,0.0508073599547,0.0508073599547,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.679258348785
 02/16  14:00:00,0.809042898712,2.36172547452,0.0,1.70560998247,0.0,0.0473108174025,0.0473108174025,0.0473108174025,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.632818185584
 02/16  15:00:00,0.807333670431,2.27288993981,0.0,1.66173060759,0.0,0.0460936756679,0.0460936756679,0.0460936756679,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.586550193082
 02/16  16:00:00,0.851378728381,2.1707215463,0.0,1.55217190451,0.0,0.0430546973261,0.0430546973261,0.0430546973261,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.592572548793
 02/16  17:00:00,1.02385077961,1.88252161832,0.0,1.20327965943,0.0,0.0333769999218,0.0333769999218,0.0333769999218,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.648515610706
 02/16  18:00:00,1.39544455589,2.73142073076,0.0,1.92571644204,0.0,0.0534162088019,0.0534162088019,0.0534162088019,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.768376686285
 02/16  19:00:00,1.64795026073,2.09244405433,0.0,1.17275019609,0.0,0.0325301627899,0.0325301627899,0.0325301627899,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.87916734832
 02/16  20:00:00,1.71420637834,1.96280314082,0.0,1.02365289335,0.0,0.0283944486832,0.0283944486832,0.0283944486832,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.897318920025
 02/16  21:00:00,1.6480355845,2.02239282616,0.0,1.14752337688,0.0,0.0318304122903,0.0318304122903,0.0318304122903,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.831600016502
 02/16  22:00:00,1.50213998926,2.1338096619,0.0,1.33992727974,0.0,0.0371673803013,0.0371673803013,0.0371673803013,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.751623130688
 02/16  23:00:00,1.22768079014,2.28820739298,0.0,1.62719535943,0.0,0.0451357246495,0.0451357246495,0.0451357246495,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.624442067092
 02/16  24:00:00,0.967233155737,2.48617158058,0.0,1.96737410277,0.0,0.0545717238378,0.0545717238378,0.0545717238378,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.487018857431
 02/17  01:00:00,0.699725566122,2.66488979953,0.0,2.29759810933,0.0,0.0637315949906,0.0637315949906,0.0637315949906,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.341005930695
 02/17  02:00:00,0.599826578938,2.84249581357,0.0,2.5437717632,0.0,0.0705600475133,0.0705600475133,0.0705600475133,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274521789817
 02/17  03:00:00,0.559205827251,2.97983166301,0.0,2.69938933304,0.0,0.0748766231121,0.0748766231121,0.0748766231121,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256520675333
 02/17  04:00:00,0.549704618517,3.07439938377,0.0,2.78911293002,0.0,0.0773654082137,0.0773654082137,0.0773654082137,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.26170152621
 02/17  05:00:00,0.548951613712,3.18542426262,0.0,2.8481856171,0.0,0.0790039874554,0.0790039874554,0.0790039874554,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314544641784
 02/17  06:00:00,0.605953862664,3.43113124043,0.0,2.8595234938,0.0,0.0793184815191,0.0793184815191,0.0793184815191,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.546283062395
 02/17  07:00:00,0.804369500986,4.77452564382,0.0,3.76649524033,0.0,0.104476386978,0.104476386978,0.104476386978,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.978770221243
 02/17  08:00:00,1.04202568397,3.92372588402,0.0,2.79523418431,0.0,0.0775352017461,0.0775352017461,0.0775352017461,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.09740056383
 02/17  09:00:00,0.956564810667,3.21527006844,0.0,2.12316990671,0.0,0.0588932433576,0.0588932433576,0.0588932433576,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06581440222
 02/17  10:00:00,0.821991387777,2.39301686884,0.0,1.40027673969,0.0,0.038841375124,0.038841375124,0.038841375124,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.970368822223
 02/17  11:00:00,0.821612133373,2.27395428059,0.0,1.39343698418,0.0,0.0386516515486,0.0386516515486,0.0386516515486,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.857619853388
 02/17  12:00:00,0.809466813322,1.14631801172,0.0,0.366329807866,0.0,0.0101613867339,0.0101613867339,0.0101613867339,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.757083745679
 02/17  13:00:00,0.7937954634,1.03896582913,0.0,0.337774030243,0.0,0.00936929639975,0.00936929639975,0.00936929639975,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.678673173852
 02/17  14:00:00,0.773835725951,1.09194140376,0.0,0.436350463992,0.0,0.0121036446419,0.0121036446419,0.0121036446419,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.632293633301
 02/17  15:00:00,0.764560143998,0.730387166868,0.0,0.119695240753,0.0,0.00332014923542,0.00332014923542,0.00332014923542,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.586082786977
 02/17  16:00:00,0.81029142026,0.689003769413,0.0,0.0709266685887,0.0,0.00196738920448,0.00196738920448,0.00196738920448,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.592100007829
 02/17  17:00:00,0.991580849706,0.718613850338,0.0,0.0399111615826,0.0,0.00110707002032,0.00110707002032,0.00110707002032,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.647976340573
 02/17  18:00:00,1.36621484847,1.67697915695,0.0,0.871951499736,0.0,0.0241865013759,0.0241865013759,0.0241865013759,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.767700054779
 02/17  19:00:00,1.62112732512,1.12464764831,0.0,0.205752176504,0.0,0.00570722718136,0.00570722718136,0.00570722718136,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.878368961886
 02/17  20:00:00,1.69716647407,1.34768064288,0.0,0.409344529674,0.0,0.0113545444135,0.0113545444135,0.0113545444135,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.896504785756
 02/17  21:00:00,1.63416068921,1.52144522912,0.0,0.64731726727,0.0,0.0179555169986,0.0179555169986,0.0179555169986,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.830858529069
 02/17  22:00:00,1.4915210877,1.75033424656,0.0,0.957103530563,0.0,0.0265484787467,0.0265484787467,0.0265484787467,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.750971464523
 02/17  23:00:00,1.22348749224,2.13653648861,0.0,1.47602209381,0.0,0.0409424267447,0.0409424267447,0.0409424267447,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.623944428339
 02/17  24:00:00,0.96920906496,2.55707587066,0.0,2.03860792791,0.0,0.0565476330601,0.0565476330601,0.0565476330601,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.486689322376
 02/18  01:00:00,0.712276543693,2.89294538476,0.0,2.51308652653,0.0,0.0697088894855,0.0697088894855,0.0697088894855,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.353573098725
 02/18  02:00:00,0.615911414599,3.28671246257,0.0,2.98135398522,0.0,0.0826978590983,0.0826978590983,0.0826978590983,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.281156216797
 02/18  03:00:00,0.580711481383,3.66587616689,0.0,3.38055499045,0.0,0.0937710388167,0.0937710388167,0.0937710388167,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261399521801
 02/18  04:00:00,0.570972514175,3.79714879391,0.0,3.50662089158,0.0,0.0972678996995,0.0972678996995,0.0972678996995,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.266942974793
 02/18  05:00:00,0.573746874519,3.99374542358,0.0,3.64578533612,0.0,0.101128092646,0.101128092646,0.101128092646,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.32526608373
 02/18  06:00:00,0.632527993654,4.27239086226,0.0,3.66986128553,0.0,0.101795919909,0.101795919909,0.101795919909,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.5772048925
 02/18  07:00:00,0.811151781447,4.70690062932,0.0,3.62794226643,0.0,0.100633155222,0.100633155222,0.100633155222,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.04969818064
 02/18  08:00:00,1.07617172725,4.47806888812,0.0,3.26334704657,0.0,0.0905198831081,0.0905198831081,0.0905198831081,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.18363070567
 02/18  09:00:00,1.00394226082,3.84398180573,0.0,2.66177966059,0.0,0.0738333926174,0.0738333926174,0.0738333926174,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.15591638563
 02/18  10:00:00,0.881877226145,3.01152317721,0.0,1.93580882896,0.0,0.0536961550263,0.0536961550263,0.0536961550263,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.05334304132
 02/18  11:00:00,0.89008522148,2.97813518329,0.0,2.02638216042,0.0,0.0562085103655,0.0562085103655,0.0562085103655,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.92885557984
 02/18  12:00:00,0.870472939814,1.51249250973,0.0,0.673390791604,0.0,0.0186787537066,0.0186787537066,0.0186787537066,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.816197259944
 02/18  13:00:00,0.83242880878,0.759373385024,0.0,0.00692671498889,0.0,0.00019213568835,0.00019213568835,0.00019213568835,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.729928044997
 02/18  14:00:00,0.805320113824,0.697280094168,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.673982787704
 02/18  15:00:00,0.800365566938,0.646133598473,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.621524459335
 02/18  16:00:00,0.84538300391,0.651816932966,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.62583983997
 02/18  17:00:00,1.02639169893,0.721238467762,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.690512119579
 02/18  18:00:00,1.37738027731,0.85986362828,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.822536025842
 02/18  19:00:00,1.64973041348,0.990805697542,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.950279187621
 02/18  20:00:00,1.72005668385,1.01887453279,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.977043205346
 02/18  21:00:00,1.65106054254,0.952895524517,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.909626091733
 02/18  22:00:00,1.50068398032,0.865124315376,0.0,0.00376784744877,0.0,0.000104513895018,0.000104513895018,0.000104513895018,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.819097216454
 02/18  23:00:00,1.22327623611,1.16281577,0.0,0.448402874178,0.0,0.0124379586899,0.0124379586899,0.0124379586899,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.677842929368
 02/18  24:00:00,0.959642465026,1.68578453636,0.0,1.13367163686,0.0,0.0314461877902,0.0314461877902,0.0314461877902,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.520334279125
 02/19  01:00:00,0.690915082432,2.12265190995,0.0,1.74298100802,0.0,0.0483474282244,0.0483474282244,0.0483474282244,0.126998913992,0.0260487306957,0.0928550823819,0.381589927138,0.353385142421
 02/19  02:00:00,0.594116512059,2.50088404792,0.0,2.19562240458,0.0,0.0609029565582,0.0609029565582,0.0609029565582,0.0752586304763,0.0154362798051,0.0760998372053,0.351343808014,0.281059382788
 02/19  03:00:00,0.560140702887,2.92420708684,0.0,2.63895450507,0.0,0.0732002603209,0.0732002603209,0.0732002603209,0.0517403101149,0.0106124467988,0.0622424290361,0.347270256616,0.261330927138
 02/19  04:00:00,0.557075450954,3.2960673747,0.0,3.00561560237,0.0,0.0833708364792,0.0833708364792,0.0833708364792,0.0517403101149,0.0106124467988,0.0538948626218,0.34238199494,0.266866844798
 02/19  05:00:00,0.563820720176,3.63574021061,0.0,3.28793592949,0.0,0.0912019383036,0.0912019383036,0.0912019383036,0.0517403101149,0.0106124467988,0.0657425557055,0.329448469253,0.325110277379
 02/19  06:00:00,0.625313135822,4.0117998152,0.0,3.40975727091,0.0,0.0945810620768,0.0945810620768,0.0945810620768,0.0564439728572,0.0115772153096,0.0799978719753,0.367638013603,0.57671786006
 02/19  07:00:00,0.836632337028,5.62439188525,0.0,4.54654592505,0.0,0.126113710803,0.126113710803,0.126113710803,0.108184289622,0.0221896675641,0.14030009709,0.424769571949,1.04858577795
 02/19  08:00:00,1.07613143761,4.47530937712,0.0,3.26189455827,0.0,0.0904795934701,0.0904795934701,0.0904795934701,0.216368579244,0.0443793214888,0.228479448591,0.451349494816,1.18232368297
 02/19  09:00:00,0.998397073331,3.6427877855,0.0,2.46186920347,0.0,0.0682882051297,0.0682882051297,0.0682882051297,0.192850232283,0.039555478935,0.301038229845,0.381589927138,1.15463282252
 02/19  10:00:00,0.885774382376,3.15086180935,0.0,2.07630584284,0.0,0.0575933112563,0.0575933112563,0.0575933112563,0.0940732548464,0.019295356576,0.37497357455,0.324763885147,1.05218465958
 02/19  11:00:00,0.89785940933,3.25740751377,0.0,2.30665067259,0.0,0.0639826982157,0.0639826982157,0.0639826982157,0.0752586304763,0.0154362798051,0.395705006816,0.332401794016,0.927859398155
 02/19  12:00:00,0.886904149239,2.104013565,0.0,1.26575499831,0.0,0.0351099631315,0.0351099631315,0.0351099631315,0.0752586304763,0.0154362798051,0.413520643025,0.332503632801,0.81535410852
 02/19  13:00:00,0.847767971203,1.31164225171,0.0,0.559921357395,0.0,0.0155312981114,0.0155312981114,0.0155312981114,0.0752586304763,0.0154362798051,0.39956426318,0.32690249963,0.729202269272
 02/19  14:00:00,0.81664503401,1.1076738749,0.0,0.40827654185,0.0,0.0113249201867,0.0113249201867,0.0113249201867,0.0752586304763,0.0154362798051,0.361343598785,0.338206604758,0.676100026583
 02/19  15:00:00,0.810194839822,1.00471886837,0.0,0.354356717389,0.0,0.0098292728842,0.0098292728842,0.0098292728842,0.0799622865688,0.0164010592274,0.331676763602,0.35725045754,0.62575301184
 02/19  16:00:00,0.854482181052,0.985569789198,0.0,0.328035916887,0.0,0.00909917714179,0.00909917714179,0.00909917714179,0.0940732548464,0.019295356576,0.339830371887,0.377109020601,0.631556779315
 02/19  17:00:00,1.02688752975,0.745074723021,0.0,0.0178752773372,0.0,0.00049583081174,0.00049583081174,0.00049583081174,0.14581360486,0.0299078074666,0.389541408607,0.446053878,0.696473097501
 02/19  18:00:00,1.3907675505,1.34598460054,0.0,0.482626766046,0.0,0.0133872731965,0.0133872731965,0.0133872731965,0.282219831037,0.0578860697281,0.48031520192,0.541884174621,0.826030232053
 02/19  19:00:00,1.64973041348,0.994547385321,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.432484217059,0.588322660549,0.9540208754
 02/19  20:00:00,1.72005668385,1.02307808167,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.349483984996,0.607264674547,0.981246754224
 02/19  21:00:00,1.65349840841,1.04293162174,0.0,0.0878878994481,0.0,0.00243786586934,0.00243786586934,0.00243786586934,0.57855069685,0.118666450444,0.310626769787,0.628141625458,0.911774289512
 02/19  22:00:00,1.51002550441,1.20161038247,0.0,0.340540653755,0.0,0.00944603798846,0.00944603798846,0.00944603798846,0.479773785911,0.0984063280854,0.293847511999,0.613476840427,0.818810477238
 02/19  23:00:00,1.22699868246,1.29648090859,0.0,0.582601394014,0.0,0.016160405048,0.016160405048,0.016160405048,0.357478528011,0.0733223495332,0.234076814023,0.530885585848,0.677309548122
 02/19  24:00:00,0.953483193911,1.46332405062,0.0,0.911622750885,0.0,0.0252869166752,0.0252869166752,0.0252869166752,0.249294238389,0.0511326956085,0.151364647498,0.46132969574,0.519922679356
 02/20  01:00:00,0.673113487181,1.70498271337,0.0,1.33820171781,0.0,0.0371195160499,0.0371195160499,0.0371195160499,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.340495236047
 02/20  02:00:00,0.573873196741,1.90658557395,0.0,1.60812215523,0.0,0.0446066653155,0.0446066653155,0.0446066653155,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274261158166
 02/20  03:00:00,0.534134213953,2.07578637735,0.0,1.79552851926,0.0,0.049805009814,0.049805009814,0.049805009814,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256336203456
 02/20  04:00:00,0.525842695727,2.2139429918,0.0,1.92886286573,0.0,0.0535034854233,0.0535034854233,0.0535034854233,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.26149519854
 02/20  05:00:00,0.525497281567,2.33944687717,0.0,2.00262966951,0.0,0.0555496553098,0.0555496553098,0.0555496553098,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.314123203921
 02/20  06:00:00,0.58096451347,2.52890297378,0.0,1.95862839664,0.0,0.0543291323251,0.0543291323251,0.0543291323251,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.544949892909
 02/20  07:00:00,0.77351373484,3.65909416064,0.0,2.65410899031,0.0,0.0736206208321,0.0736206208321,0.0736206208321,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.975724988078
 02/20  08:00:00,1.00665079282,2.64486317071,0.0,1.51992822307,0.0,0.0421603106017,0.0421603106017,0.0421603106017,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.09384381177
 02/20  09:00:00,0.93204006673,2.32766295108,0.0,1.23902436931,0.0,0.0343684994203,0.0343684994203,0.0343684994203,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.06235282226
 02/20  10:00:00,0.815888284144,2.16988405758,0.0,1.18025275675,0.0,0.0327382714908,0.0327382714908,0.0327382714908,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.967259993893
 02/20  11:00:00,0.802634010676,1.58710156117,0.0,0.709253592326,0.0,0.0196735288509,0.0196735288509,0.0196735288509,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.854950525814
 02/20  12:00:00,0.807181525386,1.06166846587,0.0,0.283942520322,0.0,0.00787609879739,0.00787609879739,0.00787609879739,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.754821487372
 02/20  13:00:00,0.79097363244,0.93529102302,0.0,0.236043742789,0.0,0.00654746543985,0.00654746543985,0.00654746543985,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.676728655193
 02/20  14:00:00,0.76356838032,0.7200485999,0.0,0.0662007146856,0.0,0.00183629901126,0.00183629901126,0.00183629901126,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.63055057875
 02/20  15:00:00,0.764046127597,0.710303282659,0.0,0.101164351748,0.0,0.00280613283364,0.00280613283364,0.00280613283364,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.584529791772
 02/20  16:00:00,0.811626578418,0.735567558877,0.0,0.11906067279,0.0,0.00330254736315,0.00330254736315,0.00330254736315,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.590529793091
 02/20  17:00:00,0.990473779686,0.676720271996,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.645993923814
 02/20  18:00:00,1.35247319253,1.17924317456,0.0,0.376548823861,0.0,0.0104448454406,0.0104448454406,0.0104448454406,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.765366748259
 02/20  19:00:00,1.61542009794,0.916042207372,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.875515697452
 02/20  20:00:00,1.69141281873,1.13754912341,0.0,0.201918564117,0.0,0.00560088907505,0.00560088907505,0.00560088907505,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.893799231849
 02/20  21:00:00,1.62869974125,1.32210778978,0.0,0.450443743206,0.0,0.0124945690421,0.0124945690421,0.0124945690421,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.828394613794
 02/20  22:00:00,1.48907006158,1.65980645877,0.0,0.868741188809,0.0,0.0240974526276,0.0240974526276,0.0240974526276,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.748806018485
 02/20  23:00:00,1.21701457844,1.90152679654,0.0,1.2426660243,0.0,0.0344695129437,0.0344695129437,0.0344695129437,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.622290805789
 02/20  24:00:00,0.960951881647,2.25829987661,0.0,1.74092686766,0.0,0.0482904497471,0.0482904497471,0.0482904497471,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.48559438857
 02/21  01:00:00,0.69564939286,2.51724138527,0.0,2.1506473233,0.0,0.0596554217291,0.0596554217291,0.0596554217291,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.340308302465
 02/21  02:00:00,0.5953928496,2.68229880162,0.0,2.38393066481,0.0,0.0661263181748,0.0661263181748,0.0661263181748,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.27416587626
 02/21  03:00:00,0.551202414868,2.69104744462,0.0,2.4108570099,0.0,0.0668732107287,0.0668732107287,0.0668732107287,0.0517403101149,0.0106124467988,0.0596311906089,0.347270256616,0.256268780088
 02/21  04:00:00,0.537225354179,2.6242256624,0.0,2.33922093921,0.0,0.0648861438759,0.0648861438759,0.0648861438759,0.0517403101149,0.0106124467988,0.0525294584498,0.34238199494,0.261419795664
 02/21  05:00:00,0.538159857302,2.7957934548,0.0,2.45913024936,0.0,0.0682122310448,0.0682122310448,0.0682122310448,0.0517403101149,0.0106124467988,0.06307140009,0.329448469253,0.313969201703
 02/21  06:00:00,0.594839083495,3.0286102146,0.0,2.45882278003,0.0,0.0682037023507,0.0682037023507,0.0682037023507,0.0564439728572,0.0115772153096,0.0759011793751,0.367638013603,0.544462750339
 02/21  07:00:00,0.791185359077,4.29506403826,0.0,3.29119159339,0.0,0.0912922450687,0.0912922450687,0.0912922450687,0.108184289622,0.0221896675641,0.129674584873,0.424769571949,0.974612262615
 02/21  08:00:00,1.02770530534,3.40260336237,0.0,2.27896788235,0.0,0.0632148231168,0.0632148231168,0.0632148231168,0.216368579244,0.0443793214888,0.207318086672,0.451349494816,1.09254434414
 02/21  09:00:00,0.938574788443,2.56198243615,0.0,1.47460868594,0.0,0.0409032211334,0.0409032211334,0.0409032211334,0.192850232283,0.039555478935,0.268600928953,0.381589927138,1.0610879907
 02/21  10:00:00,0.803809162257,1.73328170592,0.0,0.744786366593,0.0,0.0206591496039,0.0206591496039,0.0206591496039,0.0940732548464,0.019295356576,0.329942516084,0.324763885147,0.966124032401
 02/21  11:00:00,0.79698940389,1.38263156044,0.0,0.505758953883,0.0,0.0140289220647,0.0140289220647,0.0140289220647,0.0752586304763,0.0154362798051,0.344788777527,0.332401794016,0.853975163529
 02/21  12:00:00,0.799305426588,0.775948021662,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.361031883506,0.332503632801,0.753043563485
 02/21  13:00:00,0.784426167,0.694533261247,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.351753757089,0.32690249963,0.672014636208
 02/21  14:00:00,0.761732081309,0.648724012944,0.0,0.0,0.0,0.0,0.0,0.0,0.0752586304763,0.0154362798051,0.31775556627,0.338206604758,0.625426706479
 02/21  15:00:00,0.761239994763,0.603847430528,0.0,0.0,0.0,0.0,0.0,0.0,0.0799622865688,0.0164010592274,0.292551191427,0.35725045754,0.57923829139
 02/21  16:00:00,0.808324031055,0.610529943439,0.0,0.0,0.0,0.0,0.0,0.0,0.0940732548464,0.019295356576,0.302771399031,0.377109020601,0.584552850443
 02/21  17:00:00,0.990473779686,0.670518628236,0.0,0.0,0.0,0.0,0.0,0.0,0.14581360486,0.0299078074666,0.353623489359,0.446053878,0.639792280053
 02/21  18:00:00,1.34202834709,0.799401106973,0.0,0.0,0.0,0.0,0.0,0.0,0.282219831037,0.0578860697281,0.444963271704,0.541884174621,0.762073504534
 02/21  19:00:00,1.61542009794,0.912543347317,0.0,0.0,0.0,0.0,0.0,0.0,0.484477442003,0.0993710938683,0.398173901519,0.588322660549,0.872016837397
 02/21  20:00:00,1.68581192966,0.931281193828,0.0,0.0,0.0,0.0,0.0,0.0,0.62088366818,0.12734935613,0.315239230802,0.607264674547,0.889449866381
 02/21  21:00:00,1.61620517221,0.869198654611,0.0,0.0,0.0,0.0,0.0,0.0,0.57855069685,0.118666450444,0.275771399459,0.628141625458,0.825929221827
 02/21  22:00:00,1.46995647115,0.96953304783,0.0,0.179674027473,0.0,0.00498386219188,0.00498386219188,0.00498386219188,0.479773785911,0.0984063280854,0.258240654531,0.613476840427,0.747599768884
 02/21  23:00:00,1.20062533845,1.31004169013,0.0,0.651814864642,0.0,0.018080272957,0.018080272957,0.018080272957,0.357478528011,0.0733223495332,0.205783602099,0.530885585848,0.621656859031
 02/21  24:00:00,0.944965975461,1.68158910489,0.0,1.16461636055,0.0,0.0323045435616,0.0323045435616,0.0323045435616,0.249294238389,0.0511326956085,0.135829802162,0.46132969574,0.485194123961
 02/22  01:00:00,0.681144514057,1.9941284342,0.0,1.62772957552,0.0,0.0451505429258,0.0451505429258,0.0451505429258,0.126998913992,0.0260487306957,0.0862813993051,0.381589927138,0.340113099174
 02/22  02:00:00,0.586651094342,2.36704892067,0.0,2.06878022246,0.0,0.0573845629169,0.0573845629169,0.0573845629169,0.0752586304763,0.0154362798051,0.07215281313,0.351343808014,0.274066437655
