Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/21  24:00:00,1.11542110263,5.31229722861,0.0,4.67068273615,0.0,0.128599237888,0.128599237888,0.128599237888,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.611384961262
 03/22  01:00:00,0.812173147835,5.50392940964,0.0,5.05546630251,0.0,0.139193593399,0.139193593399,0.139193593399,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423458680342
 03/22  02:00:00,0.697138978862,5.67792173697,0.0,5.31666409626,0.0,0.146385226638,0.146385226638,0.146385226638,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338235150056
 03/22  03:00:00,0.649487363463,5.83493059616,0.0,5.4978650592,0.0,0.151374284353,0.151374284353,0.151374284353,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.31430997375
 03/22  04:00:00,0.640719638123,5.9628019164,0.0,5.61970644814,0.0,0.154728978013,0.154728978013,0.154728978013,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320660217954
 03/22  05:00:00,0.639466407851,6.07405107458,0.0,5.6636915271,0.0,0.155940031718,0.155940031718,0.155940031718,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.388771791755
 03/22  06:00:00,0.692688194316,6.31912697182,0.0,5.60899154115,0.0,0.154433961427,0.154433961427,0.154433961427,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.686045230315
 03/22  07:00:00,0.843436290412,6.71794070035,0.0,5.44830779226,0.0,0.15000981001,0.15000981001,0.15000981001,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24179905056
 03/22  08:00:00,1.05328653238,6.52947090013,0.0,5.10253263651,0.0,0.140489484177,0.140489484177,0.140489484177,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39736270462
 03/22  09:00:00,0.974494758422,6.12943681388,0.0,4.74539965734,0.0,0.130656440157,0.130656440157,0.130656440157,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35903272975
 03/22  10:00:00,0.890205734613,5.99637800362,0.0,4.73650218265,0.0,0.130411463453,0.130411463453,0.130411463453,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23859503179
 03/22  11:00:00,0.910251756893,6.42688995171,0.0,5.31090480135,0.0,0.146226654331,0.146226654331,0.146226654331,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09420387225
 03/22  12:00:00,0.902788685766,5.46919649564,0.0,4.4837516134,0.0,0.123452410051,0.123452410051,0.123452410051,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.963656930944
 03/22  13:00:00,0.865345282786,4.55236432049,0.0,3.6681377403,0.0,0.100995881013,0.100995881013,0.100995881013,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.862805654107
 03/22  14:00:00,0.838479328772,4.30561211297,0.0,3.48051388981,0.0,0.0958299801064,0.0958299801064,0.0958299801064,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.802936573471
 03/22  15:00:00,0.825737764639,4.03709292614,0.0,3.2705998904,0.0,0.0900503581815,0.0900503581815,0.0900503581815,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.743083500328
 03/22  16:00:00,0.859916446068,3.84898551076,0.0,3.07356041273,0.0,0.0846252141301,0.0846252141301,0.0846252141301,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.750714291406
 03/22  17:00:00,1.01616520504,3.76462959727,0.0,2.9124436109,0.0,0.0801891393426,0.0801891393426,0.0801891393426,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.822957433026
 03/22  18:00:00,1.34062941467,4.25642194818,0.0,3.24504818391,0.0,0.0893468357701,0.0893468357701,0.0893468357701,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.975865743195
 03/22  19:00:00,1.61948094222,3.84408489506,0.0,2.69002033733,0.0,0.0740650960097,0.0740650960097,0.0740650960097,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11551356398
 03/22  20:00:00,1.80130730783,3.92058774125,0.0,2.7426808846,0.0,0.0755150138544,0.0755150138544,0.0755150138544,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13811465036
 03/22  21:00:00,1.84865155062,3.94874169895,0.0,2.852143309,0.0,0.0785288739581,0.0785288739581,0.0785288739581,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05543818059
 03/22  22:00:00,1.681309271,3.94499173681,0.0,2.95089400257,0.0,0.0812478049264,0.0812478049264,0.0812478049264,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.953898463611
 03/22  23:00:00,1.38003730897,4.19214245893,0.0,3.36748123304,0.0,0.0927178197782,0.0927178197782,0.0927178197782,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.789873908865
 03/22  24:00:00,1.09246223935,4.47929888237,0.0,3.83682424593,0.0,0.105640374611,0.105640374611,0.105640374611,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.612245105251
 03/23  01:00:00,0.789594634526,4.68489623805,0.0,4.23542200013,0.0,0.11661508009,0.11661508009,0.11661508009,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.424469811129
 03/23  02:00:00,0.676427978054,4.92641847232,0.0,4.56444724405,0.0,0.125674225831,0.125674225831,0.125674225831,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.338948737617
 03/23  03:00:00,0.629770819464,5.11934855476,0.0,4.78176655671,0.0,0.131657740354,0.131657740354,0.131657740354,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.314826434829
 03/23  04:00:00,0.62104632721,5.24902232858,0.0,4.90517815735,0.0,0.135055667099,0.135055667099,0.135055667099,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.321408920927
 03/23  05:00:00,0.620029891098,5.36874792087,0.0,4.95776352365,0.0,0.136503514965,0.136503514965,0.136503514965,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.389396641497
 03/23  06:00:00,0.675204381375,5.68425449749,0.0,4.97398510872,0.0,0.136950148486,0.136950148486,0.136950148486,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.686179188414
 03/23  07:00:00,0.839681706442,6.58085923859,0.0,5.31194251659,0.0,0.14625522604,0.14625522604,0.14625522604,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24108286447
 03/23  08:00:00,1.04326352086,6.16414928238,0.0,4.73850009926,0.0,0.13046647266,0.13046647266,0.13046647266,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39607362412
 03/23  09:00:00,0.963836353812,5.74102738526,0.0,4.3582898484,0.0,0.119998035547,0.119998035547,0.119998035547,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35773311007
 03/23  10:00:00,0.873253535702,5.37949131043,0.0,4.1208037999,0.0,0.113459264542,0.113459264542,0.113459264542,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23740672135
 03/23  11:00:00,0.879234941785,5.29938379335,0.0,4.18438410624,0.0,0.115209839223,0.115209839223,0.115209839223,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.093218409
 03/23  12:00:00,0.872516923227,4.36932404765,0.0,3.38429098668,0.0,0.0931806475122,0.0931806475122,0.0931806475122,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.963245109681
 03/23  13:00:00,0.831499351268,3.32290822946,0.0,2.43886445199,0.0,0.0671499494948,0.0671499494948,0.0671499494948,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.86262285139
 03/23  14:00:00,0.806555078739,3.14616941752,0.0,2.32103545166,0.0,0.0639057300733,0.0639057300733,0.0639057300733,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.802972316175
 03/23  15:00:00,0.794615389905,2.90718201821,0.0,2.14024530382,0.0,0.0589279834475,0.0589279834475,0.0589279834475,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.743527178976
 03/23  16:00:00,0.828218587129,2.69787085432,0.0,1.92230442591,0.0,0.0529273551911,0.0529273551911,0.0529273551911,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.750855621782
 03/23  17:00:00,0.985448172089,2.64877203648,0.0,1.79681090692,0.0,0.0494721063946,0.0494721063946,0.0494721063946,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.822732576219
 03/23  18:00:00,1.30830779476,3.08227091191,0.0,2.07113740024,0.0,0.0570252158579,0.0570252158579,0.0570252158579,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.97562549059
 03/23  19:00:00,1.59572488004,2.98118591121,0.0,1.8272078408,0.0,0.0503090338318,0.0503090338318,0.0503090338318,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11542707665
 03/23  20:00:00,1.78125718236,3.19223052624,0.0,2.01446681092,0.0,0.0554648883835,0.0554648883835,0.0554648883835,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13797150903
 03/23  21:00:00,1.8294932773,3.25259442334,0.0,2.15632101685,0.0,0.0593706006325,0.0593706006325,0.0593706006325,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05511319713
 03/23  22:00:00,1.66497354436,3.3515391398,0.0,2.35758569341,0.0,0.0649120782882,0.0649120782882,0.0649120782882,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.95375417577
 03/23  23:00:00,1.36293553397,3.57111023184,0.0,2.74635029528,0.0,0.0756160447836,0.0756160447836,0.0756160447836,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.789972619535
 03/23  24:00:00,1.07577705867,3.87322091454,0.0,3.23082387899,0.0,0.0889551939321,0.0889551939321,0.0889551939321,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.612167504353
 03/24  01:00:00,0.774000152183,4.11897400931,0.0,3.66903544407,0.0,0.101020597747,0.101020597747,0.101020597747,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.424934138436
 03/24  02:00:00,0.661990717001,4.40272307734,0.0,4.04009059107,0.0,0.111236964778,0.111236964778,0.111236964778,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.33960999562
 03/24  03:00:00,0.614937958391,4.58135451699,0.0,4.24304183889,0.0,0.116824879281,0.116824879281,0.116824879281,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.315557114889
 03/24  04:00:00,0.604655860587,4.65412527263,0.0,4.30988170964,0.0,0.118665200477,0.118665200477,0.118665200477,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.321808312684
 03/24  05:00:00,0.602917599882,4.74748475478,0.0,4.33625064012,0.0,0.119391223749,0.119391223749,0.119391223749,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.389646358941
 03/24  06:00:00,0.657172038255,5.02917579439,0.0,4.31905623755,0.0,0.118917805366,0.118917805366,0.118917805366,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.686029356487
 03/24  07:00:00,0.816035996206,5.72109274488,0.0,4.45313796689,0.0,0.122609515804,0.122609515804,0.122609515804,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.24012092045
 03/24  08:00:00,1.02100769261,5.35457255577,0.0,3.93017561395,0.0,0.108210644412,0.108210644412,0.108210644412,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.39482138282
 03/24  09:00:00,0.952239736751,5.31892697437,0.0,3.93710446663,0.0,0.108401418486,0.108401418486,0.108401418486,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.35681808094
 03/24  10:00:00,0.851075714147,4.5728516307,0.0,3.31531249245,0.0,0.0912814429871,0.0912814429871,0.0912814429871,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.23625834907
 03/24  11:00:00,0.872014412531,5.03695118909,0.0,3.92213681856,0.0,0.107989309969,0.107989309969,0.107989309969,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.09303309242
 03/24  12:00:00,0.871285522596,4.32471982156,0.0,3.33956691395,0.0,0.0919492468813,0.0919492468813,0.0919492468813,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.963364956318
 03/24  13:00:00,0.849763425273,3.98574184046,0.0,3.10220971397,0.0,0.0854140234999,0.0854140234999,0.0854140234999,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.862111200408
 03/24  14:00:00,0.823243267778,3.75131513077,0.0,2.92714508123,0.0,0.0805939191118,0.0805939191118,0.0805939191118,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.802008399853
 03/24  15:00:00,0.814900976299,3.64274992224,0.0,2.87701124208,0.0,0.0792135698414,0.0792135698414,0.0792135698414,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.742329144741
 03/24  16:00:00,0.853490669324,3.61477828073,0.0,2.84017827922,0.0,0.0781994373859,0.0781994373859,0.0781994373859,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.749889194881
 03/24  17:00:00,1.01731055853,3.80500051701,0.0,2.95404247953,0.0,0.081334492839,0.081334492839,0.081334492839,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.821729484147
 03/24  18:00:00,1.34916988042,4.56475625881,0.0,3.55523513842,0.0,0.0978873015234,0.0978873015234,0.0978873015234,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.974013099316
 03/24  19:00:00,1.63312389423,4.33718545086,0.0,3.18552794287,0.0,0.0877080480235,0.0877080480235,0.0877080480235,0.44431918341,0.0968058293945,0.397476839177,0.559701994228,1.11310651424
 03/24  20:00:00,1.81380145569,4.37177186068,0.0,3.19646429472,0.0,0.0880091617133,0.0880091617133,0.0880091617133,0.663982525726,0.144664874951,0.322310374418,0.577722518882,1.13551535967
 03/24  21:00:00,1.86629615273,4.5872375729,0.0,3.4929895519,0.0,0.0961734760636,0.0961734760636,0.0961734760636,0.713906008817,0.155541929932,0.2859788881,0.597583849817,1.05308781164
 03/24  22:00:00,1.70760221227,4.89786368785,0.0,3.9058451276,0.0,0.107540746202,0.107540746202,0.107540746202,0.599081964271,0.130524696192,0.269710329714,0.583632475892,0.951819289627
 03/24  23:00:00,1.40842206268,5.2213111535,0.0,4.39840630918,0.0,0.121102573486,0.121102573486,0.121102573486,0.449311515,0.09789353125,0.217943329922,0.505059113019,0.788117527302
 03/24  24:00:00,1.12296616416,5.58574317801,0.0,4.94471693107,0.0,0.136144299416,0.136144299416,0.136144299416,0.3145180605,0.068525471875,0.147779360955,0.438886971413,0.610796715748
 03/25  01:00:00,0.833635676287,6.06123911019,0.0,5.59622435205,0.0,0.154082438774,0.154082438774,0.154082438774,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.440010331345
 03/25  02:00:00,0.723039329255,6.48379268472,0.0,6.11400180929,0.0,0.168338552956,0.168338552956,0.168338552956,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.346768384785
 03/25  03:00:00,0.681042345168,6.8925203165,0.0,6.54909245577,0.0,0.180318027631,0.180318027631,0.180318027631,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.320672297518
 03/25  04:00:00,0.673200994494,7.09974798552,0.0,6.74982777035,0.0,0.185844930212,0.185844930212,0.185844930212,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.327484964865
 03/25  05:00:00,0.678731192189,7.41658018409,0.0,6.99276028935,0.0,0.19253366044,0.19253366044,0.19253366044,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.402232139014
 03/25  06:00:00,0.738322065627,7.86593368737,0.0,7.11760844046,0.0,0.195971140139,0.195971140139,0.195971140139,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.724235046555
 03/25  07:00:00,0.894442577629,8.27181837128,0.0,6.91492448269,0.0,0.190390585009,0.190390585009,0.190390585009,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.32906003105
 03/25  08:00:00,1.11881737646,8.24756541732,0.0,6.71401788138,0.0,0.184858966341,0.184858966341,0.184858966341,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.50397197695
 03/25  09:00:00,1.04013116815,7.44721620453,0.0,5.95118055488,0.0,0.16385554899,0.16385554899,0.16385554899,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.47103122285
 03/25  10:00:00,0.941151142108,6.31476050729,0.0,4.95130942692,0.0,0.136325812482,0.136325812482,0.136325812482,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.3421702912
 03/25  11:00:00,0.941131597315,5.78907697062,0.0,4.58318963667,0.0,0.126190265464,0.126190265464,0.126190265464,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.18410605585
 03/25  12:00:00,0.926951893486,4.51609399608,0.0,3.45497673145,0.0,0.0951268582528,0.0951268582528,0.0951268582528,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.03932931334
 03/25  13:00:00,0.885764179788,3.62385453288,0.0,2.67328335557,0.0,0.0736042719245,0.0736042719245,0.0736042719245,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.929150251234
 03/25  14:00:00,0.84515590589,3.02256618249,0.0,2.13990176552,0.0,0.0589185247097,0.0589185247097,0.0589185247097,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.860502767281
 03/25  15:00:00,0.824434495221,2.62125507958,0.0,1.80223743683,0.0,0.0496215165882,0.0496215165882,0.0496215165882,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.795608107337
 03/25  16:00:00,0.861444652073,2.61088616331,0.0,1.78309444999,0.0,0.0490944472799,0.0490944472799,0.0490944472799,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.803080906698
 03/25  17:00:00,1.0213936135,2.71394143022,0.0,1.79781050314,0.0,0.0494996285623,0.0494996285623,0.0494996285623,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.886902373735
 03/25  18:00:00,1.35249436428,3.47943694403,0.0,2.39200864319,0.0,0.0658598551674,0.0658598551674,0.0658598551674,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.05192027977
 03/25  19:00:00,1.63849382772,3.38644580599,0.0,2.13442262509,0.0,0.0587676659761,0.0587676659761,0.0587676659761,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.21347218714
 03/25  20:00:00,1.82652399902,3.70208533277,0.0,2.4147845557,0.0,0.0664869508527,0.0664869508527,0.0664869508527,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.24750857078
 03/25  21:00:00,1.88376542412,4.06244789119,0.0,2.86153206051,0.0,0.0787873771272,0.0787873771272,0.0787873771272,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.15975562131
 03/25  22:00:00,1.73044952692,4.52403063803,0.0,3.44242265843,0.0,0.0947812033852,0.0947812033852,0.0947812033852,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.04140870898
 03/25  23:00:00,1.42831684937,4.98651173898,0.0,4.0933782205,0.0,0.112704148255,0.112704148255,0.112704148255,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.85834620145
 03/25  24:00:00,1.13437894153,5.47963477335,0.0,4.79500475567,0.0,0.132022231456,0.132022231456,0.132022231456,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.654400486487
 03/26  01:00:00,0.831745788891,5.99247049382,0.0,5.52758425296,0.0,0.152192551378,0.152192551378,0.152192551378,0.159755196045,0.0348065868652,0.104853078911,0.363026375692,0.439881814065
 03/26  02:00:00,0.72237800536,6.46010041858,0.0,6.08998273928,0.0,0.167677229062,0.167677229062,0.167677229062,0.0948546345905,0.0206664081055,0.0878160666328,0.33425166697,0.34709518866
 03/26  03:00:00,0.674753267473,6.66428314798,0.0,6.32067518752,0.0,0.174028949935,0.174028949935,0.174028949935,0.0649005530955,0.0141401751172,0.074195304001,0.330376285324,0.32085239725
 03/26  04:00:00,0.663893090015,6.76123824636,0.0,6.41176768946,0.0,0.176537025733,0.176537025733,0.176537025733,0.0649005530955,0.0141401751172,0.0654775087209,0.325725827349,0.327035306601
 03/26  05:00:00,0.663341954368,6.85705015004,0.0,6.43382814796,0.0,0.177144422619,0.177144422619,0.177144422619,0.0649005530955,0.0141401751172,0.0766233129137,0.313421490622,0.401634246365
 03/26  06:00:00,0.716187140667,7.06070056895,0.0,6.31367512347,0.0,0.173836215178,0.173836215178,0.173836215178,0.0698929014045,0.0152278824365,0.0903649480936,0.349753193554,0.722935245128
 03/26  07:00:00,0.875025949299,7.56450950244,0.0,6.20971882032,0.0,0.170973956679,0.170973956679,0.170973956679,0.109831712955,0.0239295318847,0.149073326641,0.40410542114,1.32695682459
 03/26  08:00:00,1.08126956242,6.88150484265,0.0,5.35029341683,0.0,0.147311152298,0.147311152298,0.147311152298,0.194701684364,0.0424205362792,0.235331903097,0.42939228638,1.50163586682
 03/26  09:00:00,1.00686763109,6.2375221159,0.0,4.74305964497,0.0,0.13059201193,0.13059201193,0.13059201193,0.154762864455,0.0337188850097,0.307655494001,0.363026375692,1.46945804413
 03/26  10:00:00,0.928631309019,5.85906045926,0.0,4.49659313757,0.0,0.123805979393,0.123805979393,0.123805979393,0.0798775980226,0.0174032934326,0.381467636441,0.30896480173,1.34118653251
 03/26  11:00:00,0.927608495866,5.29660099727,0.0,4.0920349649,0.0,0.112667164015,0.112667164015,0.112667164015,0.0649005530955,0.0141401751172,0.402557461323,0.316231142316,1.18278475427
 03/26  12:00:00,0.92572233014,4.47028218034,0.0,3.4103193883,0.0,0.0938972949065,0.0938972949065,0.0938972949065,0.0649005530955,0.0141401751172,0.419344280164,0.316328026857,1.03817484074
 03/26  13:00:00,0.885490650677,3.61258886237,0.0,2.66334886669,0.0,0.0733307428132,0.0733307428132,0.0733307428132,0.0649005530955,0.0141401751172,0.405007802557,0.310999377094,0.927819069597
 03/26  14:00:00,0.844434990296,2.99524678125,0.0,2.11371834424,0.0,0.0581976091153,0.0581976091153,0.0581976091153,0.0649005530955,0.0141401751172,0.368331091807,0.321753561161,0.859366787313
 03/26  15:00:00,0.826761625714,2.70477696628,0.0,1.88675806383,0.0,0.0519486470811,0.0519486470811,0.0519486470811,0.0649005530955,0.0141401751172,0.338789280063,0.339870970357,0.794609367032
 03/26  16:00:00,0.864806177352,2.73196978137,0.0,1.90518396113,0.0,0.0524559725587,0.0524559725587,0.0524559725587,0.0748852497136,0.0163155879346,0.345273911264,0.358763455881,0.802075013616
 03/26  17:00:00,1.02520774239,2.85124041408,0.0,1.93633843106,0.0,0.0533137574513,0.0533137574513,0.0533137574513,0.114824044545,0.0250172337403,0.390586416417,0.42435429024,0.88567342968
 03/26  18:00:00,1.35553521671,3.58834342023,0.0,2.50245142007,0.0,0.0689007075952,0.0689007075952,0.0689007075952,0.22964808909,0.0500344674805,0.47431730908,0.515522643463,1.05038397908
 03/26  19:00:00,1.64498436949,3.62041572878,0.0,2.37015700337,0.0,0.0652582077455,0.0652582077455,0.0652582077455,0.44431918341,0.0968058293945,0.431787154716,0.559701994228,1.21170773165
 03/26  20:00:00,1.83237780159,3.91268345742,0.0,2.62739277207,0.0,0.0723407534205,0.0723407534205,0.0723407534205,0.663982525726,0.144664874951,0.356555128611,0.577722518882,1.24549847906
 03/26  21:00:00,1.89085669898,4.31814508628,0.0,3.11908487038,0.0,0.0858786519871,0.0858786519871,0.0858786519871,0.713906008817,0.155541929932,0.320834258427,0.597583849817,1.15790000653
 03/26  22:00:00,1.73903697621,4.83436595518,0.0,3.75431603954,0.0,0.103368652668,0.103368652668,0.103368652668,0.599081964271,0.130524696192,0.305317187182,0.583632475892,1.03985064502
 03/26  23:00:00,1.43868207298,5.3617804144,0.0,4.46983979048,0.0,0.123069371869,0.123069371869,0.123069371869,0.449311515,0.09789353125,0.246236541847,0.505059113019,0.85715330689
 03/26  24:00:00,1.1447425016,5.85533901048,0.0,5.17140590608,0.0,0.142385791521,0.142385791521,0.142385791521,0.3145180605,0.068525471875,0.16331420629,0.438886971413,0.65370357321
 03/27  01:00:00,0.835235717997,6.34123771037,0.0,5.89309139327,0.0,0.162256163561,0.162256163561,0.162256163561,0.159755196045,0.0348065868652,0.0982793958339,0.363026375692,0.423141890303
 03/27  02:00:00,0.727972729673,6.79720644939,0.0,6.43653595531,0.0,0.17721897745,0.17721897745,0.17721897745,0.0948546345905,0.0206664081055,0.0838690425574,0.33425166697,0.337648003437
 03/27  03:00:00,0.686305689647,7.1718166716,0.0,6.83509476059,0.0,0.188192610537,0.188192610537,0.188192610537,0.0649005530955,0.0141401751172,0.0715840655737,0.330376285324,0.31396634779
 03/27  04:00:00,0.682722262344,7.48792327965,0.0,7.14522817786,0.0,0.196731602234,0.196731602234,0.196731602234,0.0649005530955,0.0141401751172,0.064112104549,0.325725827349,0.320259851485
 03/27  05:00:00,0.68652505244,7.78161943908,0.0,7.37284628165,0.0,0.202998676307,0.202998676307,0.202998676307,0.0649005530955,0.0141401751172,0.0739521572983,0.313421490622,0.387185401711
 03/27  06:00:00,0.744703389751,8.20403725852,0.0,7.4981666197,0.0,0.206449156863,0.206449156863,0.206449156863,0.0698929014045,0.0152278824365,0.0862682554934,0.349753193554,0.681780438458
 03/27  07:00:00,0.896007626225,8.6183664832,0.0,7.3576817095,0.0,0.202581145823,0.202581145823,0.202581145823,0.109831712955,0.0239295318847,0.138447814423,0.40410542114,1.23285091616
 03/27  08:00:00,1.10718725246,8.47633637323,0.0,7.06018936043,0.0,0.194390204256,0.194390204256,0.194390204256,0.194701684364,0.0424205362792,0.214170541178,0.42939228638,1.3865714538
 03/27  09:00:00,1.0205328231,7.79075138351,0.0,6.41748727944,0.0,0.176694504832,0.176694504832,0.176694504832,0.154762864455,0.0337188850097,0.275218193109,0.363026375692,1.34825967727
 03/27  10:00:00,0.915416816325,6.90213634722,0.0,5.65216051817,0.0,0.155622545165,0.155622545165,0.155622545165,0.0798775980226,0.0174032934326,0.336436577975,0.30896480173,1.22869503987
 03/27  11:00:00,0.914988615893,6.59082563278,0.0,5.48294598851,0.0,0.150963513331,0.150963513331,0.150963513331,0.0649005530955,0.0141401751172,0.351641232033,0.316231142316,1.08609836616
 03/27  12:00:00,0.898856227694,5.32010388367,0.0,4.34092600783,0.0,0.119519951979,0.119519951979,0.119519951979,0.0649005530955,0.0141401751172,0.366855520645,0.316328026857,0.957389924549
 03/27  13:00:00,0.867167911661,4.61363919563,0.0,3.73433503166,0.0,0.102818509888,0.102818509888,0.102818509888,0.0649005530955,0.0141401751172,0.357197296466,0.310999377094,0.857883237899
 03/27  14:00:00,0.837260851157,4.25631506566,0.0,3.43625917682,0.0,0.0946115024909,0.0946115024909,0.0946115024909,0.0649005530955,0.0141401751172,0.324743059292,0.321753561161,0.797894239144
 03/27  15:00:00,0.821856309597,3.89190302738,0.0,3.12962669838,0.0,0.0861689031394,0.0861689031394,0.0861689031394,0.0649005530955,0.0141401751172,0.299663707888,0.339870970357,0.738866793584
 03/27  16:00:00,0.861528553454,3.90372194591,0.0,3.1321116317,0.0,0.0862373215161,0.0862373215161,0.0862373215161,0.0748852497136,0.0163155879346,0.308214938409,0.358763455881,0.746899507585
 03/27  17:00:00,1.04526874394,4.81736933806,0.0,3.96947473274,0.0,0.109292678241,0.109292678241,0.109292678241,0.114824044545,0.0250172337403,0.354668497169,0.42435429024,0.818666051984
 03/27  18:00:00,1.39775618275,6.32530173565,0.0,5.31987392792,0.0,0.146473603847,0.146473603847,0.146473603847,0.22964808909,0.0500344674805,0.438965378865,0.515522643463,0.969919786656
