Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/14  10:00:00,1.15497929328,8.45715133074,0.0,7.08907771346,0.0,0.221904807766,0.221904807766,0.221904807766,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.34380973623
 01/14  11:00:00,1.12733636323,7.53766761455,0.0,6.32921096501,0.0,0.198052765886,0.198052765886,0.198052765886,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.18362212219
 01/14  12:00:00,1.07513525272,5.1706856397,0.0,4.10854837631,0.0,0.127925553572,0.127925553572,0.127925553572,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.03729512742
 01/14  13:00:00,1.0248042027,4.08436349196,0.0,3.13320061144,0.0,0.0976221165315,0.0976221165315,0.0976221165315,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.926739218508
 01/14  14:00:00,0.977005775998,3.31506828311,0.0,2.43211782504,0.0,0.0757826734758,0.0757826734758,0.0757826734758,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.857682239511
 01/14  15:00:00,0.961570664405,2.78225200228,0.0,1.96270400581,0.0,0.0611575174082,0.0611575174082,0.0611575174082,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.792856966451
 01/14  16:00:00,1.02638124529,2.60072988385,0.0,1.77201278637,0.0,0.0552674103624,0.0552674103624,0.0552674103624,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.800542387057
 01/14  17:00:00,1.32204026207,3.69284031942,0.0,2.77309773411,0.0,0.0870080927825,0.0870080927825,0.0870080927825,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.886416840878
 01/14  18:00:00,1.87562160497,5.88013237741,0.0,4.78655494084,0.0,0.150621897306,0.150621897306,0.150621897306,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05309198311
 01/14  19:00:00,2.21610834538,5.95232800037,0.0,4.69432289196,0.0,0.146925963837,0.146925963837,0.146925963837,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.2140501254
 01/14  20:00:00,2.19470089058,6.42098432921,0.0,5.12788323102,0.0,0.160568225815,0.160568225815,0.160568225815,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.24773091234
 01/14  21:00:00,2.06054187734,7.0157849617,0.0,5.81014453508,0.0,0.182041191191,0.182041191191,0.182041191191,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.15871047419
 01/14  22:00:00,1.91600447496,7.77084492973,0.0,6.68606787666,0.0,0.209609129888,0.209609129888,0.209609129888,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.03894274155
 01/14  23:00:00,1.60949481674,8.32249045224,0.0,7.42882922043,0.0,0.232884245786,0.232884245786,0.232884245786,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.853997509039
 01/14  24:00:00,1.29235163257,8.53411168605,0.0,7.85167581841,0.0,0.246128659172,0.246128659172,0.246128659172,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.647968830593
 01/15  01:00:00,0.962056872269,8.16289842191,0.0,7.7033189992,0.0,0.241263266333,0.241263266333,0.241263266333,0.161612796136,0.0352113105958,0.092942924749,0.413914574456,0.431069933133
 01/15  02:00:00,0.831534038023,8.09712390085,0.0,7.73324097928,0.0,0.242315860249,0.242315860249,0.242315860249,0.0942741659095,0.0205399387695,0.0761857795615,0.381106293534,0.337633191366
 01/15  03:00:00,0.780877741495,8.08352625063,0.0,7.74627687322,0.0,0.242741525224,0.242741525224,0.242741525224,0.0673386720226,0.0146713809326,0.0623264934745,0.376687669841,0.311303991909
 01/15  04:00:00,0.762331158663,7.93550188315,0.0,7.5914988943,0.0,0.237847353765,0.237847353765,0.237847353765,0.0673386720226,0.0146713809326,0.0539764305342,0.371385321409,0.318422816989
 01/15  05:00:00,0.758024382252,7.94299325199,0.0,7.52392062023,0.0,0.235723273805,0.235723273805,0.235723273805,0.0673386720226,0.0146713809326,0.0658228643082,0.357356191184,0.394458754306
 01/15  06:00:00,0.807957133414,8.08814713774,0.0,7.34017089281,0.0,0.229976111574,0.229976111574,0.229976111574,0.0673386720226,0.0146713809326,0.080078180578,0.398780788307,0.720509135932
 01/15  07:00:00,1.04324507125,8.90767589595,0.0,7.54317061837,0.0,0.236374385298,0.236374385298,0.236374385298,0.15487897491,0.0337441825195,0.14038354292,0.460751985603,1.33276973419
 01/15  08:00:00,1.35618270943,8.58440584949,0.0,7.04064438233,0.0,0.220472649108,0.220472649108,0.220472649108,0.316491771045,0.0689554931152,0.228567290958,0.489583505201,1.51004007462
 01/15  09:00:00,1.26385118322,6.71992527495,0.0,5.21459592605,0.0,0.162651394888,0.162651394888,0.162651394888,0.303024045,0.06602121875,0.30112795013,0.413914574456,1.47681985932
 01/15  10:00:00,1.04754205367,5.04765764362,0.0,3.67608614097,0.0,0.114467568161,0.114467568161,0.114467568161,0.15487897491,0.0337441825195,0.375064554145,0.352274773936,1.3473076216
 01/15  11:00:00,1.01234041421,3.88185583413,0.0,2.66871034616,0.0,0.0830568168656,0.0830568168656,0.0830568168656,0.127943439226,0.0278756155762,0.395792849183,0.360559693361,1.18831096062
 01/15  12:00:00,0.980624468575,2.15172791447,0.0,1.08442940831,0.0,0.0334147694271,0.0334147694271,0.0334147694271,0.127943439226,0.0278756155762,0.413608485392,0.360670158953,1.04245637018
 01/15  13:00:00,0.934353531731,1.19154671091,0.0,0.235321387566,0.0,0.00717144556279,0.00717144556279,0.00717144556279,0.127943439226,0.0278756155762,0.399656479991,0.354594551375,0.931801661334
 01/15  14:00:00,0.901223102522,0.888092998203,0.0,0.0,0.0,0.0,0.0,0.0,0.127943439226,0.0278756155762,0.361435815596,0.366856232124,0.862824779651
 01/15  15:00:00,0.900413146997,0.823835292352,0.0,0.0,0.0,0.0,0.0,0.0,0.134677344045,0.0293427618652,0.331767743197,0.387513297889,0.797144262337
 01/15  16:00:00,0.971883438548,0.858086984006,0.0,0.025418846789,0.0,0.000769603617116,0.000769603617116,0.000769603617116,0.168346700955,0.0366784568848,0.339922588697,0.409054088393,0.804493426799
 01/15  17:00:00,1.26347010077,1.84134883065,0.0,0.918495500649,0.0,0.0284379314801,0.0284379314801,0.0284379314801,0.282822414136,0.0616197980958,0.389638662656,0.4838392944,0.889527585573
 01/15  18:00:00,1.81425137113,3.9334976469,0.0,2.83702342143,0.0,0.0892516634615,0.0892516634615,0.0892516634615,0.525241650136,0.114436773096,0.480421867651,0.587787416781,1.05598877202
 01/15  19:00:00,2.16239598955,4.23579640853,0.0,2.97397656733,0.0,0.0932136080042,0.0932136080042,0.0932136080042,0.781128612181,0.170188022461,0.432594020017,0.638159726883,1.21786485819
 01/15  20:00:00,2.15427448613,5.12838423766,0.0,3.83139253491,0.0,0.120141821368,0.120141821368,0.120141821368,0.828265695136,0.180457991846,0.349590650728,0.658706327056,1.2516215169
 01/15  21:00:00,2.02424484102,5.85776543202,0.0,4.6488792678,0.0,0.145744154867,0.145744154867,0.145744154867,0.713789981955,0.155516632422,0.310730298291,0.681351773484,1.16195621179
 01/15  22:00:00,1.88221221817,6.69464262871,0.0,5.60715735021,0.0,0.175816873094,0.175816873094,0.175816873094,0.599314185181,0.130575291211,0.293949140492,0.665444728188,1.04165096697
 01/15  23:00:00,1.57256338561,7.14841388458,0.0,6.25246571795,0.0,0.195952814661,0.195952814661,0.195952814661,0.45116911509,0.0982982549805,0.234174068073,0.57585713281,0.856284443867
 01/15  24:00:00,1.26259479989,7.5871533495,0.0,6.90334375923,0.0,0.216371826496,0.216371826496,0.216371826496,0.309757866226,0.0674883468263,0.151455627092,0.500409133249,0.649342553221
 01/16  01:00:00,0.93803777002,7.58758465487,0.0,7.14262681186,0.0,0.223817847161,0.223817847161,0.223817847161,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.416448353425
 01/16  02:00:00,0.830579536266,8.18005641147,0.0,7.82354838108,0.0,0.245308382566,0.245308382566,0.245308382566,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.330258300183
 01/16  03:00:00,0.787960917277,8.38076903999,0.0,8.04825668596,0.0,0.252435939433,0.252435939433,0.252435939433,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.306566968532
 01/16  04:00:00,0.775198284081,8.3837101475,0.0,8.04572514657,0.0,0.252079883354,0.252079883354,0.252079883354,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312404829063
 01/16  05:00:00,0.776640522195,8.60941458645,0.0,8.20400153202,0.0,0.257010569363,0.257010569363,0.257010569363,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.380799176985
 01/16  06:00:00,0.835641629748,9.05944814676,0.0,8.35136605803,0.0,0.261757300508,0.261757300508,0.261757300508,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.680614979727
 01/16  07:00:00,1.08558917455,10.4953472406,0.0,9.22292612229,0.0,0.289344000816,0.289344000816,0.289344000816,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24068557496
 01/16  08:00:00,1.38374584794,10.0204813788,0.0,8.58970091646,0.0,0.269197149535,0.269197149535,0.269197149535,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.3970590698
 01/16  09:00:00,1.2947855805,8.6157517556,0.0,7.22924576889,0.0,0.226023093057,0.226023093057,0.226023093057,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35799649712
 01/16  10:00:00,1.07105280935,7.12115865058,0.0,5.85993118164,0.0,0.183009382303,0.183009382303,0.183009382303,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.2369635879
 01/16  11:00:00,1.04833634101,6.55251755813,0.0,5.43525909987,0.0,0.169968972948,0.169968972948,0.169968972948,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09242393091
 01/16  12:00:00,1.0028124596,4.46231257568,0.0,3.4758772216,0.0,0.10809151997,0.10809151997,0.10809151997,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.961593218102
 01/16  13:00:00,0.963668601417,3.59398375084,0.0,2.70782770979,0.0,0.0842970213395,0.0842970213395,0.0842970213395,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.861732379038
 01/16  14:00:00,0.913060195314,2.61171702921,0.0,1.78521219472,0.0,0.0554251253066,0.0554251253066,0.0554251253066,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.801236615932
 01/16  15:00:00,0.911912384174,2.39537704318,0.0,1.6271635976,0.0,0.0506248093525,0.0506248093525,0.0506248093525,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.74152241557
 01/16  16:00:00,0.99641468869,2.77260184996,0.0,1.99465323191,0.0,0.0623598266147,0.0623598266147,0.0623598266147,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.749773907627
 01/16  17:00:00,1.28127437051,3.47589153158,0.0,2.62024222939,0.0,0.0821601204696,0.0821601204696,0.0821601204696,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.822323557758
 01/16  18:00:00,1.80207034717,4.5968854395,0.0,3.58090818747,0.0,0.112422569725,0.112422569725,0.112422569725,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.975491798576
 01/16  19:00:00,2.13395085088,4.32965282143,0.0,3.17036340231,0.0,0.0990787848748,0.0990787848748,0.0990787848748,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11533443611
 01/16  20:00:00,2.11990274715,5.01497752317,0.0,3.83137878632,0.0,0.120014836579,0.120014836579,0.120014836579,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.13822855099
 01/16  21:00:00,1.99172908364,5.8243641291,0.0,4.72279704951,0.0,0.148083767819,0.148083767819,0.148083767819,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05463712716
 01/16  22:00:00,1.83919815981,6.37173668096,0.0,5.374531751,0.0,0.168409672204,0.168409672204,0.168409672204,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.951370618439
 01/16  23:00:00,1.54466511171,7.08867360335,0.0,6.26339766805,0.0,0.196347752678,0.196347752678,0.196347752678,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.785612212533
 01/16  24:00:00,1.2455427535,7.49722087093,0.0,6.8569179461,0.0,0.214854625444,0.214854625444,0.214854625444,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.605835887775
 01/17  01:00:00,0.948472811149,7.91986418468,0.0,7.47460742291,0.0,0.234252888289,0.234252888289,0.234252888289,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.416747272179
 01/17  02:00:00,0.8361117988,8.35937770842,0.0,8.00276819236,0.0,0.2508406451,0.2508406451,0.2508406451,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.330359785858
 01/17  03:00:00,0.791151814435,8.48771830604,0.0,8.15556793355,0.0,0.255626836592,0.255626836592,0.255626836592,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.306204986985
 01/17  04:00:00,0.770703593152,8.24436898665,0.0,7.90679666105,0.0,0.247585192425,0.247585192425,0.247585192425,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.311992153733
 01/17  05:00:00,0.77321766662,8.50476329216,0.0,8.09943360999,0.0,0.253587713789,0.253587713789,0.253587713789,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.380715804721
 01/17  06:00:00,0.829274848209,8.85718223061,0.0,8.14846262864,0.0,0.255390518969,0.255390518969,0.255390518969,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.681252492972
 01/17  07:00:00,1.04200078131,9.11761894371,0.0,7.84397587688,0.0,0.245755607577,0.245755607577,0.245755607577,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24190752345
 01/17  08:00:00,1.34807487855,8.89230021098,0.0,7.4598337675,0.0,0.233526180146,0.233526180146,0.233526180146,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.39874505094
 01/17  09:00:00,1.24198423765,6.94267244812,0.0,5.55439207723,0.0,0.173221750202,0.173221750202,0.173221750202,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.35977088131
 01/17  10:00:00,1.0089500012,5.14744424378,0.0,3.88421000178,0.0,0.12090657416,0.12090657416,0.12090657416,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.23897036096
 01/17  11:00:00,0.978032561864,4.31752599745,0.0,3.19773777706,0.0,0.0996651938058,0.0996651938058,0.0996651938058,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09495369304
 01/17  12:00:00,0.957062274468,2.99805378926,0.0,2.00841665934,0.0,0.0623413348395,0.0623413348395,0.0623413348395,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.964794993939
 01/17  13:00:00,0.916593086506,2.09089898043,0.0,1.20258677483,0.0,0.0372215064281,0.0372215064281,0.0372215064281,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.863888543584
 01/17  14:00:00,0.885852305307,1.73921173436,0.0,0.911124187771,0.0,0.0282172352994,0.0282172352994,0.0282172352994,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.802819328041
 01/17  15:00:00,0.884297048954,1.51240256972,0.0,0.742154450731,0.0,0.0230094741325,0.0230094741325,0.0230094741325,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.74355708897
 01/17  16:00:00,0.962679833732,1.70137044545,0.0,0.921995179576,0.0,0.0286249716566,0.0286249716566,0.0286249716566,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.751200555459
 01/17  17:00:00,1.24119054134,2.2014236238,0.0,1.34390621095,0.0,0.0420762912986,0.0420762912986,0.0420762912986,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.824191668412
 01/17  18:00:00,1.76227414425,3.33028176177,0.0,2.31175592792,0.0,0.0726263668043,0.0726263668043,0.0726263668043,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.978040380399
 01/17  19:00:00,2.10711994318,3.47122958417,0.0,2.30881274031,0.0,0.0722478771781,0.0722478771781,0.0722478771781,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11846186086
 01/17  20:00:00,2.09522246042,4.22932414294,0.0,3.04291982378,0.0,0.0953345498455,0.0953345498455,0.0953345498455,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14103413331
 01/17  21:00:00,1.96979543744,5.12791885157,0.0,4.0239355163,0.0,0.126150121613,0.126150121613,0.126150121613,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05705338284
 01/17  22:00:00,1.81929447014,5.74110059934,0.0,4.74189433397,0.0,0.148505982535,0.148505982535,0.148505982535,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.953371953856
 01/17  23:00:00,1.52771501093,6.55282959442,0.0,5.72590379628,0.0,0.179397651901,0.179397651901,0.179397651901,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.787262075374
 01/17  24:00:00,1.23008183452,7.01005879736,0.0,6.36844777244,0.0,0.199393706459,0.199393706459,0.199393706459,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.607143987871
 01/18  01:00:00,0.939366666996,7.63366461493,0.0,7.18784819949,0.0,0.225146744137,0.225146744137,0.225146744137,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.417306925853
 01/18  02:00:00,0.827460823162,8.09033242564,0.0,7.73305980225,0.0,0.242189669462,0.242189669462,0.242189669462,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.331022893189
 01/18  03:00:00,0.780398667731,8.15446500528,0.0,7.82192238453,0.0,0.244873689888,0.244873689888,0.244873689888,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.306597235237
 01/18  04:00:00,0.776047893615,8.41968587269,0.0,8.08142201287,0.0,0.252929492888,0.252929492888,0.252929492888,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.312683687956
 01/18  05:00:00,0.758271946649,8.03560992927,0.0,7.62981186258,0.0,0.238641993818,0.238641993818,0.238641993818,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.381184189246
 01/18  06:00:00,0.79787321139,7.87088011545,0.0,7.16177656515,0.0,0.22398888215,0.22398888215,0.22398888215,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.681636441305
 01/18  07:00:00,1.01928822715,8.40392766647,0.0,7.12890278417,0.0,0.223043053417,0.223043053417,0.223043053417,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24328933891
 01/18  08:00:00,1.31749212893,7.92534460702,0.0,6.49093484867,0.0,0.202943430534,0.202943430534,0.202943430534,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.40068836581
 01/18  09:00:00,1.2267401426,6.45773710136,0.0,5.06714155294,0.0,0.157977655159,0.157977655159,0.157977655159,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36208605884
 01/18  10:00:00,1.04731401515,6.36114502524,0.0,5.0954254165,0.0,0.159270588103,0.159270588103,0.159270588103,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24145572768
 01/18  11:00:00,1.05086204279,6.63193015491,0.0,5.51135237251,0.0,0.172494674731,0.172494674731,0.172494674731,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09574325505
 01/18  12:00:00,1.00292441432,4.47205700905,0.0,3.4833592278,0.0,0.108203474688,0.108203474688,0.108203474688,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.963855645277
 01/18  13:00:00,0.952585893891,3.24789266372,0.0,2.36010158415,0.0,0.0732143138136,0.0732143138136,0.0732143138136,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.863367417559
 01/18  14:00:00,0.930796862194,3.17701564759,0.0,2.3487050452,0.0,0.0731617921864,0.0731617921864,0.0731617921864,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.803042383838
 01/18  15:00:00,0.938327475005,3.23839434098,0.0,2.46882721085,0.0,0.0770399001839,0.0770399001839,0.0770399001839,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.742876100123
 01/18  16:00:00,1.01486794562,3.36551529956,0.0,2.58696129686,0.0,0.0808130835486,0.0808130835486,0.0808130835486,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.750379292276
 01/18  17:00:00,1.29444775312,3.90392749531,0.0,3.04719281757,0.0,0.0953335030787,0.0953335030787,0.0953335030787,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.823408933302
 01/18  18:00:00,1.82249331518,5.25525657265,0.0,4.23718023547,0.0,0.13284553773,0.13284553773,0.13284553773,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.977590883727
 01/18  19:00:00,2.15724337325,5.08082687878,0.0,3.91924106712,0.0,0.122371307243,0.122371307243,0.122371307243,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11763082866
 01/18  20:00:00,2.13621071096,5.54630352734,0.0,4.36068238193,0.0,0.136322800387,0.136322800387,0.136322800387,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14025095955
 01/18  21:00:00,1.99534757335,5.95410396291,0.0,4.85107616609,0.0,0.151702257524,0.151702257524,0.151702257524,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05609784438
 01/18  22:00:00,1.82906997457,6.06090123947,0.0,5.0616782641,0.0,0.158281486967,0.158281486967,0.158281486967,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.953388663855
 01/18  23:00:00,1.51958233841,6.30678655579,0.0,5.48009996786,0.0,0.171264979382,0.171264979382,0.171264979382,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.787022865157
 01/18  24:00:00,1.22554833431,6.86774657143,0.0,6.22602902049,0.0,0.194860206252,0.194860206252,0.194860206252,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.607250513889
 01/19  01:00:00,0.937026409654,7.56268045775,0.0,7.11629757372,0.0,0.222806486794,0.222806486794,0.222806486794,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.41787339444
 01/19  02:00:00,0.834133823191,8.30578286199,0.0,7.94845697474,0.0,0.248862669492,0.248862669492,0.248862669492,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.331076157054
 01/19  03:00:00,0.798035798946,8.72026294576,0.0,8.38764959785,0.0,0.262510821102,0.262510821102,0.262510821102,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.306667962405
 01/19  04:00:00,0.78271953916,8.63690315776,0.0,8.2983360505,0.0,0.259601138433,0.259601138433,0.259601138433,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.3129869354
 01/19  05:00:00,0.759338816134,8.07593218308,0.0,7.67016811303,0.0,0.239708863302,0.239708863302,0.239708863302,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.381150192605
 01/19  06:00:00,0.81843110336,8.53540336196,0.0,7.82625378704,0.0,0.24454677412,0.24454677412,0.24454677412,0.0673386720226,0.0146713809326,0.0759814879778,0.398780788307,0.681682465925
 01/19  07:00:00,1.04408364201,9.19633894047,0.0,7.9198761902,0.0,0.247838468275,0.247838468275,0.247838468275,0.15487897491,0.0337441825195,0.129758030703,0.460751985603,1.24472720689
 01/19  08:00:00,1.33056616976,8.35295183226,0.0,6.91764168382,0.0,0.216017471357,0.216017471357,0.216017471357,0.316491771045,0.0689554931152,0.207405929039,0.489583505201,1.4015887559
 01/19  09:00:00,1.23693930661,6.78810579021,0.0,5.3965320148,0.0,0.168176819163,0.168176819163,0.168176819163,0.303024045,0.06602121875,0.268690649238,0.413914574456,1.36306428583
 01/19  10:00:00,1.0293725222,5.80014965148,0.0,4.53384548079,0.0,0.141329095153,0.141329095153,0.141329095153,0.15487897491,0.0337441825195,0.330033495679,0.352274773936,1.24204028964
 01/19  11:00:00,0.996762140171,4.92104357604,0.0,3.79937112454,0.0,0.118394772114,0.118394772114,0.118394772114,0.127943439226,0.0278756155762,0.344876619894,0.360559693361,1.09683792414
 01/19  12:00:00,0.993096740101,4.14875655659,0.0,3.15806813659,0.0,0.0983758004718,0.0983758004718,0.0983758004718,0.127943439226,0.0278756155762,0.361119725873,0.360670158953,0.965846284026
 01/19  13:00:00,0.962306361541,3.55340649391,0.0,2.66377821121,0.0,0.0829347814634,0.0829347814634,0.0829347814634,0.127943439226,0.0278756155762,0.3518459739,0.354594551375,0.86520462068
 01/19  14:00:00,0.936508580158,3.36195535829,0.0,2.53232149243,0.0,0.0788735101505,0.0788735101505,0.0788735101505,0.127943439226,0.0278756155762,0.317847783081,0.366856232124,0.804365647303
 01/19  15:00:00,0.945323459953,3.46674760778,0.0,2.69612435986,0.0,0.0840358851319,0.0840358851319,0.0840358851319,0.134677344045,0.0293427618652,0.292642171022,0.387513297889,0.743932217909
 01/19  16:00:00,1.02331119599,3.63795459451,0.0,2.85820224016,0.0,0.0892563339127,0.0892563339127,0.0892563339127,0.168346700955,0.0366784568848,0.302863615842,0.409054088393,0.751577643926
 01/19  17:00:00,1.31540377313,4.5731111219,0.0,3.71517498963,0.0,0.116289523093,0.116289523093,0.116289523093,0.282822414136,0.0616197980958,0.353720743409,0.4838392944,0.824610387837
 01/19  18:00:00,1.86585224497,6.63532684892,0.0,5.61628389131,0.0,0.176204467517,0.176204467517,0.176204467517,0.525241650136,0.114436773096,0.445069937436,0.587787416781,0.978557504162
 01/19  19:00:00,2.2063336433,6.65030017383,0.0,5.4884589795,0.0,0.1714615773,0.1714615773,0.1714615773,0.781128612181,0.170188022461,0.398283704478,0.638159726883,1.11788621133
 01/19  20:00:00,2.18556520186,7.12457802885,0.0,5.93909318771,0.0,0.185677291283,0.185677291283,0.185677291283,0.828265695136,0.180457991846,0.315345896534,0.658706327056,1.14011465528
 01/19  21:00:00,2.04212246092,7.45120871225,0.0,6.34858627181,0.0,0.198477145094,0.198477145094,0.198477145094,0.713789981955,0.155516632422,0.275874927963,0.681351773484,1.05569248801
 01/19  22:00:00,1.89975781233,8.31370839875,0.0,7.31487905039,0.0,0.228969324727,0.228969324727,0.228969324727,0.599314185181,0.130575291211,0.258342283024,0.665444728188,0.952995036835
 01/19  23:00:00,1.59908631713,8.83931064319,0.0,8.01360159914,0.0,0.250768958097,0.250768958097,0.250768958097,0.45116911509,0.0982982549805,0.205880856148,0.57585713281,0.786045321281
 01/19  24:00:00,1.2918311001,8.98618718556,0.0,8.34576470561,0.0,0.261142972046,0.261142972046,0.261142972046,0.309757866226,0.0674883468263,0.135920781757,0.500409133249,0.605955442905
 01/20  01:00:00,0.980545579695,8.95665786725,0.0,8.51242113692,0.0,0.266325656835,0.266325656835,0.266325656835,0.161612796136,0.0352113105958,0.0863692416722,0.413914574456,0.415727240746
 01/20  02:00:00,0.865741307655,9.32017723067,0.0,8.9644688843,0.0,0.280470153955,0.280470153955,0.280470153955,0.0942741659095,0.0205399387695,0.0722387554862,0.381106293534,0.329458616171
 01/20  03:00:00,0.815294012843,9.27168502525,0.0,8.94036189159,0.0,0.279769035,0.279769035,0.279769035,0.0673386720226,0.0146713809326,0.0597152550472,0.376687669841,0.305377748153
 01/20  04:00:00,0.802792548066,9.27568279516,0.0,8.93814044919,0.0,0.279674147339,0.279674147339,0.279674147339,0.0673386720226,0.0146713809326,0.0526110263622,0.371385321409,0.311962174103
 01/20  05:00:00,0.79901547004,9.33307854604,0.0,8.9272785742,0.0,0.279385517208,0.279385517208,0.279385517208,0.0673386720226,0.0146713809326,0.0631517086927,0.357356191184,0.381186094389
