Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/21  12:00:00,1.48970009656,0.0,0.0,0.374576192048,0.108132059087,0.482708251135,0.108132059087,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.268336942719
 04/21  13:00:00,1.56285799307,0.0,0.0,0.468208198654,0.131959223388,0.600167422043,0.131959223388,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.245922381219
 04/21  14:00:00,1.7279717616,0.0,0.0,0.627491340844,0.168273163742,0.795764504585,0.168273163742,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.22279164747
 04/21  15:00:00,1.86772468112,0.0,0.0,0.711872440591,0.193106430516,0.904978871107,0.193106430516,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.226366933639
 04/21  16:00:00,2.12851128527,0.0,0.0,0.80656771108,0.216295719028,1.02286343011,0.216295719028,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.254939498017
 04/21  17:00:00,2.60267551078,0.0,0.0,0.970841059083,0.266944416219,1.2377854753,0.266944416219,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.317556628199
 04/21  18:00:00,2.62017681283,0.0,0.0,0.846585595126,0.243354554611,1.08994014974,0.243354554611,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.376732759409
 04/21  19:00:00,2.54609732318,0.0,0.0,0.715728559149,0.216332347664,0.932060906813,0.216332347664,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.387475927392
 04/21  20:00:00,2.58618374025,0.0,0.0,0.620944287841,0.195737606641,0.816681894482,0.195737606641,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.352479439675
 04/21  21:00:00,2.50300991925,0.0,0.0,0.579834305023,0.182756632831,0.762590937855,0.182756632831,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.31024127391
 04/21  22:00:00,2.05599476009,0.0,0.0,0.495175876451,0.158017260122,0.653193136573,0.158017260122,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.245863210591
 04/21  23:00:00,1.60177026945,0.0,0.0,0.405422514685,0.130484119368,0.535906634052,0.130484119368,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.17672399934
 04/21  24:00:00,1.13753902298,0.0,0.0,0.313159749619,0.101625973723,0.414785723342,0.101625973723,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.10196110349
 04/22  01:00:00,0.934302397528,0.0,0.0,0.256755448129,0.0833212278685,0.340076675998,0.0833212278685,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0706898127937
 04/22  02:00:00,0.797025615374,0.0,0.0,0.196258892929,0.0647904982727,0.261049391202,0.0647904982727,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0611161969634
 04/22  03:00:00,0.753782643433,0.0,0.0,0.17199373155,0.0563493116686,0.228343043219,0.0563493116686,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0638442611955
 04/22  04:00:00,0.73641110249,0.0,0.0,0.137026598626,0.0456309362587,0.182657534885,0.0456309362587,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.0930611671878
 04/22  05:00:00,0.912941754738,0.0,0.0,0.132799524733,0.0442243307464,0.177023855479,0.0442243307464,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.222063470547
 04/22  06:00:00,1.2678234745,0.0,0.0,0.101939555437,0.0341817721619,0.136121327599,0.0341817721619,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.463045808629
 04/22  07:00:00,1.57155081468,0.0,0.0,0.105367299505,0.0353328683425,0.140700167848,0.0353328683425,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.527446169152
 04/22  08:00:00,1.57657059401,0.0,0.0,0.16984162145,0.0546850836076,0.224526705058,0.0546850836076,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.510333579269
 04/22  09:00:00,1.53163061374,0.0,0.0,0.228101601031,0.0712723667345,0.299373967765,0.0712723667345,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.455637891141
 04/22  10:00:00,1.64864995048,0.0,0.0,0.359247438754,0.108633174148,0.467880612902,0.108633174148,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.39156872141
 04/22  11:00:00,1.65879925439,0.0,0.0,0.400542385833,0.117215940156,0.517758325989,0.117215940156,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.334993067675
 04/22  12:00:00,1.66828122607,0.0,0.0,0.457812591859,0.132291676056,0.590104267914,0.132291676056,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.291711549366
 04/22  13:00:00,1.74706869038,0.0,0.0,0.562012381689,0.15853234307,0.720544724759,0.15853234307,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.266167743296
 04/22  14:00:00,1.89475919801,0.0,0.0,0.708002273615,0.197038619372,0.905040892987,0.197038619372,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.241177123306
 04/22  15:00:00,2.1744458289,0.0,0.0,0.909415175399,0.246831259162,1.15624643456,0.246831259162,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.244761545115
 04/22  16:00:00,2.47046376558,0.0,0.0,1.02718242336,0.278782114817,1.30596453818,0.278782114817,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.277872951008
 04/22  17:00:00,3.06151170501,0.0,0.0,1.28780984009,0.345460057068,1.63326989715,0.345460057068,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.345556470361
 04/22  18:00:00,3.08912144523,0.0,0.0,1.16660004146,0.320919850108,1.48751989156,0.320919850108,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.41378733444
 04/22  19:00:00,2.95917461013,0.0,0.0,0.981799663417,0.287238994887,1.2690386583,0.287238994887,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.429330708663
 04/22  20:00:00,2.96179818056,0.0,0.0,0.858219287471,0.259466768061,1.11768605553,0.259466768061,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.392234348602
 04/22  21:00:00,2.7742047804,0.0,0.0,0.735404175115,0.229733370648,0.965137545763,0.229733370648,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.343282669688
 04/22  22:00:00,2.25487276469,0.0,0.0,0.604903615848,0.192732494251,0.797636110099,0.192732494251,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.272005029737
 04/22  23:00:00,1.72427927198,0.0,0.0,0.472987150438,0.153512344828,0.626499495266,0.153512344828,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.193105295321
 04/22  24:00:00,1.21313723833,0.0,0.0,0.359905857893,0.117922061628,0.477827919521,0.117922061628,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.107943439577
 04/23  01:00:00,0.979393882095,0.0,0.0,0.290237388323,0.0950930253678,0.38533041369,0.0950930253678,0.0778763167669,0.0159732064572,0.0877618024304,0.326849583082,0.0705275596679
 04/23  02:00:00,0.826539970061,0.0,0.0,0.218060944116,0.0726173610503,0.290678305166,0.0726173610503,0.0519175467279,0.0106488011223,0.0741586566598,0.323060022699,0.0610016376863
 04/23  03:00:00,0.752463029534,0.0,0.0,0.170111910721,0.0570389878044,0.227150898525,0.0570389878044,0.0519175467279,0.0106488011223,0.0654414409304,0.318512550238,0.0637167919894
 04/23  04:00:00,0.727138895103,0.0,0.0,0.129788484335,0.0438572998551,0.17364578419,0.0438572998551,0.0519175467279,0.0106488011223,0.076570356547,0.306480696021,0.092800710495
 04/23  05:00:00,0.887031093955,0.0,0.0,0.113380479354,0.0385453089551,0.151925788309,0.0385453089551,0.055162393814,0.0113143509367,0.0902948593445,0.342007824616,0.221250876934
 04/23  06:00:00,1.21907957987,0.0,0.0,0.0665937226815,0.0226395261276,0.0892332488091,0.0226395261276,0.0908556918118,0.018635402987,0.148933834476,0.395156408996,0.461189992787
 04/23  07:00:00,1.6192333464,0.0,0.0,0.142708737586,0.0478528128391,0.190561550426,0.0478528128391,0.168732008579,0.0346085958048,0.235105582796,0.419883290499,0.5252673183
 04/23  08:00:00,1.56420269615,0.0,0.0,0.161913171065,0.0523859010363,0.214299072101,0.0523859010363,0.136283537718,0.0279530976607,0.307411605372,0.35498706893,0.508193314371
 04/23  09:00:00,1.51356238018,0.0,0.0,0.216397001076,0.0668403234351,0.283237324511,0.0668403234351,0.0648969350723,0.0133110003799,0.381213117803,0.302122701579,0.453706300833
 04/23  10:00:00,1.61460029318,0.0,0.0,0.334393591923,0.101098538335,0.435492130258,0.101098538335,0.0519175467279,0.0106488011223,0.402331141021,0.309228127299,0.389907546748
 04/23  11:00:00,1.61172946355,0.0,0.0,0.364366444943,0.107728136229,0.472094581171,0.107728136229,0.0519175467279,0.0106488011223,0.419083646564,0.309322866308,0.333587021659
 04/23  12:00:00,1.67406997745,0.0,0.0,0.465779721895,0.131323534155,0.59710325605,0.131323534155,0.0519175467279,0.0106488011223,0.404711840164,0.304112220781,0.290501312601
 04/23  13:00:00,1.70382437565,0.0,0.0,0.5291743607,0.149207297885,0.678381658585,0.149207297885,0.0519175467279,0.0106488011223,0.368086623627,0.314628250845,0.26508649474
 04/23  14:00:00,1.83381221025,0.0,0.0,0.662753580072,0.182305054057,0.845058634129,0.182305054057,0.0519175467279,0.0106488011223,0.338555388231,0.332344445638,0.240212394401
 04/23  15:00:00,2.08105409137,0.0,0.0,0.83678837041,0.227039379372,1.06382774978,0.227039379372,0.0519175467279,0.0106488011223,0.34497794887,0.350818552508,0.243788492356
 04/23  16:00:00,2.38721820144,0.0,0.0,0.962653050557,0.261183623369,1.22383667393,0.261183623369,0.055162393814,0.0113143509367,0.390117669639,0.414956862,0.276755251126
 04/23  17:00:00,2.86665014094,0.0,0.0,1.12923935133,0.31056088411,1.43980023544,0.31056088411,0.0746314896301,0.0153076470953,0.473564930748,0.504106270023,0.344164568002
 04/23  18:00:00,2.94637880899,0.0,0.0,1.05345257448,0.29297911335,1.34643168783,0.29297911335,0.136283537718,0.0279530976607,0.431195325454,0.547307258396,0.412132901935
 04/23  19:00:00,2.88361216786,0.0,0.0,0.927443936743,0.267735148483,1.19517908523,0.267735148483,0.269322248299,0.0552406495989,0.356238631088,0.564928714179,0.427627839468
 04/23  20:00:00,2.90649568294,0.0,0.0,0.818957745907,0.244985975349,1.06394372126,0.244985975349,0.441299150512,0.0905148047656,0.320638609999,0.584350211145,0.39067418526
 04/23  21:00:00,2.76032158081,0.0,0.0,0.72954401434,0.223075696518,0.952619710858,0.223075696518,0.47699244851,0.0978358486323,0.305173474043,0.570707793764,0.341917305002
 04/23  22:00:00,2.24927796713,0.0,0.0,0.604369825155,0.188716759876,0.793086585031,0.188716759876,0.356933179471,0.0732104932239,0.246138495171,0.493874456988,0.270959757242
 04/23  23:00:00,1.72705015453,0.0,0.0,0.477775800923,0.152181070374,0.629956871297,0.152181070374,0.246608325346,0.050581802262,0.163241640347,0.429167713438,0.192418801842
 04/23  24:00:00,1.22160696565,0.0,0.0,0.368141189014,0.118474932147,0.48661612116,0.118474932147,0.12654898981,0.0259564468536,0.104798373634,0.35498706893,0.107624965263
 04/24  01:00:00,0.955998921489,0.0,0.0,0.278118375072,0.091114770774,0.369233145846,0.091114770774,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0671768909816
 04/24  02:00:00,0.82089012228,0.0,0.0,0.218144026697,0.072013142,0.290157168697,0.072013142,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0584841648019
 04/24  03:00:00,0.750766444812,0.0,0.0,0.172189795468,0.0573401341133,0.229529929582,0.0573401341133,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0610065803838
 04/24  04:00:00,0.746490666401,0.0,0.0,0.151265851975,0.0499354239074,0.201201275882,0.0499354239074,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0872681457166
 04/24  05:00:00,0.9093707724,0.0,0.0,0.146429785134,0.0483389856521,0.194768770786,0.0483389856521,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.204844265502
 04/24  06:00:00,1.30841161094,0.0,0.0,0.170603212995,0.0563188019655,0.22692201496,0.0563188019655,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.423458769922
 04/24  07:00:00,1.6115215235,0.0,0.0,0.187597002043,0.0614601170718,0.249057119115,0.0614601170718,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.480221288627
 04/24  08:00:00,1.5109720183,0.0,0.0,0.181358961306,0.0583691257062,0.239728087012,0.0583691257062,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.461970922501
 04/24  09:00:00,1.4294041537,0.0,0.0,0.218237734917,0.067770688391,0.286008423308,0.067770688391,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.411808034023
 04/24  10:00:00,1.50563685016,0.0,0.0,0.317199729715,0.0958585425234,0.413058272238,0.0958585425234,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.354294191043
 04/24  11:00:00,1.4499179613,0.0,0.0,0.301870237601,0.0903196068969,0.392189844498,0.0903196068969,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.304169015597
 04/24  12:00:00,1.49306818402,0.0,0.0,0.379703901987,0.109615065999,0.489318967986,0.109615065999,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.265094313331
 04/24  13:00:00,1.50531791384,0.0,0.0,0.422090478914,0.123443295283,0.545533774196,0.123443295283,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.243015949836
 04/24  14:00:00,1.59774002542,0.0,0.0,0.518436699174,0.149685345189,0.668122044363,0.149685345189,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.220202371511
 04/24  15:00:00,1.66054831155,0.0,0.0,0.540628027522,0.159791800659,0.700419828181,0.159791800659,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.223749606997
 04/24  16:00:00,1.81950860099,0.0,0.0,0.550427466421,0.16642067632,0.716848142741,0.16642067632,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.251952101106
 04/24  17:00:00,2.07227797859,0.0,0.0,0.540628006063,0.170509475902,0.711137481965,0.170509475902,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.313807089342
 04/24  18:00:00,2.20183668505,0.0,0.0,0.511319841902,0.164704263459,0.67602410536,0.164704263459,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.372308676001
 04/24  19:00:00,2.26455254173,0.0,0.0,0.495445908328,0.159581382778,0.655027291106,0.159581382778,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.382964761656
 04/24  20:00:00,2.41572216778,0.0,0.0,0.491897293574,0.158431545491,0.650328839065,0.158431545491,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.34837092262
 04/24  21:00:00,2.36011479561,0.0,0.0,0.471463668928,0.151843125386,0.623306794314,0.151843125386,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.306630293819
 04/24  22:00:00,1.93432806949,0.0,0.0,0.403317266015,0.13096612813,0.534283394145,0.13096612813,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.243106262417
 04/24  23:00:00,1.49017360952,0.0,0.0,0.320932692459,0.105202357288,0.426135049747,0.105202357288,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.174898923713
 04/24  24:00:00,1.03981539958,0.0,0.0,0.23899174168,0.0789369530852,0.317928694765,0.0789369530852,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.101094508668
 04/25  01:00:00,0.796028257189,0.0,0.0,0.156505794013,0.0529026939555,0.209408487969,0.0529026939555,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0670308845592
 04/25  02:00:00,0.649663620592,0.0,0.0,0.0885396987114,0.0304947324199,0.119034431131,0.0304947324199,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0583804006793
 04/25  03:00:00,0.60159821224,0.0,0.0,0.0598608301474,0.0206164914686,0.080477321616,0.0206164914686,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0608909557772
 04/25  04:00:00,0.578064754525,0.0,0.0,0.0245268760618,0.00848393820734,0.0330108142692,0.00848393820734,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0870326954536
 04/25  05:00:00,0.738801897618,0.0,0.0,0.01853231755,0.00641032778064,0.0249426453306,0.00641032778064,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.204101516176
 04/25  06:00:00,1.08005854381,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.422027717759
 04/25  07:00:00,1.36094351442,0.0,0.0,0.0,0.0,0.0,0.0,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.478700398657
 04/25  08:00:00,1.26934229234,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.460069283548
 04/25  09:00:00,1.14183899049,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.410251294124
 04/25  10:00:00,1.09138242251,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.353098035629
 04/25  11:00:00,1.10374627515,0.0,0.0,0.0353613083664,0.0118572202002,0.0472185285666,0.0118572202002,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.302968645385
 04/25  12:00:00,1.13957707294,0.0,0.0,0.103575057906,0.0333340971849,0.136909155091,0.0333340971849,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.26401301515
 04/25  13:00:00,1.13332971237,0.0,0.0,0.13235606433,0.0421592970867,0.174515361416,0.0421592970867,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.24204616115
 04/25  14:00:00,1.16116159137,0.0,0.0,0.175821842317,0.0565862841742,0.232408126491,0.0565862841742,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.219337855332
 04/25  15:00:00,1.27274043184,0.0,0.0,0.237752757108,0.0757337285074,0.313486485615,0.0757337285074,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.22287506985
 04/25  16:00:00,1.4382599938,0.0,0.0,0.253532164297,0.0830653131995,0.336597477496,0.0830653131995,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.250954159162
 04/25  17:00:00,1.66471403345,0.0,0.0,0.228281188875,0.0765428893787,0.304824078254,0.0765428893787,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.312556547918
 04/25  18:00:00,1.90228971606,0.0,0.0,0.28249421236,0.0954583795968,0.377952591957,0.0954583795968,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.370833220414
 04/25  19:00:00,1.97135805123,0.0,0.0,0.271151286993,0.0921861255653,0.363337412559,0.0921861255653,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.381460149701
 04/25  20:00:00,2.09824072458,0.0,0.0,0.2485890595,0.0856289009322,0.334217960432,0.0856289009322,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.347000358057
 04/25  21:00:00,2.03521635461,0.0,0.0,0.222584440304,0.0770284848659,0.29961292517,0.0770284848659,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.305425721959
 04/25  22:00:00,1.63101435754,0.0,0.0,0.172266153718,0.059624193714,0.231890347432,0.059624193714,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.242185597175
 04/25  23:00:00,1.21107828197,0.0,0.0,0.109680705382,0.0379694991615,0.147650204543,0.0379694991615,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.174288441371
 04/25  24:00:00,0.793093172008,0.0,0.0,0.05310843716,0.0183886306036,0.0714970677636,0.0183886306036,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.100803908094
 04/26  01:00:00,0.616385637871,0.0,0.0,0.0222182102158,0.0076943084856,0.0299125187014,0.0076943084856,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0668842345084
 04/26  02:00:00,0.530525957516,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0582771687346
 04/26  03:00:00,0.521012501566,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0607825667188
 04/26  04:00:00,0.544933076511,0.0,0.0,0.0,0.0,0.0,0.0,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0869118317091
 04/26  05:00:00,0.713331118797,0.0,0.0,0.0,0.0,0.0,0.0,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.203573382686
 04/26  06:00:00,1.07836285352,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.420332027462
 04/26  07:00:00,1.39133423856,0.0,0.0,0.0244347305949,0.00826263728817,0.0326973678831,0.00826263728817,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.476393754917
 04/26  08:00:00,1.26807129654,0.0,0.0,0.0,0.0,0.0,0.0,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.458798287755
 04/26  09:00:00,1.14076127245,0.0,0.0,0.0,0.0,0.0,0.0,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.409173576086
 04/26  10:00:00,1.17663757093,0.0,0.0,0.0664376472917,0.0205122104278,0.0869498577195,0.0205122104278,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.351403326328
 04/26  11:00:00,1.17099283805,0.0,0.0,0.08866974508,0.0271096372191,0.115779382299,0.0271096372191,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.301654354546
 04/26  12:00:00,1.20901230684,0.0,0.0,0.160126231789,0.0472982005043,0.207424432293,0.0472982005043,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.262932971841
 04/26  13:00:00,1.164441302,0.0,0.0,0.157861114285,0.0487337231409,0.206594837426,0.0487337231409,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.241078274762
 04/26  14:00:00,1.13793841609,0.0,0.0,0.159786390433,0.0502604898986,0.210046880332,0.0502604898986,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.218475926215
 04/26  15:00:00,1.18093156386,0.0,0.0,0.168366055382,0.0541831249529,0.222549180335,0.0541831249529,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.222003507153
 04/26  16:00:00,1.36375476552,0.0,0.0,0.198631741185,0.0644553349659,0.263087076151,0.0644553349659,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.24995933223
 04/26  17:00:00,1.6160534318,0.0,0.0,0.193526346514,0.0638863683548,0.257412714869,0.0638863683548,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.311307309652
 04/26  18:00:00,1.87429313482,0.0,0.0,0.264707457611,0.0867215633519,0.351429020963,0.0867215633519,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.369360210166
 04/26  19:00:00,1.93503774771,0.0,0.0,0.246027792327,0.0824922325754,0.328520024902,0.0824922325754,0.269322248299,0.0552406495989,0.321993876894,0.564928714179,0.379957233837
 04/26  20:00:00,2.08908352517,0.0,0.0,0.243984484459,0.082444939778,0.326429424237,0.082444939778,0.441299150512,0.0905148047656,0.285783239672,0.584350211145,0.345631694835
 04/26  21:00:00,2.05102585437,0.0,0.0,0.23665618058,0.0799688184025,0.316624998982,0.0799688184025,0.47699244851,0.0978358486323,0.269566616575,0.570707793764,0.304223147907
 04/26  22:00:00,1.66344145718,0.0,0.0,0.198245705828,0.0669897389909,0.265235444819,0.0669897389909,0.356933179471,0.0732104932239,0.217845283247,0.493874456988,0.241267599431
 04/26  23:00:00,1.25390551684,0.0,0.0,0.14260397589,0.0484810061512,0.191084982042,0.0484810061512,0.246608325346,0.050581802262,0.147706795011,0.429167713438,0.173680898745
 04/26  24:00:00,0.846490499739,0.0,0.0,0.0934218013175,0.0317606161631,0.125182417481,0.0317606161631,0.12654898981,0.0259564468536,0.0982246905575,0.35498706893,0.100515886108
 04/27  01:00:00,0.670542407532,0.0,0.0,0.0628478006477,0.021366346337,0.0842141469847,0.021366346337,0.0778763167669,0.0159732064572,0.083814778355,0.326849583082,0.0667393758856
 04/27  02:00:00,0.589811152827,0.0,0.0,0.0443200334489,0.015067330534,0.0593873639829,0.015067330534,0.0519175467279,0.0106488011223,0.0715474182325,0.323060022699,0.0581750000625
 04/27  03:00:00,0.550058376015,0.0,0.0,0.0217298099831,0.00743743779298,0.0291672477761,0.00743743779298,0.0519175467279,0.0106488011223,0.0640760367584,0.318512550238,0.0606611933918
 04/27  04:00:00,0.561809974056,0.0,0.0,0.0128543187179,0.00436999091955,0.0172243096374,0.00436999091955,0.0519175467279,0.0106488011223,0.0738992009315,0.306480696021,0.0865644196161
 04/27  05:00:00,0.72702715762,0.0,0.0,0.0109131670846,0.00373519808683,0.0146483651714,0.00373519808683,0.055162393814,0.0113143509367,0.0861981667443,0.342007824616,0.202621056337
 04/27  06:00:00,1.07647661644,0.0,0.0,0.0,0.0,0.0,0.0,0.0908556918118,0.018635402987,0.138308322259,0.395156408996,0.418445790382
 04/27  07:00:00,1.44684426138,0.0,0.0,0.0675864003238,0.0226637847433,0.0902501850671,0.0226637847433,0.168732008579,0.0346085958048,0.213944220876,0.419883290499,0.474350960554
 04/27  08:00:00,1.35140193064,0.0,0.0,0.0645957983381,0.0213306685032,0.0859264668413,0.0213306685032,0.136283537718,0.0279530976607,0.27497430448,0.35498706893,0.456202455012
 04/27  09:00:00,1.29075111996,0.0,0.0,0.115670459967,0.0368650020938,0.152535462061,0.0368650020938,0.0648969350723,0.0133110003799,0.336182059337,0.302122701579,0.406627961529
 04/27  10:00:00,1.31617241172,0.0,0.0,0.173744086606,0.054297711383,0.228041797989,0.054297711383,0.0519175467279,0.0106488011223,0.351414911732,0.309228127299,0.349846226847
 04/27  11:00:00,1.33167570529,0.0,0.0,0.213221976193,0.0644949625407,0.277716938734,0.0644949625407,0.0519175467279,0.0106488011223,0.366594887045,0.309322866308,0.300399665351
 04/27  12:00:00,1.39775617137,0.0,0.0,0.308205703753,0.0890410502803,0.397246754033,0.0890410502803,0.0519175467279,0.0106488011223,0.356901334072,0.304112220781,0.261854514637
 04/27  13:00:00,1.47105076894,0.0,0.0,0.400079579973,0.114091390537,0.514170970511,0.114091390537,0.0519175467279,0.0106488011223,0.324498591112,0.314628250845,0.240111608623
 04/27  14:00:00,1.60121833673,0.0,0.0,0.525870397628,0.148317767079,0.674188164706,0.148317767079,0.0519175467279,0.0106488011223,0.299429816056,0.332344445638,0.217614562484
 04/27  15:00:00,1.74204068173,0.0,0.0,0.611931341713,0.17259736687,0.784528708583,0.17259736687,0.0519175467279,0.0106488011223,0.307918976015,0.350818552508,0.221133096775
 04/27  16:00:00,2.03509770625,0.0,0.0,0.731799219556,0.203624676884,0.935423896441,0.203624676884,0.055162393814,0.0113143509367,0.354199750391,0.414956862,0.24896545267
 04/27  17:00:00,2.12615700957,0.0,0.0,0.584282154492,0.184480807242,0.768762961734,0.184480807242,0.0746314896301,0.0153076470953,0.438213000532,0.504106270023,0.310060640555
 04/27  18:00:00,2.19926748152,0.0,0.0,0.510356183446,0.167518639816,0.677874823261,0.167518639816,0.136283537718,0.0279530976607,0.396885009915,0.547307258396,0.367888754567
