Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/22  03:00:00,0.553355052806,0.0219651890475,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0767784424673
 04/22  04:00:00,0.593149526752,0.0211354510912,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.117490270656
 04/22  05:00:00,0.823459625345,0.0235854647417,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.293781359471
 04/22  06:00:00,1.31713422068,0.0272506851628,0.0,0.0,0.0,0.0,0.0,0.0,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.623631802375
 04/22  07:00:00,1.64849360386,0.0289558946635,0.0,0.0,0.0,0.0,0.0,0.0,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.715667448883
 04/22  08:00:00,1.57302912409,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.695119046915
 04/22  09:00:00,1.41751572697,0.0208349160834,0.0,0.0,0.0,0.0,0.0,0.0,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.622677683379
 04/22  10:00:00,1.33948568769,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.535314924084
 04/22  11:00:00,1.27777459571,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.45675647404
 04/22  12:00:00,1.19794894622,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.396519519472
 04/22  13:00:00,1.13510853068,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.35977569091
 04/22  14:00:00,1.08824977629,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.324710750937
 04/22  15:00:00,1.11719653721,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.3287387101
 04/22  16:00:00,1.2766141461,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.374076630631
 04/22  17:00:00,1.56852463728,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.46493475766
 04/22  18:00:00,1.77950759918,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.555263189215
 04/22  19:00:00,1.90544390371,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.574796255917
 04/22  20:00:00,2.09035086051,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.52544337736
 04/22  21:00:00,2.04769339848,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.459936985007
 04/22  22:00:00,1.6384770332,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.361498964875
 04/22  23:00:00,1.22076718266,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.252113942316
 04/22  24:00:00,0.797075880885,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.135953403011
 04/23  01:00:00,0.630396689454,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0853542169413
 04/23  02:00:00,0.561888985928,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0720422389684
 04/23  03:00:00,0.552584884769,0.0219651890475,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.0760082744309
 04/23  04:00:00,0.592166262076,0.0211354510912,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.11650700598
 04/23  05:00:00,0.821537801909,0.0235854647417,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.291859536034
 04/23  06:00:00,1.31359988807,0.0272506851628,0.0,0.0,0.0,0.0,0.0,0.0,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.620097469762
 04/23  07:00:00,1.64436263294,0.0289558946635,0.0,0.0,0.0,0.0,0.0,0.0,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.711536477963
 04/23  08:00:00,1.56908633326,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.69117625609
 04/23  09:00:00,1.41392821445,0.0208349160834,0.0,0.0,0.0,0.0,0.0,0.0,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.619090170855
 04/23  10:00:00,1.33651043022,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.53233966661
 04/23  11:00:00,1.27519895808,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.454180836406
 04/23  12:00:00,1.19571036198,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.39428093523
 04/23  13:00:00,1.13291378568,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.357580945904
 04/23  14:00:00,1.08602515213,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.322486126782
 04/23  15:00:00,1.11493094337,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.326473116258
 04/23  16:00:00,1.30575415553,0.0286161594373,0.0,0.0,0.0247166037419,0.00718892596878,0.0319055297107,0.00718892596878,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.371311110344
 04/23  17:00:00,1.72650418275,0.0347640603575,0.0,0.0,0.124411459725,0.0366424186669,0.161053878392,0.0366424186669,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.461860424746
 04/23  18:00:00,1.99713157348,0.0377432769564,0.0,0.0,0.170696526727,0.050156307584,0.22085283431,0.050156307584,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.552034329208
 04/23  19:00:00,2.05174612344,0.0389584837271,0.0,0.0,0.113712391945,0.0357583430889,0.149470735034,0.0357583430889,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.571627740619
 04/23  20:00:00,2.19655314736,0.0402978245226,0.0,0.0,0.0826761879243,0.0263644755064,0.109040663431,0.0263644755064,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.522605000774
 04/23  21:00:00,2.08786354594,0.0393570192809,0.0,0.0,0.0323014093429,0.0104310015291,0.042732410872,0.0104310015291,0.571443291569,0.123104075965,0.305173474043,0.571391571898,0.457374721592
 04/23  22:00:00,1.63653031047,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.35955224214
 04/23  23:00:00,1.21983351476,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.251180274422
 04/23  24:00:00,0.796840029685,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.135717551812
 04/24  01:00:00,0.622406241972,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0813107935348
 04/24  02:00:00,0.556558724902,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0693232163701
 04/24  03:00:00,0.548750167206,0.0219651890475,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0735389610392
 04/24  04:00:00,0.585138097724,0.0965239248627,0.0,0.0753884737715,0.0,0.00217426049443,0.00217426049443,0.00217426049443,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.109975736749
 04/24  05:00:00,0.803989853022,0.315773793821,0.0,0.29218832908,0.0,0.00807345132063,0.00807345132063,0.00807345132063,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.270334828427
 04/24  06:00:00,1.27085896638,0.741950279668,0.0,0.714699594505,0.0,0.0190867183497,0.0190867183497,0.0190867183497,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.568895341945
 04/24  07:00:00,1.57578350884,0.590815937785,0.0,0.561860043121,0.0,0.0145796484218,0.0145796484218,0.0145796484218,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.649539067362
 04/24  08:00:00,1.49204009406,0.795617851924,0.0,0.771137315528,0.0,0.0197208381065,0.0197208381065,0.0197208381065,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.626846479676
 04/24  09:00:00,1.32997112143,0.80719225368,0.0,0.786357337596,0.0,0.0199498266655,0.0199498266655,0.0199498266655,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.560214309637
 04/24  10:00:00,1.26425223068,1.15817645646,0.0,1.13685153765,0.0,0.0288172208685,0.0288172208685,0.0288172208685,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.482180475494
 04/24  11:00:00,1.19635649661,0.606767380215,0.0,0.585435928031,0.0,0.0147766169459,0.0147766169459,0.0147766169459,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.413050517513
 04/24  12:00:00,1.12370577445,0.454230406824,0.0,0.433258289976,0.0,0.0109450819392,0.0109450819392,0.0109450819392,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.359141771854
 04/24  13:00:00,1.06826440253,0.371874958919,0.0,0.350177638031,0.0,0.00886228340112,0.00886228340112,0.00886228340112,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.327657311871
 04/24  14:00:00,1.02767298562,0.310489370502,0.0,0.287570309473,0.0,0.00728959359918,0.00728959359918,0.00728959359918,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.29596993885
 04/24  15:00:00,1.05786956586,0.266387931996,0.0,0.242194863869,0.0,0.00615062114881,0.00615062114881,0.00615062114881,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.300320090452
 04/24  16:00:00,1.20988773017,0.201391683323,0.0,0.172775523886,0.0,0.00439301666831,0.00439301666831,0.00439301666831,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.338875117282
 04/24  17:00:00,1.50498931639,0.611607825521,0.0,0.576843765164,0.0,0.0147101992847,0.0147101992847,0.0147101992847,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.422041167703
 04/24  18:00:00,1.69144586256,0.119543846437,0.0,0.0818005694804,0.0,0.00207904689244,0.00207904689244,0.00207904689244,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.499432721241
 04/24  19:00:00,1.81119158281,0.127968778032,0.0,0.0890102943049,0.0,0.00225745577995,0.00225745577995,0.00225745577995,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.512531233438
 04/24  20:00:00,1.99841910336,0.107383889658,0.0,0.0670860651356,0.0,0.00170057795008,0.00170057795008,0.00170057795008,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.466666412586
 04/24  21:00:00,1.96665743821,0.178043432699,0.0,0.138686413418,0.0,0.00351651277632,0.00351651277632,0.00351651277632,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.410991369423
 04/24  22:00:00,1.58027712059,0.350312137021,0.0,0.316253680595,0.0,0.00802094899246,0.00802094899246,0.00802094899246,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.323571315191
 04/24  23:00:00,1.19855029148,0.665465030971,0.0,0.635868866074,0.0,0.0161515172708,0.0161515172708,0.0161515172708,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.229280379204
 04/24  24:00:00,0.805639017595,0.908515505361,0.0,0.884034968966,0.0,0.0224667485712,0.0224667485712,0.0224667485712,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.128623474227
 04/25  01:00:00,0.650538580067,1.08551682326,0.0,1.06297669768,0.0,0.0269590511181,0.0269590511181,0.0269590511181,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0824840805123
 04/25  02:00:00,0.587623799163,1.21387603742,0.0,1.19159724662,0.0,0.0301536058062,0.0301536058062,0.0301536058062,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0702346848248
 04/25  03:00:00,0.581133375359,1.29545880285,0.0,1.2734936138,0.0,0.0321788259822,0.0321788259822,0.0321788259822,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0737433432104
 04/25  04:00:00,0.616227308703,1.34350067453,0.0,1.32236522343,0.0,0.0333867583467,0.0333867583467,0.0333867583467,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.109852449876
 04/25  05:00:00,0.828362627015,1.35526025199,0.0,1.33167478724,0.0,0.0336085033346,0.0336085033346,0.0336085033346,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.269172550406
 04/25  06:00:00,1.27924317002,1.2232665972,0.0,1.19601591203,0.0,0.030173621478,0.030173621478,0.030173621478,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.566192642448
 04/25  07:00:00,1.58289444464,1.01694357272,0.0,0.987987678053,0.0,0.0248472940235,0.0248472940235,0.0248472940235,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.64638235756
 04/25  08:00:00,1.49314873669,0.973510477227,0.0,0.949029940831,0.0,0.023901725261,0.023901725261,0.023901725261,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.623774235151
 04/25  09:00:00,1.32589133304,0.759540432937,0.0,0.738705516853,0.0,0.0186291916408,0.0186291916408,0.0186291916408,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.55745515627
 04/25  10:00:00,1.24698833313,0.572030917318,0.0,0.550705998504,0.0,0.0139224018473,0.0139224018473,0.0139224018473,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.479811396965
 04/25  11:00:00,1.18048247443,0.0573249263243,0.0,0.0359934741411,0.0,0.000910393428584,0.000910393428584,0.000910393428584,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.41104271885
 04/25  12:00:00,1.11066931298,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.35705039232
 04/25  13:00:00,1.05713202256,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.325387215304
 04/25  14:00:00,1.01824220832,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.293828755143
 04/25  15:00:00,1.04927167028,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.297872816022
 04/25  16:00:00,1.20270667398,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.336087077761
 04/25  17:00:00,1.48695178088,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.418713831476
 04/25  18:00:00,1.68551623857,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.495582144143
 04/25  19:00:00,1.80500694029,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.508604046692
 04/25  20:00:00,1.99308200604,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.463029893215
 04/25  21:00:00,1.9598674092,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.407717853195
 04/25  22:00:00,1.56966179723,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.320976940827
 04/25  23:00:00,1.18076918363,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.227650788622
 04/25  24:00:00,0.782155993321,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.127607198525
 04/26  01:00:00,0.623353675586,0.0346518653715,0.0,0.0121117397873,0.0,0.000306442479658,0.000306442479658,0.000306442479658,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0819517846694
 04/26  02:00:00,0.568016854108,0.445474787878,0.0,0.423195997084,0.0,0.0107111908917,0.0107111908917,0.0107111908917,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0700701546835
 04/26  03:00:00,0.562696657854,0.569567708412,0.0,0.547602519365,0.0,0.013925841799,0.013925841799,0.013925841799,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.073559609889
 04/26  04:00:00,0.5992676346,0.68330275459,0.0,0.662167303499,0.0,0.0168021020062,0.0168021020062,0.0168021020062,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.109477432113
 04/26  05:00:00,0.809493166467,0.652158501965,0.0,0.628573037223,0.0,0.0159249670662,0.0159249670662,0.0159249670662,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.267986626126
 04/26  06:00:00,1.26087796152,0.600447885921,0.0,0.573197200758,0.0,0.0145172597698,0.0145172597698,0.0145172597698,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.563483795657
 04/26  07:00:00,1.56319333174,0.357399807469,0.0,0.328443912805,0.0,0.00831005523332,0.00831005523332,0.00831005523332,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.643218483449
 04/26  08:00:00,1.47279151688,0.286479471519,0.0,0.261998935124,0.0,0.00662371304863,0.00662371304863,0.00662371304863,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.620695027549
 04/26  09:00:00,1.3094445658,0.216338696718,0.0,0.195503780635,0.0,0.00494783507812,0.00494783507812,0.00494783507812,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.554689745601
 04/26  10:00:00,1.23045677558,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.477202241257
 04/26  11:00:00,1.17703865451,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.408509292361
 04/26  12:00:00,1.1084254362,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.354806515545
 04/26  13:00:00,1.05496106076,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.323216253503
 04/26  14:00:00,1.01597276851,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.291559315336
 04/26  15:00:00,1.04706751641,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.295668662154
 04/26  16:00:00,1.20021860095,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.333599004731
 04/26  17:00:00,1.4841499849,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.415912035498
 04/26  18:00:00,1.6825796483,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.492645553872
 04/26  19:00:00,1.80208272062,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.505679827021
 04/26  20:00:00,1.99034640163,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.460294288806
 04/26  21:00:00,1.95749547224,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.405345916233
 04/26  22:00:00,1.56774536624,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.319060509834
 04/26  23:00:00,1.17907656456,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.225958169557
 04/26  24:00:00,0.78141601364,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.126867218844
 04/27  01:00:00,0.622381500609,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0812860521716
 04/27  02:00:00,0.556668298402,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0694327898701
 04/27  03:00:00,0.548355606125,0.0219651890475,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0731443999583
 04/27  04:00:00,0.58679004919,0.207920982513,0.0,0.186785531421,0.0,0.00472571285206,0.00472571285206,0.00472571285206,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.109076235858
 04/27  05:00:00,0.798496904407,0.264761164508,0.0,0.241175699766,0.0,0.00611708369459,0.00611708369459,0.00611708369459,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.266798247438
 04/27  06:00:00,1.24744572364,0.177042316109,0.0,0.149791630946,0.0,0.00379919867773,0.00379919867773,0.00379919867773,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.560769618869
 04/27  07:00:00,1.55227944022,0.0513566104719,0.0,0.0224007158084,0.0,0.000566241128252,0.000566241128252,0.000566241128252,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.640048406042
 04/27  08:00:00,1.46308082327,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.617608046989
 04/27  09:00:00,1.301518182,0.0208349160834,0.0,0.0,0.0,0.0,0.0,0.0,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.551711196873
 04/27  10:00:00,1.22775718154,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.474502647218
 04/27  11:00:00,1.17468952364,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.406160161487
 04/27  12:00:00,1.10649596568,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.352877045022
 04/27  13:00:00,1.05335891472,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.321614107465
 04/27  14:00:00,1.01454809277,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.290134639598
 04/27  15:00:00,1.04557340791,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.294174553652
 04/27  16:00:00,1.19849281111,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.331873214881
 04/27  17:00:00,1.48189331943,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.413655370033
 04/27  18:00:00,1.67951123248,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.48957713806
 04/27  19:00:00,1.79894575523,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.502542861631
 04/27  20:00:00,1.98760801436,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.457555901535
 04/27  21:00:00,1.95503913676,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.402889580752
 04/27  22:00:00,1.56580122337,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.317116366965
 04/27  23:00:00,1.17777172134,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.224653326334
 04/27  24:00:00,0.780410227772,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.125861432976
 04/28  01:00:00,0.622108045505,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0810125970676
 04/28  02:00:00,0.557202888617,0.0358514338968,0.0,0.0135726431021,0.0,0.000342867375774,0.000342867375774,0.000342867375774,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0696245127085
 04/28  03:00:00,0.559054844351,0.442024354636,0.0,0.420059165589,0.0,0.0106526402608,0.0106526402608,0.0106526402608,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0731909979238
 04/28  04:00:00,0.604417441637,0.917065316331,0.0,0.89592986524,0.0,0.022704063778,0.022704063778,0.022704063778,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.108725277378
 04/28  05:00:00,0.821107618467,1.21071562044,0.0,1.1871301557,0.0,0.0299179216017,0.0299179216017,0.0299179216017,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.265608123591
 04/28  06:00:00,1.27886285371,1.53833909831,0.0,1.51108841315,0.0,0.0379350297233,0.0379350297233,0.0379350297233,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.558050917892
 04/28  07:00:00,1.57429293841,1.06744792583,0.0,1.03849203116,0.0,0.0257551130314,0.0257551130314,0.0257551130314,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.636873032325
