Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 01/11  21:00:00,1.63276402105,0.919502258558,0.0,0.0,0.0,0.0,0.0,0.587380696143,0.121698665421,0.275874927963,0.632461731524,0.875935886335
 01/11  22:00:00,1.48674548631,0.834569906295,0.0,0.0,0.0,0.0,0.0,0.493178163466,0.102180951837,0.258342283024,0.617696087987,0.79202064782
 01/11  23:00:00,1.20395738697,0.694397711731,0.0,0.0,0.0,0.0,0.0,0.371268979252,0.0769227476707,0.205880856148,0.534536803897,0.65757678138
 01/11  24:00:00,0.932323492999,0.871711900091,0.0,0.330095201397,0.00883845496498,0.00883845496498,0.00883845496498,0.254901084073,0.05281263592,0.135920781757,0.464502536285,0.509619995358
 01/12  01:00:00,0.673492478343,1.38743168671,0.0,1.00893228375,0.0270146385495,0.0270146385495,0.0270146385495,0.13299183107,0.0275544175015,0.0863692416722,0.38421434955,0.352033255632
 01/12  02:00:00,0.576570417934,1.85701290105,0.0,1.55259438202,0.0415714480741,0.0415714480741,0.0415714480741,0.0775785967864,0.0160734078338,0.0722387554862,0.353760209753,0.280050168806
 01/12  03:00:00,0.55015284886,2.47064301624,0.0,2.18620491132,0.058536669334,0.058536669334,0.058536669334,0.0554132755573,0.0114810068172,0.0597152550472,0.349658642104,0.260352286295
 01/12  04:00:00,0.552445901173,3.01072868637,0.0,2.7209914483,0.0728558315119,0.0728558315119,0.0728558315119,0.0554132755573,0.0114810068172,0.0526110263622,0.344736760925,0.265990457365
 01/12  05:00:00,0.561202715509,3.48701760289,0.0,3.1407266862,0.0840944408032,0.0840944408032,0.0840944408032,0.0554132755573,0.0114810068172,0.0631517086927,0.331714283638,0.323441173795
 01/12  06:00:00,0.612885173555,3.75596733589,0.0,3.15568373502,0.0844949228515,0.0844949228515,0.0844949228515,0.0554132755573,0.0114810068172,0.0759814879778,0.370166480351,0.574785124264
 01/12  07:00:00,0.807440747154,4.09063721714,0.0,3.01719781617,0.0807868969491,0.0807868969491,0.0807868969491,0.127450542036,0.0264063108338,0.129758030703,0.427690966632,1.04397841872
 01/12  08:00:00,1.08022588693,3.95432937297,0.0,2.74935058903,0.0736151609028,0.0736151609028,0.0736151609028,0.260442373107,0.0539607283354,0.207405929039,0.454453695544,1.17367428302
 01/12  09:00:00,1.02073395059,3.08830934617,0.0,1.9217848137,0.0514566962997,0.0514566962997,0.0514566962997,0.24935972625,0.0516645292523,0.268690649238,0.38421434955,1.14005838514
 01/12  10:00:00,0.851769874965,2.01320735165,0.0,0.953635669343,0.0255340455748,0.0255340455748,0.0255340455748,0.127450542036,0.0264063108338,0.330033495679,0.326997480842,1.03704685076
 01/12  11:00:00,0.828564393825,1.18265335063,0.0,0.244727437493,0.00655269275599,0.00655269275599,0.00655269275599,0.105285248323,0.0218139126677,0.344876619894,0.334687920184,0.914871334835
 01/12  12:00:00,0.838357346239,0.824712877807,0.0,0.0,0.0,0.0,0.0,0.105285248323,0.0218139126677,0.361119725873,0.334790459375,0.80165123622
 01/12  13:00:00,0.823443938748,0.736751259664,0.0,0.0,0.0,0.0,0.0,0.105285248323,0.0218139126677,0.3518459739,0.329150803858,0.714078099022
 01/12  14:00:00,0.800827598156,0.683968464299,0.0,0.0,0.0,0.0,0.0,0.105285248323,0.0218139126677,0.317847783081,0.340532654084,0.660511278476
 01/12  15:00:00,0.801486210559,0.634379107638,0.0,0.0,0.0,0.0,0.0,0.110826537357,0.0229620193354,0.292642171022,0.359707482845,0.6096010866
 01/12  16:00:00,0.865149939788,0.642117941527,0.0,0.0,0.0,0.0,0.0,0.138533188893,0.0287025099169,0.302863615842,0.379702625135,0.615962578955
 01/12  17:00:00,1.09914634608,0.708057291269,0.0,0.0,0.0,0.0,0.0,0.23273572157,0.0482202235015,0.353720743409,0.4491216576,0.677120081422
 01/12  18:00:00,1.5278043951,0.847661116759,0.0,0.0,0.0,0.0,0.0,0.432223571359,0.0895518497538,0.445069937436,0.54561103655,0.810077351097
 01/12  19:00:00,1.81197428654,0.969913115292,0.0,0.0,0.0,0.0,0.0,0.642793999216,0.133179675089,0.398283704478,0.592368907752,0.929108489427
 01/12  20:00:00,1.76493477047,0.990608226872,0.0,0.0,0.0,0.0,0.0,0.681583297609,0.141216379006,0.315345896534,0.611441197322,0.948489829081
 01/12  21:00:00,1.63276402105,0.92376150668,0.0,0.0,0.0,0.0,0.0,0.587380696143,0.121698665421,0.275874927963,0.632461731524,0.880195134456
 01/12  22:00:00,1.48674548631,0.839220378554,0.0,0.0,0.0,0.0,0.0,0.493178163466,0.102180951837,0.258342283024,0.617696087987,0.796671120079
 01/12  23:00:00,1.215541582,1.12874321087,0.0,0.432642040575,0.0115841950304,0.0115841950304,0.0115841950304,0.371268979252,0.0769227476707,0.205880856148,0.534536803897,0.659280239945
 01/12  24:00:00,0.958275650417,1.84148009734,0.0,1.29934635032,0.0347906123829,0.0347906123829,0.0347906123829,0.254901084073,0.05281263592,0.135920781757,0.464502536285,0.510137043678
 01/13  01:00:00,0.701496209807,2.43330702829,0.0,2.05480482754,0.0550183700133,0.0550183700133,0.0550183700133,0.13299183107,0.0275544175015,0.0863692416722,0.38421434955,0.352036053419
 01/13  02:00:00,0.606148228801,2.96163344996,0.0,2.65725503524,0.0711492589412,0.0711492589412,0.0711492589412,0.0775785967864,0.0160734078338,0.0722387554862,0.353760209753,0.280010064503
 01/13  03:00:00,0.580816572572,3.61588882619,0.0,3.33142181794,0.089200393046,0.089200393046,0.089200393046,0.0554132755573,0.0114810068172,0.0597152550472,0.349658642104,0.260381189631
 01/13  04:00:00,0.580215646519,4.04791366738,0.0,3.75812516894,0.100625576857,0.100625576857,0.100625576857,0.0554132755573,0.0114810068172,0.0526110263622,0.344736760925,0.266041717727
 01/13  05:00:00,0.58629075693,4.42413790028,0.0,4.07770516471,0.109182482224,0.109182482224,0.109182482224,0.0554132755573,0.0114810068172,0.0631517086927,0.331714283638,0.323582992682
 01/13  06:00:00,0.641675056154,4.83143100112,0.0,4.23091714769,0.113284805451,0.113284805451,0.113284805451,0.0554132755573,0.0114810068172,0.0759814879778,0.370166480351,0.575015376826
 01/13  07:00:00,0.858370024387,5.99314930034,0.0,4.91928478631,0.131716174182,0.131716174182,0.131716174182,0.127450542036,0.0264063108338,0.129758030703,0.427690966632,1.04440353178
 01/13  08:00:00,1.11411453622,5.22037275722,0.0,4.01501077036,0.107503810196,0.107503810196,0.107503810196,0.260442373107,0.0539607283354,0.207405929039,0.454453695544,1.17405748593
 01/13  09:00:00,1.04278739121,3.91231550492,0.0,2.74542819375,0.0735101369162,0.0735101369162,0.0735101369162,0.24935972625,0.0516645292523,0.268690649238,0.38421434955,1.14042116384
 01/13  10:00:00,0.86900276656,2.65714054505,0.0,1.59724304688,0.0427669371692,0.0427669371692,0.0427669371692,0.127450542036,0.0264063108338,0.330033495679,0.326997480842,1.03737266661
 01/13  11:00:00,0.84620947713,1.84193486446,0.0,0.903729191791,0.0241977760609,0.0241977760609,0.0241977760609,0.105285248323,0.0218139126677,0.344876619894,0.334687920184,0.915151094369
 01/13  12:00:00,0.838357346239,0.828310864563,0.0,0.0,0.0,0.0,0.0,0.105285248323,0.0218139126677,0.361119725873,0.334790459375,0.805249222976
 01/13  13:00:00,0.823443938748,0.739284474458,0.0,0.0,0.0,0.0,0.0,0.105285248323,0.0218139126677,0.3518459739,0.329150803858,0.716611313816
 01/13  14:00:00,0.800827598156,0.686715894217,0.0,0.0,0.0,0.0,0.0,0.105285248323,0.0218139126677,0.317847783081,0.340532654084,0.663258708394
 01/13  15:00:00,0.801486210559,0.637351267141,0.0,0.0,0.0,0.0,0.0,0.110826537357,0.0229620193354,0.292642171022,0.359707482845,0.612573246103
 01/13  16:00:00,0.865149939788,0.64420416332,0.0,0.0,0.0,0.0,0.0,0.138533188893,0.0287025099169,0.302863615842,0.379702625135,0.618048800748
 01/13  17:00:00,1.09914634608,0.710252373427,0.0,0.0,0.0,0.0,0.0,0.23273572157,0.0482202235015,0.353720743409,0.4491216576,0.679315163579
 01/13  18:00:00,1.5278043951,0.849684392325,0.0,0.0,0.0,0.0,0.0,0.432223571359,0.0895518497538,0.445069937436,0.54561103655,0.812100626663
 01/13  19:00:00,1.81197428654,0.971143055627,0.0,0.0,0.0,0.0,0.0,0.642793999216,0.133179675089,0.398283704478,0.592368907752,0.930338429762
 01/13  20:00:00,1.76493477047,0.992048643139,0.0,0.0,0.0,0.0,0.0,0.681583297609,0.141216379006,0.315345896534,0.611441197322,0.949930245349
 01/13  21:00:00,1.63276402105,0.925521530472,0.0,0.0,0.0,0.0,0.0,0.587380696143,0.121698665421,0.275874927963,0.632461731524,0.881955158249
 01/13  22:00:00,1.48981120332,0.954569610385,0.0,0.114497214288,0.00306571700473,0.00306571700473,0.00306571700473,0.493178163466,0.102180951837,0.258342283024,0.617696087987,0.797523137621
 01/13  23:00:00,1.22362264246,1.43084296216,0.0,0.734450364594,0.0196652554899,0.0196652554899,0.0196652554899,0.371268979252,0.0769227476707,0.205880856148,0.534536803897,0.659571667217
 01/13  24:00:00,0.961351589348,1.95645640412,0.0,1.41422532915,0.0378665513134,0.0378665513134,0.0378665513134,0.254901084073,0.05281263592,0.135920781757,0.464502536285,0.510234371635
 01/14  01:00:00,0.712855677035,2.62598444007,0.0,2.2335424451,0.0598041541648,0.0598041541648,0.0598041541648,0.13299183107,0.0275544175015,0.092942924749,0.38421434955,0.365975847644
 01/14  02:00:00,0.614880035548,3.14771657468,0.0,2.8359552499,0.0759340416123,0.0759340416123,0.0759340416123,0.0775785967864,0.0160734078338,0.0761857795615,0.353760209753,0.28739297456
 01/14  03:00:00,0.584511352596,3.66174561844,0.0,3.37188951089,0.090283934643,0.090283934643,0.090283934643,0.0554132755573,0.0114810068172,0.0623264934745,0.349658642104,0.265770288928
 01/14  04:00:00,0.583623565152,4.13001725476,0.0,3.83440820994,0.102668091319,0.102668091319,0.102668091319,0.0554132755573,0.0114810068172,0.0539764305342,0.344736760925,0.271862264115
 01/14  05:00:00,0.590492210888,4.49317783051,0.0,4.134858156,0.110712780567,0.110712780567,0.110712780567,0.0554132755573,0.0114810068172,0.0658228643082,0.331714283638,0.335469931628
 01/14  06:00:00,0.650384005777,5.03796703488,0.0,4.4031739411,0.117897062474,0.117897062474,0.117897062474,0.0554132755573,0.0114810068172,0.080078180578,0.370166480351,0.609294617169
 01/14  07:00:00,0.8515320983,5.4195422559,0.0,4.2670670393,0.114252735877,0.114252735877,0.114252735877,0.127450542036,0.0264063108338,0.14038354292,0.427690966632,1.12301423434
 01/14  08:00:00,1.13298781251,5.23063530324,0.0,3.92955623235,0.10521572457,0.10521572457,0.10521572457,0.260442373107,0.0539607283354,0.228567290958,0.454453695544,1.26977456996
 01/14  09:00:00,1.09789941429,4.85925518781,0.0,3.59227495813,0.0961848591099,0.0961848591099,0.0961848591099,0.24935972625,0.0516645292523,0.30112795013,0.38421434955,1.24051408235
 01/14  10:00:00,0.944979557765,3.90520692465,0.0,2.75299231771,0.0737126699088,0.0737126699088,0.0737126699088,0.127450542036,0.0264063108338,0.375064554145,0.326997480842,1.12968977538
 01/14  11:00:00,0.932938864299,3.25883175068,0.0,2.24126517629,0.0600109339407,0.0600109339407,0.0600109339407,0.105285248323,0.0218139126677,0.395792849183,0.334687920184,0.994511996094
 01/14  12:00:00,0.91201692521,1.68550898297,0.0,0.790679585805,0.0211708194524,0.0211708194524,0.0211708194524,0.105285248323,0.0218139126677,0.413608485392,0.334790459375,0.871767755573
 01/14  13:00:00,0.87177906781,0.820029449021,0.0,0.0195934160557,0.00052462297145,0.00052462297145,0.00052462297145,0.105285248323,0.0218139126677,0.399656479991,0.329150803858,0.777762872324
 01/14  14:00:00,0.844415630671,0.740904353375,0.0,0.0,0.0,0.0,0.0,0.105285248323,0.0218139126677,0.361435815596,0.340532654084,0.717447167552
 01/14  15:00:00,0.840611782734,0.685969937666,0.0,0.0,0.0,0.0,0.0,0.110826537357,0.0229620193354,0.331767743197,0.359707482845,0.661191916628
 01/14  16:00:00,0.902208912643,0.693018176661,0.0,0.0,0.0,0.0,0.0,0.138533188893,0.0287025099169,0.339922588697,0.379702625135,0.666862814089
 01/14  17:00:00,1.13506426533,0.769651091858,0.0,0.0,0.0,0.0,0.0,0.23273572157,0.0482202235015,0.389638662656,0.4491216576,0.738713882011
 01/14  18:00:00,1.5693612069,1.1505722953,0.0,0.231737520118,0.0062048815814,0.0062048815814,0.0062048815814,0.432223571359,0.0895518497538,0.480421867651,0.54561103655,0.881251009523
 01/14  19:00:00,1.84628460207,1.05897876828,0.0,0.0,0.0,0.0,0.0,0.642793999216,0.133179675089,0.432594020017,0.592368907752,1.01817414242
 01/14  20:00:00,1.79917952466,1.0891297762,0.0,0.0,0.0,0.0,0.0,0.681583297609,0.141216379006,0.349590650728,0.611441197322,1.04701137841
 01/14  21:00:00,1.66761939138,1.01565409144,0.0,0.0,0.0,0.0,0.0,0.587380696143,0.121698665421,0.310730298291,0.632461731524,0.972087719216
 01/14  22:00:00,1.52235234378,0.915350154715,0.0,0.0,0.0,0.0,0.0,0.493178163466,0.102180951837,0.293949140492,0.617696087987,0.872800896239
 01/14  23:00:00,1.24086207397,1.07767799985,0.0,0.321618044137,0.00861147507445,0.00861147507445,0.00861147507445,0.371268979252,0.0769227476707,0.234174068073,0.534536803897,0.719239025366
 01/14  24:00:00,0.959493837217,1.34407393558,0.0,0.764653318386,0.0204739538466,0.0204739538466,0.0204739538466,0.254901084073,0.05281263592,0.151455627092,0.464502536285,0.547423913864
 01/15  01:00:00,0.685632418592,1.60936497796,0.0,1.21681870614,0.0325808957212,0.0325808957212,0.0325808957212,0.13299183107,0.0275544175015,0.092942924749,0.38421434955,0.366080124488
 01/15  02:00:00,0.581731048734,1.90974261896,0.0,1.59791969712,0.0427850547988,0.0427850547988,0.0427850547988,0.0775785967864,0.0160734078338,0.0761857795615,0.353760209753,0.287454571626
 01/15  03:00:00,0.545122513399,2.19065141317,0.0,1.90081036197,0.0508950954457,0.0508950954457,0.0508950954457,0.0554132755573,0.0114810068172,0.0623264934745,0.349658642104,0.265755232576
 01/15  04:00:00,0.537022298392,2.38949631998,0.0,2.09396210285,0.0560668245587,0.0560668245587,0.0560668245587,0.0554132755573,0.0114810068172,0.0539764305342,0.344736760925,0.271787436419
 01/15  05:00:00,0.539091473309,2.57338723404,0.0,2.215163267,0.0593120429883,0.0593120429883,0.0593120429883,0.0554132755573,0.0114810068172,0.0658228643082,0.331714283638,0.335374224148
 01/15  06:00:00,0.592229651201,2.86599665979,0.0,2.23124757365,0.0597427078975,0.0597427078975,0.0597427078975,0.0554132755573,0.0114810068172,0.080078180578,0.370166480351,0.609250609534
 01/15  07:00:00,0.792356519994,3.20962443858,0.0,2.05700040255,0.0550771575712,0.0550771575712,0.0550771575712,0.127450542036,0.0264063108338,0.14038354292,0.427690966632,1.12316305378
 01/15  08:00:00,1.08632729516,3.48821158498,0.0,2.18689725707,0.0585552072187,0.0585552072187,0.0585552072187,0.260442373107,0.0539607283354,0.228567290958,0.454453695544,1.27000982698
 01/15  09:00:00,1.04352028982,2.8286551734,0.0,1.56134442625,0.041805734642,0.041805734642,0.041805734642,0.24935972625,0.0516645292523,0.30112795013,0.38421434955,1.24084459983
 01/15  10:00:00,0.902215027389,2.30836823261,0.0,1.15583915881,0.0309481395326,0.0309481395326,0.0309481395326,0.127450542036,0.0264063108338,0.375064554145,0.326997480842,1.13000424225
 01/15  11:00:00,0.898720268489,1.98110968327,0.0,0.963282279942,0.0257923381309,0.0257923381309,0.0257923381309,0.105285248323,0.0218139126677,0.395792849183,0.334687920184,0.994772825029
 01/15  12:00:00,0.903928656868,1.3836496451,0.0,0.488602064569,0.0130825511102,0.0130825511102,0.0130825511102,0.105285248323,0.0218139126677,0.413608485392,0.334790459375,0.871985938947
 01/15  13:00:00,0.878916272204,1.08677980509,0.0,0.286150968379,0.00766182736525,0.00766182736525,0.00766182736525,0.105285248323,0.0218139126677,0.399656479991,0.329150803858,0.777955676066
 01/15  14:00:00,0.853488317177,1.08194416592,0.0,0.33884319049,0.00907268650579,0.00907268650579,0.00907268650579,0.105285248323,0.0218139126677,0.361435815596,0.340532654084,0.719643789606
 01/15  15:00:00,0.840611782734,0.688681083617,0.0,0.0,0.0,0.0,0.0,0.110826537357,0.0229620193354,0.331767743197,0.359707482845,0.663903062579
 01/15  16:00:00,0.902208912643,0.695790671144,0.0,0.0,0.0,0.0,0.0,0.138533188893,0.0287025099169,0.339922588697,0.379702625135,0.669635308572
 01/15  17:00:00,1.13707072205,0.847230239623,0.0,0.0749363706039,0.00200645672527,0.00200645672527,0.00200645672527,0.23273572157,0.0482202235015,0.389638662656,0.4491216576,0.741356659172
 01/15  18:00:00,1.57928311199,1.52195373443,0.0,0.602296998468,0.0161267866784,0.0161267866784,0.0161267866784,0.432223571359,0.0895518497538,0.480421867651,0.54561103655,0.882072970296
 01/15  19:00:00,1.84892349081,1.16017909883,0.0,0.098556196891,0.00263888873287,0.00263888873287,0.00263888873287,0.642793999216,0.133179675089,0.432594020017,0.592368907752,1.02081827608
 01/15  20:00:00,1.80070066711,1.14903137479,0.0,0.0568110402671,0.00152114244251,0.00152114244251,0.00152114244251,0.681583297609,0.141216379006,0.349590650728,0.611441197322,1.05010193673
 01/15  21:00:00,1.67609614605,1.33482167544,0.0,0.316586558488,0.00847675466918,0.00847675466918,0.00847675466918,0.587380696143,0.121698665421,0.310730298291,0.632461731524,0.97466874473
 01/15  22:00:00,1.54108535034,1.61596209385,0.0,0.699633091527,0.0187330065548,0.0187330065548,0.0187330065548,0.493178163466,0.102180951837,0.293949140492,0.617696087987,0.873779743847
 01/15  23:00:00,1.26195267348,1.86545771551,0.0,1.10930160658,0.0297020745858,0.0297020745858,0.0297020745858,0.371268979252,0.0769227476707,0.234174068073,0.534536803897,0.719335178581
 01/15  24:00:00,0.978231756189,2.04393112803,0.0,1.46446987697,0.0392118728184,0.0392118728184,0.0392118728184,0.254901084073,0.05281263592,0.151455627092,0.464502536285,0.547464547727
 01/16  01:00:00,0.696233511256,2.23682955002,0.0,1.85825559523,0.049755671462,0.049755671462,0.049755671462,0.13299183107,0.0275544175015,0.0863692416722,0.38421434955,0.352107807456
 01/16  02:00:00,0.592499683525,2.45193049821,0.0,2.14751443924,0.0575007136653,0.0575007136653,0.0575007136653,0.0775785967864,0.0160734078338,0.0722387554862,0.353760209753,0.280047708747
 01/16  03:00:00,0.554276416121,2.62465990052,0.0,2.34021030831,0.0626602365956,0.0626602365956,0.0626602365956,0.0554132755573,0.0114810068172,0.0597152550472,0.349658642104,0.260363773581
 01/16  04:00:00,0.545492246089,2.75106135983,0.0,2.46128902468,0.0659021764277,0.0659021764277,0.0659021764277,0.0554132755573,0.0114810068172,0.0526110263622,0.344736760925,0.26602555445
 01/16  05:00:00,0.545048538389,2.88383197695,0.0,2.5374067201,0.0679402636832,0.0679402636832,0.0679402636832,0.0554132755573,0.0114810068172,0.0631517086927,0.331714283638,0.323575513956
 01/16  06:00:00,0.597561177049,3.18410340142,0.0,2.58336903379,0.0691709263464,0.0691709263464,0.0691709263464,0.0554132755573,0.0114810068172,0.0759814879778,0.370166480351,0.575235891011
 01/16  07:00:00,0.791315724615,3.48955607794,0.0,2.4149667041,0.06466187441,0.06466187441,0.06466187441,0.127450542036,0.0264063108338,0.129758030703,0.427690966632,1.04512839159
 01/16  08:00:00,1.07453670109,3.74312596136,0.0,2.53687307425,0.0679259750634,0.0679259750634,0.0679259750634,0.260442373107,0.0539607283354,0.207405929039,0.454453695544,1.17494838619
 01/16  09:00:00,1.01431853792,2.85004572164,0.0,1.68218445982,0.0450412836297,0.0450412836297,0.0450412836297,0.24935972625,0.0516645292523,0.268690649238,0.38421434955,1.14139511449
 01/16  10:00:00,0.86128213574,2.36969199373,0.0,1.30889590979,0.0350463063492,0.0350463063492,0.0350463063492,0.127450542036,0.0264063108338,0.330033495679,0.326997480842,1.03827125238
 01/16  11:00:00,0.843991335981,1.75986345806,0.0,0.82088691311,0.0219796349119,0.0219796349119,0.0219796349119,0.105285248323,0.0218139126677,0.344876619894,0.334687920184,0.915921966653
 01/16  12:00:00,0.838357346239,0.829250925815,0.0,0.0,0.0,0.0,0.0,0.105285248323,0.0218139126677,0.361119725873,0.334790459375,0.806189284228
 01/16  13:00:00,0.823443938748,0.740441282167,0.0,0.0,0.0,0.0,0.0,0.105285248323,0.0218139126677,0.3518459739,0.329150803858,0.717768121525
 01/16  14:00:00,0.800827598156,0.689080733808,0.0,0.0,0.0,0.0,0.0,0.105285248323,0.0218139126677,0.317847783081,0.340532654084,0.665623547985
 01/16  15:00:00,0.801486210559,0.638852092668,0.0,0.0,0.0,0.0,0.0,0.110826537357,0.0229620193354,0.292642171022,0.359707482845,0.61407407163
 01/16  16:00:00,0.865149939788,0.646441521219,0.0,0.0,0.0,0.0,0.0,0.138533188893,0.0287025099169,0.302863615842,0.379702625135,0.620286158647
 01/16  17:00:00,1.09914634608,0.713826088369,0.0,0.0,0.0,0.0,0.0,0.23273572157,0.0482202235015,0.353720743409,0.4491216576,0.682888878521
 01/16  18:00:00,1.52956123661,0.918818362516,0.0,0.0656138380075,0.00175684151074,0.00175684151074,0.00175684151074,0.432223571359,0.0895518497538,0.445069937436,0.54561103655,0.815620758847
 01/16  19:00:00,1.81197428654,0.975151499621,0.0,0.0,0.0,0.0,0.0,0.642793999216,0.133179675089,0.398283704478,0.592368907752,0.934346873756
 01/16  20:00:00,1.76493477047,0.996235135168,0.0,0.0,0.0,0.0,0.0,0.681583297609,0.141216379006,0.315345896534,0.611441197322,0.954116737378
 01/16  21:00:00,1.63830380066,1.13512324149,0.0,0.206897548736,0.00553977961245,0.00553977961245,0.00553977961245,0.587380696143,0.121698665421,0.275874927963,0.632461731524,0.884659320535
 01/16  22:00:00,1.50644834968,1.57665158296,0.0,0.73585492904,0.0197028633665,0.0197028633665,0.0197028633665,0.493178163466,0.102180951837,0.258342283024,0.617696087987,0.798247395447
 01/16  23:00:00,1.23692696388,1.92816468021,0.0,1.23133502109,0.0329695769119,0.0329695769119,0.0329695769119,0.371268979252,0.0769227476707,0.205880856148,0.534536803897,0.660008728765
 01/16  24:00:00,0.977711240191,2.56769669927,0.0,2.02521924849,0.054226202157,0.054226202157,0.054226202157,0.254901084073,0.05281263592,0.135920781757,0.464502536285,0.510480747443
 01/17  01:00:00,0.719102105847,3.0910160201,0.0,2.71234303101,0.0726242660532,0.0726242660532,0.0726242660532,0.13299183107,0.0275544175015,0.0863692416722,0.38421434955,0.352206841761
 01/17  02:00:00,0.624199285678,3.635905111,0.0,3.33141893365,0.0892003158177,0.0892003158177,0.0892003158177,0.0775785967864,0.0160734078338,0.0722387554862,0.353760209753,0.280117827133
 01/17  03:00:00,0.598049139046,4.25959688165,0.0,3.97501705302,0.10643295952,0.10643295952,0.10643295952,0.0554132755573,0.0114810068172,0.0597152550472,0.349658642104,0.260494009999
 01/17  04:00:00,0.5970769969,4.67776629169,0.0,4.38785636876,0.117486927238,0.117486927238,0.117486927238,0.0554132755573,0.0114810068172,0.0526110263622,0.344736760925,0.266163142215
 01/17  05:00:00,0.602823827874,5.04181939088,0.0,4.69517591098,0.125715553169,0.125715553169,0.125715553169,0.0554132755573,0.0114810068172,0.0631517086927,0.331714283638,0.323793737006
 01/17  06:00:00,0.657789973169,5.43380367023,0.0,4.83277084259,0.129399722466,0.129399722466,0.129399722466,0.0554132755573,0.0114810068172,0.0759814879778,0.370166480351,0.575534351039
 01/17  07:00:00,0.874833834292,6.60921255666,0.0,5.53416879806,0.148179984087,0.148179984087,0.148179984087,0.127450542036,0.0264063108338,0.129758030703,0.427690966632,1.04558277634
 01/17  08:00:00,1.13253361414,5.90965971098,0.0,4.70291937662,0.125922888119,0.125922888119,0.125922888119,0.260442373107,0.0539607283354,0.207405929039,0.454453695544,1.17543583343
 01/17  09:00:00,1.06510766287,4.7472648434,0.0,3.57903707675,0.0958304085819,0.0958304085819,0.0958304085819,0.24935972625,0.0516645292523,0.268690649238,0.38421434955,1.14176161933
 01/17  10:00:00,0.889028165903,3.40624521844,0.0,2.34514392498,0.0627923365125,0.0627923365125,0.0627923365125,0.127450542036,0.0264063108338,0.330033495679,0.326997480842,1.03857646191
 01/17  11:00:00,0.874243795668,2.88998212114,0.0,1.95074408981,0.0522320945988,0.0522320945988,0.0522320945988,0.105285248323,0.0218139126677,0.344876619894,0.334687920184,0.916183453035
 01/17  12:00:00,0.856227237061,1.49717646897,0.0,0.66739777859,0.0178698908219,0.0178698908219,0.0178698908219,0.105285248323,0.0218139126677,0.361119725873,0.334790459375,0.806717048792
 01/17  13:00:00,0.823443938748,0.743839287003,0.0,0.0,0.0,0.0,0.0,0.105285248323,0.0218139126677,0.3518459739,0.329150803858,0.721166126362
 01/17  14:00:00,0.800827598156,0.692107830801,0.0,0.0,0.0,0.0,0.0,0.105285248323,0.0218139126677,0.317847783081,0.340532654084,0.668650644978
 01/17  15:00:00,0.801486210559,0.641206447274,0.0,0.0,0.0,0.0,0.0,0.110826537357,0.0229620193354,0.292642171022,0.359707482845,0.616428426236
 01/17  16:00:00,0.865149939788,0.649216212508,0.0,0.0,0.0,0.0,0.0,0.138533188893,0.0287025099169,0.302863615842,0.379702625135,0.623060849936
 01/17  17:00:00,1.09914634608,0.715972929586,0.0,0.0,0.0,0.0,0.0,0.23273572157,0.0482202235015,0.353720743409,0.4491216576,0.685035719738
 01/17  18:00:00,1.54116448183,1.35332329775,0.0,0.498967357815,0.0133600867337,0.0133600867337,0.0133600867337,0.432223571359,0.0895518497538,0.445069937436,0.54561103655,0.816772174277
 01/17  19:00:00,1.81242464068,0.994187686841,0.0,0.016819652619,0.000450354145017,0.000450354145017,0.000450354145017,0.642793999216,0.133179675089,0.398283704478,0.592368907752,0.936563408356
 01/17  20:00:00,1.76932203941,1.16182984085,0.0,0.163854025348,0.0043872689386,0.0043872689386,0.0043872689386,0.681583297609,0.141216379006,0.315345896534,0.611441197322,0.955857417709
 01/17  21:00:00,1.64900414929,1.53498878232,0.0,0.60653003526,0.0162401282384,0.0162401282384,0.0162401282384,0.587380696143,0.121698665421,0.275874927963,0.632461731524,0.88489237484
 01/17  22:00:00,1.51490983816,1.89284703505,0.0,1.05187133187,0.0281643518485,0.0281643518485,0.0281643518485,0.493178163466,0.102180951837,0.258342283024,0.617696087987,0.798426444707
 01/17  23:00:00,1.24789360636,2.33784312371,0.0,1.64091294743,0.0439362193875,0.0439362193875,0.0439362193875,0.371268979252,0.0769227476707,0.205880856148,0.534536803897,0.660109245926
 01/17  24:00:00,0.982856468099,2.75997123338,0.0,2.21738123257,0.0593714300643,0.0593714300643,0.0593714300643,0.254901084073,0.05281263592,0.135920781757,0.464502536285,0.510593297469
 01/18  01:00:00,0.726549322401,3.36920804517,0.0,2.99047879771,0.0800714826069,0.0800714826069,0.0800714826069,0.13299183107,0.0275544175015,0.0863692416722,0.38421434955,0.35226310013
 01/18  02:00:00,0.632147306417,3.93278698704,0.0,3.62825854158,0.0971483365567,0.0971483365567,0.0971483365567,0.0775785967864,0.0160734078338,0.0722387554862,0.353760209753,0.280160095241
