Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 03/18  23:00:00,1.17674970402,0.737527326622,0.0,0.0,0.0,0.0,0.0,0.36974028375,0.0766060192523,0.246236541847,0.468818859175,0.705233298531
 03/18  24:00:00,0.898499487825,0.565315030537,0.0,0.0,0.0,0.0,0.0,0.258818198625,0.0536242177523,0.16331420629,0.407394865157,0.537252121032
 03/19  01:00:00,0.61587959361,0.382676668802,0.0,0.0,0.0,0.0,0.0,0.131463204357,0.0272377033354,0.104853078911,0.336977607008,0.359464368158
 03/19  02:00:00,0.507660335927,0.304375740632,0.0,0.0,0.0,0.0,0.0,0.0780562668386,0.0161723899184,0.0878160666328,0.310267612537,0.283003326108
 03/19  03:00:00,0.461438842491,0.314400259656,0.0,0.0281222348433,0.000752986123778,0.000752986123778,0.000752986123778,0.0534069306393,0.0110653148421,0.074195304001,0.306670306884,0.265153406399
 03/19  04:00:00,0.458217544602,0.687087997803,0.0,0.394624233976,0.0105662502979,0.0105662502979,0.0105662502979,0.0534069306393,0.0110653148421,0.0654775087209,0.302353540101,0.271636500746
 03/19  05:00:00,0.469990260651,1.1997844027,0.0,0.844601627795,0.0226146076011,0.0226146076011,0.0226146076011,0.0534069306393,0.0110653148421,0.0766233129137,0.290932094654,0.335142264477
 03/19  06:00:00,0.530329899769,1.77069642045,0.0,1.14016518127,0.0305284613793,0.0305284613793,0.0305284613793,0.0575151613646,0.011916493784,0.0903649480936,0.324656835147,0.608167640207
 03/19  07:00:00,0.689296491397,2.66481092912,0.0,1.51852551339,0.0406592380213,0.0406592380213,0.0406592380213,0.0903809658932,0.0187259139169,0.149073326641,0.375109046925,1.12044647631
 03/19  08:00:00,0.886209145493,2.35987885462,0.0,1.0655656349,0.0285310232818,0.0285310232818,0.0285310232818,0.160220812555,0.0331959402508,0.235331903097,0.398581466308,1.26685741069
 03/19  09:00:00,0.832451607351,1.96036674161,0.0,0.699483368759,0.0187289976569,0.0187289976569,0.0187289976569,0.127354994268,0.0263865144169,0.307655494001,0.336977607008,1.23767107221
 03/19  10:00:00,0.769652469608,1.39678003971,0.0,0.249899685458,0.00669118213878,0.00669118213878,0.00669118213878,0.0657316090573,0.0136188488172,0.381467636441,0.286795193154,1.12712480935
 03/19  11:00:00,0.779191809722,1.1346315602,0.0,0.12227465542,0.00327396166536,0.00327396166536,0.00327396166536,0.0534069306393,0.0110653148421,0.402557461323,0.293540141252,0.992136742172
 03/19  12:00:00,0.792794599539,0.887373250851,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.419344280164,0.293630073894,0.867146893338
 03/19  13:00:00,0.77351182666,0.789945064904,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.405007802557,0.288683778621,0.770059427042
 03/19  14:00:00,0.746817639095,0.729861510948,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.368331091807,0.298666301807,0.70928823888
 03/19  15:00:00,0.734093231278,0.674992660318,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.338789280063,0.315483705733,0.653260941433
 03/19  16:00:00,0.768033538565,0.681024941594,0.0,0.0,0.0,0.0,0.0,0.0616233852109,0.0127676713006,0.345273911264,0.33302057079,0.658085216672
 03/19  17:00:00,0.913905664194,0.755071663793,0.0,0.0,0.0,0.0,0.0,0.0944891759818,0.0195771028354,0.390586416417,0.39390496896,0.727937989701
 03/19  18:00:00,1.1963294369,0.901625671674,0.0,0.0,0.0,0.0,0.0,0.188978351964,0.0391541914184,0.47431730908,0.478531584437,0.868662594085
 03/19  19:00:00,1.43806294184,1.04138798392,0.0,0.0,0.0,0.0,0.0,0.365632073661,0.0757548445861,0.431787154716,0.519540868877,1.00560003067
 03/19  20:00:00,1.56777216089,1.07104722635,0.0,0.0,0.0,0.0,0.0,0.546394005448,0.113206686672,0.356555128611,0.536268340162,1.03410702119
 03/19  21:00:00,1.60008149581,0.998135760555,0.0,0.0,0.0,0.0,0.0,0.587476243911,0.121718461838,0.320834258427,0.554704531631,0.959925600327
 03/19  22:00:00,1.45754785965,0.89812988897,0.0,0.0,0.0,0.0,0.0,0.49298706793,0.102141373255,0.305317187182,0.541754231282,0.86081179474
 03/19  23:00:00,1.17674970402,0.741493502668,0.0,0.0,0.0,0.0,0.0,0.36974028375,0.0766060192523,0.246236541847,0.468818859175,0.709199474577
 03/19  24:00:00,0.898499487825,0.568158927072,0.0,0.0,0.0,0.0,0.0,0.258818198625,0.0536242177523,0.16331420629,0.407394865157,0.540096017567
 03/20  01:00:00,0.609305910534,0.371336410607,0.0,0.0,0.0,0.0,0.0,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.348124109963
 03/20  02:00:00,0.507066798674,0.426398201799,0.0,0.125244730259,0.00335348682231,0.00335348682231,0.00335348682231,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.279781057016
 03/20  03:00:00,0.473098962676,0.842537241273,0.0,0.561123422732,0.0150243447364,0.0150243447364,0.0150243447364,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260289200127
 03/20  04:00:00,0.47454795502,1.342295015,0.0,1.05552068072,0.0282620648882,0.0282620648882,0.0282620648882,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265947071201
 03/20  05:00:00,0.483514468128,1.79272367523,0.0,1.4494597917,0.0388099706942,0.0388099706942,0.0388099706942,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323223373096
 03/20  06:00:00,0.539956738203,2.24892836006,0.0,1.65270631643,0.0442519924139,0.0442519924139,0.0442519924139,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.57385844467
 03/20  07:00:00,0.688262875712,2.94457740221,0.0,1.87675995936,0.0502511345536,0.0502511345536,0.0502511345536,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04197850343
 03/20  08:00:00,0.870863568479,2.48156791252,0.0,1.28277132268,0.0343468081871,0.0343468081871,0.0343468081871,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17134078081
 03/20  09:00:00,0.800885008756,1.8930091407,0.0,0.732002021772,0.0195996999542,0.0195996999542,0.0195996999542,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13779481828
 03/20  10:00:00,0.722386564086,1.22120289877,0.0,0.16643348102,0.00445633508282,0.00445633508282,0.00445633508282,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03501387285
 03/20  11:00:00,0.725001618767,0.932323280612,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.912103118001
 03/20  12:00:00,0.74030584002,0.819208539231,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.798982181717
 03/20  13:00:00,0.725701320569,0.731151035767,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.711265397906
 03/20  14:00:00,0.703229606581,0.677801716457,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.657228444389
 03/20  15:00:00,0.694967659103,0.628032695496,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.606300976612
 03/20  16:00:00,0.73097456571,0.633492082841,0.0,0.0,0.0,0.0,0.0,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.610552357918
 03/20  17:00:00,0.877987744946,0.697225035211,0.0,0.0,0.0,0.0,0.0,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.67009136112
 03/20  18:00:00,1.16097750668,0.833360517375,0.0,0.0,0.0,0.0,0.0,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.800397439785
 03/20  19:00:00,1.4037526263,0.95513659224,0.0,0.0,0.0,0.0,0.0,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.919348638992
 03/20  20:00:00,1.5335274067,0.975561319285,0.0,0.0,0.0,0.0,0.0,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.938621114124
 03/20  21:00:00,1.56522612548,0.907262946996,0.0,0.0,0.0,0.0,0.0,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.869052786768
 03/20  22:00:00,1.42194100218,0.821959236788,0.0,0.0,0.0,0.0,0.0,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.784641142558
 03/20  23:00:00,1.1484564921,0.680864395924,0.0,0.0,0.0,0.0,0.0,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.648570367833
 03/20  24:00:00,0.882964642489,0.531305638148,0.0,0.0,0.0,0.0,0.0,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.503242728643
 03/21  01:00:00,0.609305910534,0.370374191808,0.0,0.0,0.0,0.0,0.0,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.347161891164
 03/21  02:00:00,0.503713311851,0.298680905879,0.0,0.0,0.0,0.0,0.0,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.277308491355
 03/21  03:00:00,0.46483186995,0.533830060736,0.0,0.252367237514,0.00675725201081,0.00675725201081,0.00675725201081,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260338204809
 03/21  04:00:00,0.461805546225,0.866413736289,0.0,0.579622119936,0.0155196560934,0.0155196560934,0.0155196560934,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265964353272
 03/21  05:00:00,0.46788503502,1.20900485676,0.0,0.865737762233,0.0231805375861,0.0231805375861,0.0231805375861,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323226584093
 03/21  06:00:00,0.521958737698,1.57665747096,0.0,0.98052394688,0.0262539919087,0.0262539919087,0.0262539919087,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.573769925115
 03/21  07:00:00,0.663308943361,2.01226823253,0.0,0.944790134585,0.0252972022027,0.0252972022027,0.0252972022027,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04163915853
 03/21  08:00:00,0.868864142086,2.40638244867,0.0,1.20809751821,0.032347381794,0.032347381794,0.032347381794,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17082912143
 03/21  09:00:00,0.809401954721,2.21058983983,0.0,1.05008962924,0.0281166459189,0.0281166459189,0.0281166459189,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13728790995
 03/21  10:00:00,0.748744713622,2.20515468279,0.0,1.1508474667,0.0308144846183,0.0308144846183,0.0308144846183,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03455167118
 03/21  11:00:00,0.76279591825,2.34446952063,0.0,1.41152689568,0.0377942994824,0.0377942994824,0.0377942994824,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.91272246234
 03/21  12:00:00,0.751588348118,1.24541139156,0.0,0.421374753589,0.0112825080983,0.0112825080983,0.0112825080983,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.803810280455
 03/21  13:00:00,0.725701320569,0.737796233935,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.717910596073
 03/21  14:00:00,0.703229606581,0.685278629532,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.664705357464
 03/21  15:00:00,0.694967659103,0.635815785703,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.614084066819
 03/21  16:00:00,0.73097456571,0.642497882704,0.0,0.0,0.0,0.0,0.0,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.619558157781
 03/21  17:00:00,0.877987744946,0.707015963183,0.0,0.0,0.0,0.0,0.0,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.679882289092
 03/21  18:00:00,1.16097750668,0.843905873746,0.0,0.0,0.0,0.0,0.0,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.810942796156
 03/21  19:00:00,1.4037526263,0.964739526386,0.0,0.0,0.0,0.0,0.0,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.928951573138
 03/21  20:00:00,1.5335274067,0.98383697541,0.0,0.0,0.0,0.0,0.0,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.946896770248
 03/21  21:00:00,1.56522612548,0.915130102124,0.0,0.0,0.0,0.0,0.0,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.876919941896
 03/21  22:00:00,1.42194100218,0.829109752093,0.0,0.0,0.0,0.0,0.0,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.791791657864
 03/21  23:00:00,1.1484564921,0.68862816648,0.0,0.0,0.0,0.0,0.0,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.656334138389
 03/21  24:00:00,0.886067529725,0.652476954798,0.0,0.115885433728,0.00310288723608,0.00310288723608,0.00310288723608,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.508528611564
 03/22  01:00:00,0.626845513907,1.0297920271,0.0,0.655062330574,0.0175396033736,0.0175396033736,0.0175396033736,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.351517395879
 03/22  02:00:00,0.53332558688,1.40714596786,0.0,1.1059478074,0.0296122750284,0.0296122750284,0.0296122750284,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.279825745933
 03/22  03:00:00,0.495466712501,1.67780822477,0.0,1.39650550166,0.0373920945609,0.0373920945609,0.0373920945609,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260178104698
 03/22  04:00:00,0.488280374666,1.85505026443,0.0,1.56839378429,0.0419944845339,0.0419944845339,0.0419944845339,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265829217058
 03/22  05:00:00,0.491745670629,2.10003700731,0.0,1.75687556267,0.0470411731949,0.0470411731949,0.0470411731949,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.323120934209
 03/22  06:00:00,0.54417899178,2.40629575299,0.0,1.8103974118,0.048474245991,0.048474245991,0.048474245991,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.573534742215
 03/22  07:00:00,0.681529918607,2.69232122599,0.0,1.62530007861,0.0435181774487,0.0435181774487,0.0435181774487,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04118220796
 03/22  08:00:00,0.874736491599,2.62523585352,0.0,1.4274157591,0.0382197313069,0.0382197313069,0.0382197313069,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.17036428539
 03/22  09:00:00,0.818030657442,2.53242657088,0.0,1.37235108489,0.0367453486406,0.0367453486406,0.0367453486406,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13686318535
 03/22  10:00:00,0.744944426855,2.06286508719,0.0,1.00891582474,0.0270141978516,0.0270141978516,0.0270141978516,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03419371755
 03/22  11:00:00,0.755425373378,2.0688734018,0.0,1.13625463333,0.0304237546107,0.0304237546107,0.0304237546107,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.912398605852
 03/22  12:00:00,0.752134585982,1.26551197906,0.0,0.44177543429,0.011828745962,0.011828745962,0.011828745962,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.803510187259
 03/22  13:00:00,0.734677641218,1.07371048083,0.0,0.335244155707,0.00897632064917,0.00897632064917,0.00897632064917,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.718580687258
 03/22  14:00:00,0.708479174225,0.884705795231,0.0,0.196058824286,0.00524956764474,0.00524956764474,0.00524956764474,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.668073698878
 03/22  15:00:00,0.69969115523,0.816102556491,0.0,0.1764113085,0.00472349612746,0.00472349612746,0.00472349612746,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.617959529107
 03/22  16:00:00,0.737202043741,0.879853626535,0.0,0.232581443571,0.00622747803055,0.00622747803055,0.00622747803055,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.624332458042
 03/22  17:00:00,0.886408960457,1.02639672308,0.0,0.314512303476,0.0084212155113,0.0084212155113,0.0084212155113,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.684750745516
 03/22  18:00:00,1.18200531623,1.63211322057,0.0,0.78533850714,0.0210278095478,0.0210278095478,0.0210278095478,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.813811635844
 03/22  19:00:00,1.41353431351,1.33393335498,0.0,0.365322674754,0.00978168720671,0.00978168720671,0.00978168720671,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.93282272698
 03/22  20:00:00,1.54096016864,1.26658531153,0.0,0.277595921499,0.00743276194337,0.00743276194337,0.00743276194337,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.952049184869
 03/22  21:00:00,1.57416208334,1.25339058059,0.0,0.333736701828,0.00893595785938,0.00893595785938,0.00893595785938,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.881443718538
 03/22  22:00:00,1.43644813181,1.37453490816,0.0,0.541806672812,0.0145071296314,0.0145071296314,0.0145071296314,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.79541014112
 03/22  23:00:00,1.1709860691,1.5315378192,0.0,0.841425937892,0.0225295770037,0.0225295770037,0.0225295770037,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.657817853221
 03/22  24:00:00,0.916974757403,1.80730645459,0.0,1.2701966324,0.0340101149141,0.0340101149141,0.0340101149141,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.509046912689
 03/23  01:00:00,0.653727373217,2.03371106177,0.0,1.65903562658,0.0444214626833,0.0444214626833,0.0444214626833,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.351463134551
 03/23  02:00:00,0.553871837788,2.17435261094,0.0,1.87330124851,0.0501585259365,0.0501585259365,0.0501585259365,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.279678947908
 03/23  03:00:00,0.511845180325,2.28943416009,0.0,2.00820219034,0.0537705623855,0.0537705623855,0.0537705623855,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260107351343
 03/23  04:00:00,0.503223505117,2.41305651376,0.0,2.12648404729,0.0569376149855,0.0569376149855,0.0569376149855,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.265745203389
 03/23  05:00:00,0.503322495165,2.53226842363,0.0,2.18924233286,0.0586179977308,0.0586179977308,0.0586179977308,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.322985580334
 03/23  06:00:00,0.553689554446,2.76129181547,0.0,2.16559423194,0.0579848086564,0.0579848086564,0.0579848086564,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.573333984568
 03/23  07:00:00,0.691439524831,3.06201138502,0.0,1.9954002234,0.0534277836728,0.0534277836728,0.0534277836728,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.0407722222
 03/23  08:00:00,0.885606553464,3.03072703423,0.0,1.83338663012,0.0490897931721,0.0490897931721,0.0490897931721,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.16988459508
 03/23  09:00:00,0.829011774796,2.94206948899,0.0,1.78246961337,0.047726465994,0.047726465994,0.047726465994,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13638757497
 03/23  10:00:00,0.764772648331,2.80293408701,0.0,1.74945258001,0.0468424193274,0.0468424193274,0.0468424193274,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.0337259621
 03/23  11:00:00,0.778913858786,2.9457251124,0.0,2.01349351185,0.0539122400189,0.0539122400189,0.0539122400189,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.912011437939
 03/23  12:00:00,0.772314544103,2.01885609327,0.0,1.19544871391,0.0320087040833,0.0320087040833,0.0320087040833,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.803181021848
 03/23  13:00:00,0.743962496965,1.42021300454,0.0,0.68201136102,0.0182611763954,0.0182611763954,0.0182611763954,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.718316005655
 03/23  14:00:00,0.710494504173,0.959745047069,0.0,0.27132658857,0.00726489759235,0.00726489759235,0.00726489759235,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.667845186432
 03/23  15:00:00,0.694967659103,0.639459286125,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.617727567241
 03/23  16:00:00,0.73097456571,0.646956988113,0.0,0.0,0.0,0.0,0.0,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.62401726319
 03/23  17:00:00,0.877987744946,0.711255197965,0.0,0.0,0.0,0.0,0.0,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.684121523874
 03/23  18:00:00,1.17201074354,1.25845045693,0.0,0.412065067579,0.0110332368572,0.0110332368572,0.0110332368572,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.813422311764
 03/23  19:00:00,1.40572239385,1.04184091531,0.0,0.0735661172377,0.00196976754404,0.00196976754404,0.00196976754404,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.932486844826
 03/23  20:00:00,1.5335274067,0.988382948857,0.0,0.0,0.0,0.0,0.0,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.951442743696
 03/23  21:00:00,1.56719975714,0.992988628196,0.0,0.0737104327991,0.00197363166137,0.00197363166137,0.00197363166137,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.881068035169
 03/23  22:00:00,1.42866889881,1.0837343612,0.0,0.251270883909,0.0067278966251,0.0067278966251,0.0067278966251,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.795145383056
 03/23  23:00:00,1.16526908232,1.31781791768,0.0,0.627910124186,0.01681259022,0.01681259022,0.01681259022,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.657613765407
 03/23  24:00:00,0.910775396315,1.57569727255,0.0,1.03866528954,0.0278107538262,0.0278107538262,0.0278107538262,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.508969073506
 03/24  01:00:00,0.648477822961,1.83754547178,0.0,1.46297745174,0.0391719124278,0.0391719124278,0.0391719124278,0.131463204357,0.0272377033354,0.0982793958339,0.336977607008,0.351355719397
 03/24  02:00:00,0.551159905659,2.07302948896,0.0,1.77201705508,0.0474465938076,0.0474465938076,0.0474465938076,0.0780562668386,0.0161723899184,0.0838690425574,0.310267612537,0.279640019351
 03/24  03:00:00,0.510167181444,2.22675496093,0.0,1.9455329364,0.0520925635045,0.0520925635045,0.0520925635045,0.0534069306393,0.0110653148421,0.0715840655737,0.306670306884,0.260097406112
 03/24  04:00:00,0.501365505195,2.34367617639,0.0,2.057092184,0.0550796150629,0.0550796150629,0.0550796150629,0.0534069306393,0.0110653148421,0.064112104549,0.302353540101,0.26575672931
 03/24  05:00:00,0.500393689289,2.42282718468,0.0,2.07985842254,0.0556891918553,0.0556891918553,0.0556891918553,0.0534069306393,0.0110653148421,0.0739521572983,0.290932094654,0.322928251716
 03/24  06:00:00,0.550449958327,2.64011924405,0.0,2.04460304766,0.0547452125373,0.0547452125373,0.0547452125373,0.0575151613646,0.011916493784,0.0862682554934,0.324656835147,0.573152597422
 03/24  07:00:00,0.693721197664,3.14682917938,0.0,2.08061525885,0.0557094565053,0.0557094565053,0.0557094565053,0.0903809658932,0.0187259139169,0.138447814423,0.375109046925,1.04037498111
 03/24  08:00:00,0.878614300893,2.76914744186,0.0,1.57224268247,0.042097540601,0.042097540601,0.042097540601,0.160220812555,0.0331959402508,0.214170541178,0.398581466308,1.16944895036
 03/24  09:00:00,0.815548777429,2.43882781927,0.0,1.279658789,0.0342634686273,0.0342634686273,0.0342634686273,0.127354994268,0.0263865144169,0.275218193109,0.336977607008,1.13595672963
 03/24  10:00:00,0.743091707924,1.99283388879,0.0,0.939721193855,0.02516147892,0.02516147892,0.02516147892,0.0657316090573,0.0136188488172,0.336436577975,0.286795193154,1.03335715003
 03/24  11:00:00,0.749841705548,1.85962487909,0.0,0.927717964429,0.0248400867813,0.0248400867813,0.0248400867813,0.0534069306393,0.0110653148421,0.351641232033,0.293540141252,0.911686752052
 03/24  12:00:00,0.745786372332,1.02783672261,0.0,0.204684803455,0.00548053231219,0.00548053231219,0.00548053231219,0.0534069306393,0.0110653148421,0.366855520645,0.293630073894,0.802925561644
 03/24  13:00:00,0.725701320569,0.737026588621,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.357197296466,0.288683778621,0.717140950759
 03/24  14:00:00,0.703229606581,0.686630209055,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.324743059292,0.298666301807,0.666056936987
 03/24  15:00:00,0.694967659103,0.636668603749,0.0,0.0,0.0,0.0,0.0,0.0534069306393,0.0110653148421,0.299663707888,0.315483705733,0.614936884865
 03/24  16:00:00,0.73097456571,0.643693425047,0.0,0.0,0.0,0.0,0.0,0.0616233852109,0.0127676713006,0.308214938409,0.33302057079,0.620753700125
 03/24  17:00:00,0.877987744946,0.708061004299,0.0,0.0,0.0,0.0,0.0,0.0944891759818,0.0195771028354,0.354668497169,0.39390496896,0.680927330208
 03/24  18:00:00,1.16097750668,0.844567322506,0.0,0.0,0.0,0.0,0.0,0.188978351964,0.0391541914184,0.438965378865,0.478531584437,0.811604244917
 03/24  19:00:00,1.4037526263,0.965180675531,0.0,0.0,0.0,0.0,0.0,0.365632073661,0.0757548445861,0.397476839177,0.519540868877,0.929392722283
 03/24  20:00:00,1.5335274067,0.984481867136,0.0,0.0,0.0,0.0,0.0,0.546394005448,0.113206686672,0.322310374418,0.536268340162,0.947541661975
 03/24  21:00:00,1.56522612548,0.915741684704,0.0,0.0,0.0,0.0,0.0,0.587476243911,0.121718461838,0.2859788881,0.554704531631,0.877531524477
 03/24  22:00:00,1.42194100218,0.829886894701,0.0,0.0,0.0,0.0,0.0,0.49298706793,0.102141373255,0.269710329714,0.541754231282,0.792568800471
 03/24  23:00:00,1.15014841184,0.752765636898,0.0,0.0631891648134,0.00169191974047,0.00169191974047,0.00169191974047,0.36974028375,0.0766060192523,0.217943329922,0.468818859175,0.657282443994
 03/24  24:00:00,0.893626416552,0.935044723727,0.0,0.398191818666,0.0106617740634,0.0106617740634,0.0106617740634,0.258818198625,0.0536242177523,0.147779360955,0.407394865157,0.508789995556
 03/25  01:00:00,0.641126670011,1.33126060256,0.0,0.942918055479,0.0252470764002,0.0252470764002,0.0252470764002,0.131463204357,0.0272377033354,0.104853078911,0.336977607008,0.365130246436
 03/25  02:00:00,0.545276727089,1.71319984759,0.0,1.40488244447,0.0376163911622,0.0376163911622,0.0376163911622,0.0780562668386,0.0161723899184,0.0878160666328,0.310267612537,0.286944988596
 03/25  03:00:00,0.507075981205,2.01913852326,0.0,1.73256046018,0.0463901248384,0.0463901248384,0.0463901248384,0.0534069306393,0.0110653148421,0.074195304001,0.306670306884,0.265453444668
 03/25  04:00:00,0.502903613432,2.35586391934,0.0,2.06354226871,0.0552523191284,0.0552523191284,0.0552523191284,0.0534069306393,0.0110653148421,0.0654775087209,0.302353540101,0.271494387546
 03/25  05:00:00,0.509555309183,2.67700487492,0.0,2.32226177488,0.0621796561335,0.0621796561335,0.0621796561335,0.0534069306393,0.0110653148421,0.0766233129137,0.290932094654,0.334702589612
