Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 02/04  14:00:00,1.35130347541,2.33925442091,0.0,2.31433791294,0.0,0.0577768844216,0.0577768844216,0.0577768844216,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.444213223842
 02/04  15:00:00,1.29588374508,1.96008135185,0.0,1.93376183666,0.0,0.0486505524223,0.0486505524223,0.0486505524223,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.400368594766
 02/04  16:00:00,1.34718194825,1.81648877581,0.0,1.7887062317,0.0,0.0450950105937,0.0450950105937,0.0450950105937,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.405281203757
 02/04  17:00:00,1.60713553504,1.99658443156,0.0,1.96372255113,0.0,0.0499025232599,0.0499025232599,0.0499025232599,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.461634736901
 02/04  18:00:00,2.1478466545,3.43439895144,0.0,3.39447701863,0.0,0.086575083272,0.086575083272,0.086575083272,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.57377970977
 02/04  19:00:00,2.57048348593,2.91627834985,0.0,2.87293518017,0.0,0.0721926982087,0.0721926982087,0.0721926982087,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.684453194629
 02/04  20:00:00,2.70541700987,3.16024685707,0.0,3.11550818288,0.0,0.0778681721651,0.0778681721651,0.0778681721651,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.707830488624
 02/04  21:00:00,2.58046983343,3.70435085207,0.0,3.65807412183,0.0,0.0912537976484,0.0912537976484,0.0912537976484,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.647666170139
 02/04  22:00:00,2.33991566945,4.36462870108,0.0,4.31943236143,0.0,0.107430549471,0.107430549471,0.107430549471,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.567228590706
 02/04  23:00:00,1.90662404193,5.0159752395,0.0,4.97686359963,0.0,0.123338528946,0.123338528946,0.123338528946,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.444212110746
 02/04  24:00:00,1.47041824549,5.64728997572,0.0,5.61330268844,0.0,0.138671619581,0.138671619581,0.138671619581,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.307308403057
 02/05  01:00:00,1.01895033189,6.26256081467,0.0,6.23444815122,0.0,0.153689533665,0.153689533665,0.153689533665,0.152146386518,0.0327763842622,0.0928550823819,0.408144195277,0.162694749788
 02/05  02:00:00,0.845867174111,6.84301349551,0.0,6.81712913764,0.0,0.167688221056,0.167688221056,0.167688221056,0.090160839344,0.0194230361695,0.0760998372053,0.37579329429,0.100057946046
 02/05  03:00:00,0.788239861604,7.34766473763,0.0,7.32208048826,0.0,0.179743341424,0.179743341424,0.179743341424,0.0619855790406,0.0133533395118,0.0622424290361,0.371436270588,0.082834902003
 02/05  04:00:00,0.790440787377,7.81023485487,0.0,7.7850107357,0.0,0.190697850389,0.190697850389,0.190697850389,0.0619855790406,0.0133533395118,0.0538948626218,0.366207842146,0.0876573136682
 02/05  05:00:00,0.848130138322,8.19726592804,0.0,8.17299465335,0.0,0.199728793083,0.199728793083,0.199728793083,0.0619855790406,0.0133533395118,0.0657425557055,0.352374291893,0.138301579089
 02/05  06:00:00,1.13426349539,8.45798332481,0.0,8.43089853296,0.0,0.205691219633,0.205691219633,0.205691219633,0.0676206374745,0.0145672805595,0.0799978719753,0.393221389098,0.356521096648
 02/05  07:00:00,1.76386248664,9.4185918578,0.0,9.38729804427,0.0,0.229099001492,0.229099001492,0.229099001492,0.129606216515,0.0279206166389,0.14030009709,0.454328646517,0.76596390839
 02/05  08:00:00,2.14341967029,8.34165924405,0.0,8.30840722258,0.0,0.202693184615,0.202693184615,0.202693184615,0.25921243303,0.0558412332777,0.228479448591,0.482758226172,0.882791144608
 02/05  09:00:00,2.04673036696,7.43921035552,0.0,7.41109769207,0.0,0.180736089751,0.180736089751,0.180736089751,0.231037140861,0.049771545201,0.301038229845,0.408144195277,0.859359166023
 02/05  10:00:00,1.79674124691,6.16811357926,0.0,6.14418742934,0.0,0.149839667053,0.149839667053,0.149839667053,0.112701089013,0.0242788037928,0.37497357455,0.347363714635,0.770940397864
 02/05  11:00:00,1.69486666494,6.3004954539,0.0,6.27600660054,0.0,0.154222665364,0.154222665364,0.154222665364,0.090160839344,0.0194230361695,0.395705006816,0.355533134076,0.663177983171
 02/05  12:00:00,1.56217460084,4.16986690999,0.0,4.14537055392,0.0,0.101404378491,0.101404378491,0.101404378491,0.090160839344,0.0194230361695,0.413520643025,0.355642059669,0.565379644141
 02/05  13:00:00,1.43952688868,3.00558735235,0.0,2.98150364546,0.0,0.0736022323949,0.0736022323949,0.0736022323949,0.090160839344,0.0194230361695,0.39956426318,0.349651152079,0.490481365517
 02/05  14:00:00,1.3509442896,2.3288106314,0.0,2.30389412343,0.0,0.0575426807505,0.0575426807505,0.0575426807505,0.090160839344,0.0194230361695,0.361343598785,0.361741892852,0.444088241698
 02/05  15:00:00,1.29070522153,1.75869556273,0.0,1.73237604755,0.0,0.0435835292174,0.0435835292174,0.0435835292174,0.0957958818448,0.0206369737848,0.331676763602,0.382110978658,0.400257094418
 02/05  16:00:00,1.34001078287,1.53305567148,0.0,1.50527312737,0.0,0.0380362952119,0.0380362952119,0.0380362952119,0.112701089013,0.0242788037928,0.339830371887,0.403351469205,0.405168753761
 02/05  17:00:00,1.60254999808,1.81650854674,0.0,1.78364666632,0.0,0.0454460566595,0.0454460566595,0.0454460566595,0.174686636187,0.0376321347236,0.389541408607,0.47709409536,0.461505666548
 02/05  18:00:00,2.14634079533,3.37238089749,0.0,3.33245896467,0.0,0.0852300856423,0.0852300856423,0.0852300856423,0.338103187372,0.0728363942165,0.48031520192,0.579593077948,0.573618848237
 02/05  19:00:00,2.56819757142,2.83134228748,0.0,2.78799911781,0.0,0.0700979940946,0.0700979940946,0.0700979940946,0.580410413235,0.125035814648,0.432484217059,0.629263148149,0.684261984234
 02/05  20:00:00,2.70266997957,3.05677702101,0.0,3.01203834681,0.0,0.075317954814,0.075317954814,0.075317954814,0.74382696442,0.160240091303,0.349483984996,0.649523308363,0.707633675673
 02/05  21:00:00,2.57640871558,3.54746905522,0.0,3.50119232498,0.0,0.0873729985564,0.0873729985564,0.0873729985564,0.693111422582,0.149314618441,0.310626769787,0.671853054836,0.647485851378
 02/05  22:00:00,2.33451938986,4.15148325124,0.0,4.10628691159,0.0,0.102192076954,0.102192076954,0.102192076954,0.574775370734,0.123821877033,0.293847511999,0.656167769509,0.567070783627
 02/05  23:00:00,1.90059322808,4.77310487834,0.0,4.73399323847,0.0,0.117428523115,0.117428523115,0.117428523115,0.428264026716,0.0922594475479,0.234076814023,0.567829113952,0.444091302726
 02/05  24:00:00,1.46390118713,5.37713662546,0.0,5.34314933818,0.0,0.132233891439,0.132233891439,0.132233891439,0.298657810201,0.0643388309091,0.151364647498,0.493432934242,0.307229072842
 02/06  01:00:00,0.993141514956,5.91891944776,0.0,5.8908067843,0.0,0.145564847299,0.145564847299,0.145564847299,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151584302294
 02/06  02:00:00,0.821845474831,6.25076065024,0.0,6.22487629237,0.0,0.153496232201,0.153496232201,0.153496232201,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941752596959
 02/06  03:00:00,0.759040725062,6.42947418909,0.0,6.40388993972,0.0,0.157466845557,0.157466845557,0.157466845557,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0785234997554
 02/06  04:00:00,0.752399556943,6.48194181608,0.0,6.4567176969,0.0,0.158656750418,0.158656750418,0.158656750418,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0830225873765
 02/06  05:00:00,0.796500400656,6.54651596641,0.0,6.52224469172,0.0,0.16025205607,0.16025205607,0.16025205607,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128819734052
 02/06  06:00:00,1.05679550251,6.51974008903,0.0,6.49265529718,0.0,0.159636905194,0.159636905194,0.159636905194,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.329204110814
 02/06  07:00:00,1.61644791831,6.33478813243,0.0,6.30349431891,0.0,0.154944266796,0.154944266796,0.154944266796,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.703329586973
 02/06  08:00:00,2.01044475076,6.83945276349,0.0,6.80620074202,0.0,0.16711589747,0.16711589747,0.16711589747,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.806554874138
 02/06  09:00:00,1.90696813361,6.26392455826,0.0,6.2358118948,0.0,0.153109436678,0.153109436678,0.153109436678,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.779660886645
 02/06  10:00:00,1.67854132579,6.13255976488,0.0,6.10863361496,0.0,0.150155447101,0.150155447101,0.150155447101,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.697455755164
 02/06  11:00:00,1.59889784518,6.97532562901,0.0,6.95083677566,0.0,0.172328495585,0.172328495585,0.172328495585,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.600019562475
 02/06  12:00:00,1.49111821194,5.51790533752,0.0,5.49340898145,0.0,0.135297163028,0.135297163028,0.135297163028,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512919230223
 02/06  13:00:00,1.3893650255,4.74108936585,0.0,4.71700565897,0.0,0.116748258026,0.116748258026,0.116748258026,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444983982798
 02/06  14:00:00,1.31292763417,4.14320412769,0.0,4.11828761973,0.0,0.102596384601,0.102596384601,0.102596384601,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404605914937
 02/06  15:00:00,1.26298774824,3.64802766567,0.0,3.62170815049,0.0,0.0907204552937,0.0907204552937,0.0907204552937,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.364528267232
 02/06  16:00:00,1.30994525057,3.2309347624,0.0,3.20315221829,0.0,0.0805600090929,0.0805600090929,0.0805600090929,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369638480436
 02/06  17:00:00,1.55252444268,3.00625737594,0.0,2.97339549552,0.0,0.0748613506011,0.0748613506011,0.0748613506011,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417982736446
 02/06  18:00:00,2.0692311674,3.8147125298,0.0,3.77479059699,0.0,0.0957923674862,0.0957923674862,0.0957923674862,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.521298868673
 02/06  19:00:00,2.46772123993,2.89524598157,0.0,2.85190281189,0.0,0.0716422081762,0.0716422081762,0.0716422081762,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.616551754202
 02/06  20:00:00,2.58547839302,2.7597742753,0.0,2.71503560111,0.0,0.068044746829,0.068044746829,0.068044746829,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631960051301
 02/06  21:00:00,2.45373111449,2.90341066561,0.0,2.85713393538,0.0,0.0715987508722,0.0715987508722,0.0715987508722,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.575437868296
 02/06  22:00:00,2.21502477984,3.19132753639,0.0,3.14613119674,0.0,0.0787883580086,0.0787883580086,0.0787883580086,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.506586750027
 02/06  23:00:00,1.79739601896,3.63807823731,0.0,3.59896659744,0.0,0.0900439762148,0.0900439762148,0.0900439762148,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396571852433
 02/06  24:00:00,1.38978223396,4.16694588324,0.0,4.13295859595,0.0,0.103261490096,0.103261490096,0.103261490096,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277617366352
 02/07  01:00:00,0.964553123875,4.72110474268,0.0,4.69299207922,0.0,0.117022930749,0.117022930749,0.117022930749,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151537827763
 02/07  02:00:00,0.791771975824,4.98017286066,0.0,4.9542885028,0.0,0.123447201349,0.123447201349,0.123447201349,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941507915408
 02/07  03:00:00,0.72793264508,5.1161422759,0.0,5.09055802653,0.0,0.126376182689,0.126376182689,0.126376182689,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.078506082641
 02/07  04:00:00,0.72087329659,5.15533542891,0.0,5.13011130974,0.0,0.127150022455,0.127150022455,0.127150022455,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0830030549861
 02/07  05:00:00,0.76414659529,5.1892737332,0.0,5.16500245851,0.0,0.127938226205,0.127938226205,0.127938226205,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.12877975855
 02/07  06:00:00,1.02347358643,5.13097195175,0.0,5.10388715989,0.0,0.126441596298,0.126441596298,0.126441596298,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.329077503624
 02/07  07:00:00,1.58210073609,4.91322448121,0.0,4.88193066768,0.0,0.12088632857,0.12088632857,0.12088632857,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.70304034298
 02/07  08:00:00,1.95753566547,4.66449242526,0.0,4.63124040379,0.0,0.114544641957,0.114544641957,0.114544641957,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.806217044357
 02/07  09:00:00,1.86595392708,4.56635585492,0.0,4.53824319146,0.0,0.112424020336,0.112424020336,0.112424020336,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.779332096447
 02/07  10:00:00,1.63972225452,4.51752491477,0.0,4.49359876484,0.0,0.111631659768,0.111631659768,0.111631659768,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.697160471224
 02/07  11:00:00,1.55585576036,5.203298994,0.0,5.17881014064,0.0,0.129539949266,0.129539949266,0.129539949266,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.599766023982
 02/07  12:00:00,1.45489780957,4.01359465314,0.0,3.98909829707,0.0,0.0992916459639,0.0992916459639,0.0992916459639,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512704344921
 02/07  13:00:00,1.36204207511,3.60498945282,0.0,3.58090574593,0.0,0.0896099975489,0.0896099975489,0.0896099975489,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444799292877
 02/07  14:00:00,1.28968090747,3.18914108306,0.0,3.16422457509,0.0,0.0795152104642,0.0795152104642,0.0795152104642,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.40444036237
 02/07  15:00:00,1.24498976847,2.91641358022,0.0,2.89009406503,0.0,0.072869994554,0.072869994554,0.072869994554,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.364380748204
 02/07  16:00:00,1.30066875086,2.85859759873,0.0,2.83081505462,0.0,0.0714326506808,0.0714326506808,0.0714326506808,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369489339142
 02/07  17:00:00,1.54467143262,2.68667847164,0.0,2.65381659122,0.0,0.0671785457503,0.0671785457503,0.0671785457503,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417812531236
 02/07  18:00:00,2.06069626159,3.48629766141,0.0,3.44637572859,0.0,0.0874710211065,0.0874710211065,0.0874710211065,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.521085309245
 02/07  19:00:00,2.45973916864,2.5871150476,0.0,2.54377187792,0.0,0.0639121151007,0.0639121151007,0.0639121151007,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.616299775984
 02/07  20:00:00,2.57734985794,2.44557007199,0.0,2.4008313978,0.0,0.0601731794151,0.0601731794151,0.0601731794151,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631703083633
 02/07  21:00:00,2.44489658759,2.55914361618,0.0,2.51286688594,0.0,0.062998256647,0.062998256647,0.062998256647,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.575203835629
 02/07  22:00:00,2.20485344918,2.79088961305,0.0,2.7456932734,0.0,0.0688227102022,0.0688227102022,0.0688227102022,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.506381067168
 02/07  23:00:00,1.78462933109,3.1293551288,0.0,3.09024348893,0.0,0.0774343408713,0.0774343408713,0.0774343408713,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.396414799908
 02/07  24:00:00,1.3733782383,3.50654135783,0.0,3.47255407055,0.0,0.0869615221511,0.0869615221511,0.0869615221511,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277513338638
 02/08  01:00:00,0.944103537635,3.88863204276,0.0,3.8605193793,0.0,0.096627765609,0.096627765609,0.096627765609,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151483406663
 02/08  02:00:00,0.771206753396,4.14146279449,0.0,4.11557843663,0.0,0.102910461502,0.102910461502,0.102910461502,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0941223089601
 02/08  03:00:00,0.708296580109,4.30283887981,0.0,4.27725463044,0.0,0.106760369107,0.106760369107,0.106760369107,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0784858312524
 02/08  04:00:00,0.7027620946,4.40050737475,0.0,4.37528325557,0.0,0.109061519605,0.109061519605,0.109061519605,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0829803558466
 02/08  05:00:00,0.7462912621,4.44645279567,0.0,4.42218152097,0.0,0.110129329917,0.110129329917,0.110129329917,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128733321648
 02/08  06:00:00,1.00529051624,4.38364816781,0.0,4.35656337596,0.0,0.108405561276,0.108405561276,0.108405561276,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.328930468457
 02/08  07:00:00,1.56331617273,4.15257633658,0.0,4.12128252306,0.0,0.102437666947,0.102437666947,0.102437666947,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.70270444124
 02/08  08:00:00,1.93793014112,3.8751287596,0.0,3.84187673813,0.0,0.0953314423662,0.0953314423662,0.0953314423662,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.805824719598
 02/08  09:00:00,1.84417164259,3.69212827241,0.0,3.66401560895,0.0,0.0910235628635,0.0910235628635,0.0910235628635,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.778950269438
 02/08  10:00:00,1.61344450735,3.4627022886,0.0,3.43877613867,0.0,0.0856968284862,0.0856968284862,0.0856968284862,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.696817555334
 02/08  11:00:00,1.5219784505,3.84716157714,0.0,3.82267272379,0.0,0.0959570880249,0.0959570880249,0.0959570880249,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.599471575356
 02/08  12:00:00,1.42585585082,2.83722686411,0.0,2.81273050805,0.0,0.0704992217224,0.0704992217224,0.0704992217224,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512454810405
 02/08  13:00:00,1.33004481388,2.32120082061,0.0,2.29711711373,0.0,0.0578272308383,0.0578272308383,0.0578272308383,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444584798365
 02/08  14:00:00,1.25499940168,1.80593162568,0.0,1.78101511771,0.0,0.045025973068,0.045025973068,0.045025973068,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404248093975
 02/08  15:00:00,1.20349685773,1.27069097096,0.0,1.24437145577,0.0,0.0315483677982,0.0315483677982,0.0315483677982,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.364209464221
 02/08  16:00:00,1.25141787203,0.907211460861,0.0,0.879428916751,0.0,0.022354973006,0.022354973006,0.022354973006,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369316137984
 02/08  17:00:00,1.50150770694,0.981395237621,0.0,0.948533357199,0.0,0.0242124809088,0.0242124809088,0.0242124809088,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417614870398
 02/08  18:00:00,2.01557441052,1.70309847207,0.0,1.66317653926,0.0,0.0425971785162,0.0425971785162,0.0425971785162,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.520837300765
 02/08  19:00:00,2.42718357418,1.28839998334,0.0,1.24505681366,0.0,0.0316491538117,0.0316491538117,0.0316491538117,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.616007142819
 02/08  20:00:00,2.55312687861,1.47580970537,0.0,1.43107103118,0.0,0.0362485951901,0.0362485951901,0.0362485951901,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631404688533
 02/08  21:00:00,2.42867719121,1.90759734014,0.0,1.86132060991,0.0,0.047050634724,0.047050634724,0.047050634724,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.574932061172
 02/08  22:00:00,2.19724730898,2.48353332027,0.0,2.43833698063,0.0,0.0614554073494,0.0614554073494,0.0614554073494,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.506142229819
 02/08  23:00:00,1.78472560101,3.13411634844,0.0,3.09500470857,0.0,0.0777130025594,0.0777130025594,0.0777130025594,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.39623240813
 02/08  24:00:00,1.38142685565,3.83733202707,0.0,3.80334473978,0.0,0.0951308735809,0.0951308735809,0.0951308735809,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277392604554
 02/09  01:00:00,0.960133541661,4.55019105225,0.0,4.52207838879,0.0,0.11272014893,0.11272014893,0.11272014893,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151421027368
 02/09  02:00:00,0.798554118818,5.27056574528,0.0,5.24468138741,0.0,0.130290315165,0.130290315165,0.130290315165,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0940898207198
 02/09  03:00:00,0.749186155206,5.99095975092,0.0,5.96537550155,0.0,0.147673023839,0.147673023839,0.147673023839,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.0784627516175
 02/09  04:00:00,0.758203397987,6.69686584177,0.0,6.67164172259,0.0,0.16452866596,0.16452866596,0.16452866596,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.0829545128792
 02/09  05:00:00,0.813019373973,7.23199003317,0.0,7.20771875847,0.0,0.176910322922,0.176910322922,0.176910322922,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128680440516
 02/09  06:00:00,1.08231025485,7.61999308128,0.0,7.59290828942,0.0,0.185592719422,0.185592719422,0.185592719422,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.328763048923
 02/09  07:00:00,1.67100433965,8.644831448,0.0,8.61353763447,0.0,0.210508258359,0.210508258359,0.210508258359,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.702322016751
 02/09  08:00:00,2.02610901674,7.57034410322,0.0,7.53709208175,0.0,0.183957008756,0.183957008756,0.183957008756,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.805378028834
 02/09  09:00:00,1.91181981841,6.55228687207,0.0,6.52417420861,0.0,0.159106489256,0.159106489256,0.159106489256,0.231037140861,0.049771545201,0.268600928953,0.408144195277,0.778515518859
 02/09  10:00:00,1.65496790042,5.25661121232,0.0,5.23268506239,0.0,0.127610655853,0.127610655853,0.127610655853,0.112701089013,0.0242788037928,0.329942516084,0.347363714635,0.696427121044
 02/09  11:00:00,1.55053073349,5.10540352308,0.0,5.08091466973,0.0,0.124844590849,0.124844590849,0.124844590849,0.090160839344,0.0194230361695,0.344788777527,0.355533134076,0.599136355523
 02/09  12:00:00,1.43130040328,3.13218766461,0.0,3.10769130855,0.0,0.0762278592291,0.0762278592291,0.0762278592291,0.090160839344,0.0194230361695,0.361031883506,0.355642059669,0.512170725365
 02/09  13:00:00,1.32110871373,2.00952401744,0.0,1.98544031056,0.0,0.0491353303429,0.0491353303429,0.0491353303429,0.090160839344,0.0194230361695,0.351753757089,0.349651152079,0.444340598708
 02/09  14:00:00,1.24505404754,1.43437218523,0.0,1.40945567726,0.0,0.0352995288205,0.0352995288205,0.0352995288205,0.090160839344,0.0194230361695,0.31775556627,0.361741892852,0.404029184085
 02/09  15:00:00,1.19972582771,1.13312936125,0.0,1.10680984607,0.0,0.0279723826935,0.0279723826935,0.0279723826935,0.0957958818448,0.0206369737848,0.292551191427,0.382110978658,0.364014419305
 02/09  16:00:00,1.25993533025,1.25469365415,0.0,1.22691111004,0.0,0.0310696392108,0.0310696392108,0.0310696392108,0.112701089013,0.0242788037928,0.302771399031,0.403351469205,0.369118930002
 02/09  17:00:00,1.51072509009,1.34934752329,0.0,1.31648564287,0.0,0.0336549219946,0.0336549219946,0.0336549219946,0.174686636187,0.0376321347236,0.353623489359,0.47709409536,0.417389812466
 02/09  18:00:00,2.03260616544,2.37931640509,0.0,2.33939447227,0.0,0.0599113160801,0.0599113160801,0.0599113160801,0.338103187372,0.0728363942165,0.444963271704,0.579593077948,0.520554918117
 02/09  19:00:00,2.44115491222,1.86073567232,0.0,1.81739250264,0.0,0.0459536889878,0.0459536889878,0.0459536889878,0.580410413235,0.125035814648,0.398173901519,0.629263148149,0.615673945678
 02/09  20:00:00,2.56644032785,2.02612455779,0.0,1.9813858836,0.0,0.0499018150891,0.0499018150891,0.0499018150891,0.74382696442,0.160240091303,0.315239230802,0.649523308363,0.631064917867
 02/09  21:00:00,2.44213309528,2.46454038673,0.0,2.4182636565,0.0,0.0608159906835,0.0608159906835,0.0608159906835,0.693111422582,0.149314618441,0.275771399459,0.671853054836,0.574622609275
 02/09  22:00:00,2.2098213199,3.00814846656,0.0,2.96295212691,0.0,0.0743013853284,0.0743013853284,0.0743013853284,0.574775370734,0.123821877033,0.258240654531,0.656167769509,0.505870262767
 02/09  23:00:00,1.79423853159,3.53833037601,0.0,3.49921873614,0.0,0.0874336171323,0.0874336171323,0.0874336171323,0.428264026716,0.0922594475479,0.205783602099,0.567829113952,0.39602472414
 02/09  24:00:00,1.38638753471,4.05555989932,0.0,4.02157261204,0.0,0.100229076436,0.100229076436,0.100229076436,0.298657810201,0.0643388309091,0.135829802162,0.493432934242,0.277255080756
 02/10  01:00:00,0.959270577773,4.52664972748,0.0,4.49853706402,0.0,0.11192750632,0.11192750632,0.11192750632,0.152146386518,0.0327763842622,0.0862813993051,0.408144195277,0.151350706091
 02/10  02:00:00,0.787247325178,4.81923423786,0.0,4.79334988,0.0,0.119020006323,0.119020006323,0.119020006323,0.090160839344,0.0194230361695,0.07215281313,0.37579329429,0.0940533359214
 02/10  03:00:00,0.724212642529,4.98077357125,0.0,4.95518932188,0.0,0.122725412224,0.122725412224,0.122725412224,0.0619855790406,0.0133533395118,0.0596311906089,0.371436270588,0.078436850555
 02/10  04:00:00,0.717346516146,5.02270044859,0.0,4.99747632942,0.0,0.123700816082,0.123700816082,0.123700816082,0.0619855790406,0.0133533395118,0.0525294584498,0.366207842146,0.082925480916
 02/10  05:00:00,0.760574457426,5.0552542027,0.0,5.030982928,0.0,0.124524726756,0.124524726756,0.124524726756,0.0619855790406,0.0133533395118,0.06307140009,0.352374291893,0.128621120135
 02/10  06:00:00,1.0192057749,4.9795942903,0.0,4.95250949845,0.0,0.122675993986,0.122675993986,0.122675993986,0.0676206374745,0.0145672805595,0.0759011793751,0.393221389098,0.328575294403
 02/10  07:00:00,1.57697591682,4.75264489624,0.0,4.72135108272,0.0,0.116908776078,0.116908776078,0.116908776078,0.129606216515,0.0279206166389,0.129674584873,0.454328646517,0.701893076203
 02/10  08:00:00,1.94797084282,4.33743495153,0.0,4.30418293007,0.0,0.106319797683,0.106319797683,0.106319797683,0.25921243303,0.0558412332777,0.207318086672,0.482758226172,0.804877065986
