Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 04/23  22:00:00,1.64961083185,0.400490053286,0.0,0.36643159686,0.0,0.0100268417748,0.0100268417748,0.0100268417748,0.427610691919,0.0921187019039,0.246138495171,0.494466179333,0.362605921748
 04/23  23:00:00,1.24583654384,0.898547543191,0.0,0.868951378293,0.0,0.0234600579985,0.0234600579985,0.0234600579985,0.295440050685,0.0636456401632,0.163241640347,0.429681909146,0.253723245504
 04/23  24:00:00,0.840001422425,1.56211158013,0.0,1.53763104373,0.0,0.0410404603677,0.0410404603677,0.0410404603677,0.151607451035,0.0326602661026,0.104798373634,0.355412387102,0.137838484184
 04/24  01:00:00,0.678110878221,2.07565412613,0.0,2.05311400055,0.0,0.0542989855767,0.0542989855767,0.0542989855767,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0827164442076
 04/24  02:00:00,0.623360808488,2.52453804728,0.0,2.50225925649,0.0,0.0657265424131,0.0657265424131,0.0657265424131,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.070398757543
 04/24  03:00:00,0.624573184945,2.9042842189,0.0,2.88231902986,0.0,0.0754353211333,0.0754353211333,0.0754353211333,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0739266576455
 04/24  04:00:00,0.664177697818,3.1254522983,0.0,3.10431684721,0.0,0.0809629647103,0.0809629647103,0.0809629647103,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.110226632627
 04/24  05:00:00,0.877215812043,3.14948979444,0.0,3.1259043297,0.0,0.0812784139305,0.0812784139305,0.0812784139305,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.270355824838
 04/24  06:00:00,1.33736679452,3.32099095085,0.0,3.29374026568,0.0,0.0855945006434,0.0855945006434,0.0855945006434,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.56889538779
 04/24  07:00:00,1.62933021337,2.66280121297,0.0,2.6338453183,0.0,0.0681263553558,0.0681263553558,0.0681263553558,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.649539064959
 04/24  08:00:00,1.53200333324,2.32060375213,0.0,2.29612321573,0.0,0.0596840859055,0.0596840859055,0.0596840859055,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.62684647105
 04/24  09:00:00,1.35380936706,1.69666071654,0.0,1.67582580046,0.0,0.0437880717669,0.0437880717669,0.0437880717669,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.560214310169
 04/24  10:00:00,1.26679881547,1.21155482038,0.0,1.19022990157,0.0,0.0313638030287,0.0313638030287,0.0313638030287,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.482180478122
 04/24  11:00:00,1.19562587105,0.54995826257,0.0,0.528626810387,0.0,0.0140459910983,0.0140459910983,0.0140459910983,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.413050517797
 04/24  12:00:00,1.11521485373,0.112688900921,0.0,0.0917167840726,0.0,0.00245416155919,0.00245416155919,0.00245416155919,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.359141771514
 04/24  13:00:00,1.05921235223,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.327467544975
 04/24  14:00:00,1.01981701772,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.295403564539
 04/24  15:00:00,1.05089853413,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.299499679873
 04/24  16:00:00,1.20406807196,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.337448475733
 04/24  17:00:00,1.48869945,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.420461500593
 04/24  18:00:00,1.68786015145,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.497926057028
 04/24  19:00:00,1.80778843896,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.511385545363
 04/24  20:00:00,1.99542843174,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.465376318913
 04/24  21:00:00,1.96199296916,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.40984341315
 04/24  22:00:00,1.57122273669,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.322537880283
 04/24  23:00:00,1.181753849,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.228635453996
 04/24  24:00:00,0.78257468284,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.128025888044
 04/25  01:00:00,0.623166685282,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0820712368447
 04/25  02:00:00,0.559362884561,0.0982651493165,0.0,0.0759863585217,0.0,0.00204016479563,0.00204016479563,0.00204016479563,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0700872112327
 04/25  03:00:00,0.556745639166,0.311911295616,0.0,0.289946106568,0.0,0.00779128590944,0.00779128590944,0.00779128590944,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0737431470902
 04/25  04:00:00,0.593795893236,0.42909826677,0.0,0.407962815679,0.0,0.0109553442496,0.0109553442496,0.0109553442496,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.109852448505
 04/25  05:00:00,0.807722458641,0.507076699851,0.0,0.48349123511,0.0,0.0129683349736,0.0129683349736,0.0129683349736,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.269172550393
 04/25  06:00:00,1.26058337313,0.457119704204,0.0,0.429869019041,0.0,0.0115138245886,0.0115138245886,0.0115138245886,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.566192642448
 04/25  07:00:00,1.56784317295,0.395343554407,0.0,0.366387659743,0.0,0.00979602233796,0.00979602233796,0.00979602233796,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.64638235756
 04/25  08:00:00,1.47555826496,0.261079741154,0.0,0.236599204759,0.0,0.00631125352342,0.00631125352342,0.00631125352342,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.623774235151
 04/25  09:00:00,1.31076699298,0.152267178572,0.0,0.131432262488,0.0,0.00350485158001,0.00350485158001,0.00350485158001,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.55745515627
 04/25  10:00:00,1.23305715651,0.0213249188135,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.47980262219
 04/25  11:00:00,1.17937320986,0.0213314521833,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.410843847706
 04/25  12:00:00,1.11062961427,0.0209721168479,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.357010693613
 04/25  13:00:00,1.05712272462,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.325377917364
 04/25  14:00:00,1.0179429955,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.293529542324
 04/25  15:00:00,1.04897250609,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.297573651835
 04/25  16:00:00,1.20224225175,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.335622655528
 04/25  17:00:00,1.48659430587,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.418356356466
 04/25  18:00:00,1.6850912783,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.495157183871
 04/25  19:00:00,1.80456185361,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.508158960015
 04/25  20:00:00,1.99270725588,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.462655143051
 04/25  21:00:00,1.95960907072,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.40745951471
 04/25  22:00:00,1.56965790612,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.320973049714
 04/25  23:00:00,1.18084203296,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.227723637955
 04/25  24:00:00,0.785755580962,0.145805822667,0.0,0.121325286272,0.0,0.00323833792204,0.00323833792204,0.00323833792204,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.127968448243
 04/26  01:00:00,0.639085062935,0.612090153054,0.0,0.58955002747,0.0,0.0157585417186,0.0157585417186,0.0157585417186,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.0822310727792
 04/26  02:00:00,0.587109215722,1.14008462075,0.0,1.11780582995,0.0,0.0298035063436,0.0298035063436,0.0298035063436,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0700702008463
 04/26  03:00:00,0.587833228518,1.49375790901,0.0,1.47179271996,0.0,0.0390624119314,0.0390624119314,0.0390624119314,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0735596104203
 04/26  04:00:00,0.630464380099,1.83916468057,0.0,1.81802922948,0.0,0.0479988325534,0.0479988325534,0.0479988325534,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.109477447066
 04/26  05:00:00,0.845864224834,2.01232773913,0.0,1.98874227439,0.0,0.0522960021711,0.0522960021711,0.0522960021711,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.267986649389
 04/26  06:00:00,1.30909076991,2.41749432252,0.0,2.39024363735,0.0,0.0627300488711,0.0627300488711,0.0627300488711,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.563483814945
 04/26  07:00:00,1.60510050442,1.95806052509,0.0,1.92910463042,0.0,0.0502172139375,0.0502172139375,0.0502172139375,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.64321849743
 04/26  08:00:00,1.51602404995,1.93228771194,0.0,1.90780717554,0.0,0.0498562429341,0.0498562429341,0.0498562429341,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.620695030737
 04/26  09:00:00,1.34722651822,1.64925037392,0.0,1.62841545784,0.0,0.0427297843296,0.0427297843296,0.0427297843296,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.554689748769
 04/26  10:00:00,1.27397327411,1.65809633824,0.0,1.63677141943,0.0,0.0432817934998,0.0432817934998,0.0432817934998,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.47743694629
 04/26  11:00:00,1.20451322136,1.03497993503,0.0,1.01364848284,0.0,0.0269534873626,0.0269534873626,0.0269534873626,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.409030371843
 04/26  12:00:00,1.12619449473,0.65223607375,0.0,0.631263956903,0.0,0.0168893219367,0.0168893219367,0.0168893219367,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.355686252132
 04/26  13:00:00,1.066110577,0.386305890287,0.0,0.364608569398,0.0,0.00980597184059,0.00980597184059,0.00980597184059,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.324559797896
 04/26  14:00:00,1.01967041475,0.0986956096274,0.0,0.0757765485986,0.0,0.00204679220252,0.00204679220252,0.00204679220252,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.29321016937
 04/26  15:00:00,1.04885906978,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.297460215519
 04/26  16:00:00,1.20212130223,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.335501706001
 04/26  17:00:00,1.48607050055,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.417832551151
 04/26  18:00:00,1.68415779308,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.494223698653
 04/26  19:00:00,1.80355392744,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.507151033846
 04/26  20:00:00,1.99195622226,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.461904109438
 04/26  21:00:00,1.95916218131,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.407012625304
 04/26  22:00:00,1.57994527416,0.427072842244,0.0,0.393014385818,0.0,0.0106278454945,0.0106278454945,0.0106278454945,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.320632572258
 04/26  23:00:00,1.20840264797,1.06970731763,0.0,1.04011115273,0.0,0.0279496471248,0.0279496471248,0.0279496471248,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.227334605837
 04/26  24:00:00,0.825628568361,1.65258393373,0.0,1.62810339734,0.0,0.0433799645883,0.0433799645883,0.0433799645883,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.127699808976
 04/27  01:00:00,0.680526310552,2.19297948156,0.0,2.17043935598,0.0,0.057413125003,0.057413125003,0.057413125003,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.082017737112
 04/27  02:00:00,0.623946856816,2.5608729911,0.0,2.53859420031,0.0,0.066805892982,0.066805892982,0.066805892982,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0699054553018
 04/27  03:00:00,0.621863970768,2.81526573294,0.0,2.7933005439,0.0,0.0732772558243,0.0732772558243,0.0732772558243,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0733755087771
 04/27  04:00:00,0.661938886675,3.07439416194,0.0,3.05325871085,0.0,0.0798491162709,0.0798491162709,0.0798491162709,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.109101669924
 04/27  05:00:00,0.87380267465,3.13998847035,0.0,3.11640300561,0.0,0.0814227350479,0.0814227350479,0.0814227350479,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.266798366328
 04/27  06:00:00,1.32956660004,3.32234464368,0.0,3.29509395852,0.0,0.0859200744005,0.0859200744005,0.0859200744005,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.560769619544
 04/27  07:00:00,1.62441754188,2.82790301966,0.0,2.79894712499,0.0,0.0727043427857,0.0727043427857,0.0727043427857,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.640048406043
 04/27  08:00:00,1.52485506087,2.39875511807,0.0,2.37427458167,0.0,0.0617725191328,0.0617725191328,0.0617725191328,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.617609765451
 04/27  09:00:00,1.35116665832,1.91191837001,0.0,1.89108345393,0.0,0.0494407787749,0.0494407787749,0.0494407787749,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.551918894423
 04/27  10:00:00,1.26280483103,1.33261895155,0.0,1.31129403273,0.0,0.034492479018,0.034492479018,0.034492479018,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.475057817694
 04/27  11:00:00,1.19140117788,0.619726247867,0.0,0.598394795683,0.0,0.0158577579349,0.0158577579349,0.0158577579349,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.40701405779
 04/27  12:00:00,1.1097903688,0.104090430864,0.0,0.0831183140159,0.0,0.00221831839735,0.00221831839735,0.00221831839735,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.353953129741
 04/27  13:00:00,1.05449454511,0.0216973208884,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.322749737853
 04/27  14:00:00,1.01561609384,0.0229190610288,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.291202640664
 04/27  15:00:00,1.04676815677,0.024193068127,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.295369302509
 04/27  16:00:00,1.19954271293,0.0286161594373,0.0,0.0,0.0,0.0,0.0,0.0,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.332923116702
 04/27  17:00:00,1.48278093755,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.41454298815
 04/27  18:00:00,1.68051506271,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.490580968288
 04/27  19:00:00,1.79981696811,0.0389584837271,0.0,0.0,0.0,0.0,0.0,0.0,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.503414074515
 04/27  20:00:00,1.98822149927,0.0402978245226,0.0,0.0,0.0,0.0,0.0,0.0,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.458169386444
 04/27  21:00:00,1.95554261106,0.0393570192809,0.0,0.0,0.0,0.0,0.0,0.0,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.403393055049
 04/27  22:00:00,1.56620537416,0.0340584564262,0.0,0.0,0.0,0.0,0.0,0.0,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.317520517761
 04/27  23:00:00,1.17813583394,0.0295961648975,0.0,0.0,0.0,0.0,0.0,0.0,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.225017438932
 04/27  24:00:00,0.780965245816,0.0244805363953,0.0,0.0,0.0,0.0,0.0,0.0,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.12641645102
 04/28  01:00:00,0.622180654927,0.0225401255842,0.0,0.0,0.0,0.0,0.0,0.0,0.0932968623039,0.0200986186931,0.083814778355,0.327241189085,0.08108520649
 04/28  02:00:00,0.556617550193,0.0222787907948,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0715474182325,0.323447088342,0.0693820416603
 04/28  03:00:00,0.548285948741,0.0219651890475,0.0,0.0,0.0,0.0,0.0,0.0,0.0621979188246,0.0133990831332,0.0640760367584,0.31889416745,0.0730747425747
 04/28  04:00:00,0.583942329485,0.105861673079,0.0,0.084726221988,0.0,0.00226928264913,0.00226928264913,0.00226928264913,0.0621979188246,0.0133990831332,0.0738992009315,0.306847897591,0.108684946355
 04/28  05:00:00,0.806068341341,0.57806921961,0.0,0.554483754868,0.0,0.0148786473484,0.0148786473484,0.0148786473484,0.0660852887511,0.0142365257218,0.0861981667443,0.342417592057,0.265608120718
 04/28  06:00:00,1.26692485955,0.99774572698,0.0,0.970495041817,0.0,0.0259970390962,0.0259970390962,0.0259970390962,0.108846326077,0.023448402777,0.138308322259,0.395629854978,0.558050914363
 04/28  07:00:00,1.57234327397,0.922980298768,0.0,0.894024404104,0.0,0.0238054494838,0.0238054494838,0.0238054494838,0.202143188381,0.0435470214701,0.213944220876,0.420386362326,0.636873031435
 04/28  08:00:00,1.48991861144,1.1514680153,0.0,1.12698747891,0.0,0.0299264765703,0.0299264765703,0.0299264765703,0.163269489115,0.0351725955844,0.27497430448,0.355412387102,0.614519358587
 04/28  09:00:00,1.33406784258,1.34574764453,0.0,1.32491272844,0.0,0.0351174524749,0.0351174524749,0.0351174524749,0.0777473905642,0.0167488534875,0.336182059337,0.302484681737,0.549143404979
 04/28  10:00:00,1.27646844569,1.92637338936,0.0,1.90504847055,0.0,0.0505391906772,0.0505391906772,0.0505391906772,0.0621979188246,0.0133990831332,0.351414911732,0.30959862063,0.47267472069
 04/28  11:00:00,1.20510570568,1.21868433885,0.0,1.19735288666,0.0,0.0315819594284,0.0315819594284,0.0315819594284,0.0621979188246,0.0133990831332,0.366594887045,0.309693473148,0.404994384102
 04/28  12:00:00,1.12800950941,0.860338270596,0.0,0.839366153748,0.0,0.0221734742227,0.0221734742227,0.0221734742227,0.0621979188246,0.0133990831332,0.356901334072,0.304476584627,0.352217114527
 04/28  13:00:00,1.06728432795,0.552870573901,0.0,0.531173253013,0.0,0.0140894427568,0.0140894427568,0.0140894427568,0.0621979188246,0.0133990831332,0.324498591112,0.315005214189,0.321450077937
 04/28  14:00:00,1.02270477819,0.317840931743,0.0,0.294921870715,0.0,0.00785179650284,0.00785179650284,0.00785179650284,0.0621979188246,0.0133990831332,0.299429816056,0.332742635162,0.290439528515
 04/28  15:00:00,1.04993724632,0.167035703632,0.0,0.142842635505,0.0,0.0038100227083,0.0038100227083,0.0038100227083,0.0621979188246,0.0133990831332,0.307918976015,0.351238876284,0.294728369358
 04/28  16:00:00,1.1995135892,0.0435976185008,0.0,0.0149814590635,0.0,0.000400266429648,0.000400266429648,0.000400266429648,0.0660852887511,0.0142365257218,0.354199750391,0.41545403136,0.332493726549
 04/28  17:00:00,1.48227227554,0.0347640603575,0.0,0.0,0.0,0.0,0.0,0.0,0.0894095162769,0.0192611812531,0.438213000532,0.504710251339,0.414034326139
 04/28  18:00:00,1.67975664531,0.0377432769564,0.0,0.0,0.0,0.0,0.0,0.0,0.163269489115,0.0351725955844,0.396885009915,0.54796299981,0.489822550889
 04/28  19:00:00,1.80410994395,0.218917262946,0.0,0.179958779219,0.0,0.00481731127666,0.00481731127666,0.00481731127666,0.322651711869,0.0695077365669,0.321993876894,0.565605568265,0.502889739073
 04/28  20:00:00,1.99578660326,0.333574684551,0.0,0.293276860029,0.0,0.00784237297145,0.00784237297145,0.00784237297145,0.528682325942,0.113892212639,0.285783239672,0.585050334573,0.457892117464
 04/28  21:00:00,1.9687316377,0.537662240419,0.0,0.498305221139,0.0,0.01330212696,0.01330212696,0.01330212696,0.571443291569,0.123104075965,0.269566616575,0.571391571898,0.403279954732
 04/28  22:00:00,1.58938695771,0.898103176249,0.0,0.864044719823,0.0,0.023019537396,0.023019537396,0.023019537396,0.427610691919,0.0921187019039,0.217845283247,0.494466179333,0.317682563914
 04/28  23:00:00,1.21112669882,1.25752675274,0.0,1.22793058784,0.0,0.0326271350128,0.0326271350128,0.0326271350128,0.295440050685,0.0636456401632,0.147706795011,0.429681909146,0.225381168805
 04/28  24:00:00,0.828068235209,1.78964741854,0.0,1.76516688215,0.0,0.0467469347795,0.0467469347795,0.0467469347795,0.151607451035,0.0326602661026,0.0982246905575,0.355412387102,0.126772505633
 04/29  01:00:00,0.687282904597,2.15229933686,0.0,2.12975921128,0.0,0.0562551454865,0.0562551454865,0.0562551454865,0.0932968623039,0.0200986186931,0.0877618024304,0.327241189085,0.0859852865984
 04/29  02:00:00,0.634011609166,2.72959447944,0.0,2.70731568865,0.0,0.0713070212688,0.0713070212688,0.0713070212688,0.0621979188246,0.0133990831332,0.0741586566598,0.323447088342,0.0728578409382
 04/29  03:00:00,0.633020069238,3.06779641071,0.0,3.04583122166,0.0,0.0799097446084,0.0799097446084,0.0799097446084,0.0621979188246,0.0133990831332,0.0654414409304,0.31889416745,0.076533714291
 04/29  04:00:00,0.679406427855,3.39313286633,0.0,3.37199741524,0.0,0.0881884145094,0.0881884145094,0.0881884145094,0.0621979188246,0.0133990831332,0.076570356547,0.306847897591,0.11555875725
 04/29  05:00:00,0.908898676883,3.62087232947,0.0,3.59728686472,0.0,0.0938148357143,0.0938148357143,0.0938148357143,0.0660852887511,0.0142365257218,0.0902948593445,0.342417592057,0.285405575294
 04/29  06:00:00,1.38946071287,3.5749168272,0.0,3.54766614204,0.0,0.0924355716723,0.0924355716723,0.0924355716723,0.108846326077,0.023448402777,0.148933834476,0.395629854978,0.603522722885
 04/29  07:00:00,1.71613133124,3.55022595476,0.0,3.5212700601,0.0,0.0913751643256,0.0913751643256,0.0913751643256,0.202143188381,0.0435470214701,0.235105582796,0.420386362326,0.691930011943
 04/29  08:00:00,1.6449863033,3.69289566307,0.0,3.66841512667,0.0,0.0951524011662,0.0951524011662,0.0951524011662,0.163269489115,0.0351725955844,0.307411605372,0.355412387102,0.671923824964
 04/29  09:00:00,1.50072879727,4.0317535355,0.0,4.01091861941,0.0,0.10410481688,0.10410481688,0.10410481688,0.0777473905642,0.0167488534875,0.381213117803,0.302484681737,0.601785936799
 04/29  10:00:00,1.44619849506,4.79200168956,0.0,4.77067677075,0.0,0.124318646574,0.124318646574,0.124318646574,0.0621979188246,0.0133990831332,0.402331141021,0.30959862063,0.517709084881
 04/29  11:00:00,1.36275087132,3.86261193751,0.0,3.84128048533,0.0,0.0994755772004,0.0994755772004,0.0994755772004,0.0621979188246,0.0133990831332,0.419083646564,0.309693473148,0.442257172452
 04/29  12:00:00,1.27990994705,3.64075660417,0.0,3.61978448732,0.0,0.0939823883646,0.0939823883646,0.0939823883646,0.0621979188246,0.0133990831332,0.404711840164,0.304476584627,0.38449813194
 04/29  13:00:00,1.21205943585,3.37210015959,0.0,3.3504028387,0.0,0.0873193917495,0.0873193917495,0.0873193917495,0.0621979188246,0.0133990831332,0.368086623627,0.315005214189,0.349407204324
 04/29  14:00:00,1.1588208575,3.0666238537,0.0,3.04370479267,0.0,0.0794926455973,0.0794926455973,0.0794926455973,0.0621979188246,0.0133990831332,0.338555388231,0.332742635162,0.315789186555
 04/29  15:00:00,1.18510322178,2.95303189273,0.0,2.9288388246,0.0,0.0766642749436,0.0766642749436,0.0766642749436,0.0621979188246,0.0133990831332,0.34497794887,0.351238876284,0.31998111972
 04/29  16:00:00,1.33456182932,2.6326269133,0.0,2.60401075387,0.0,0.0682971630753,0.0682971630753,0.0682971630753,0.0660852887511,0.0142365257218,0.390117669639,0.41545403136,0.363727150769
 04/29  17:00:00,1.63370746941,3.01033673397,0.0,2.97557267361,0.0,0.0783620091157,0.0783620091157,0.0783620091157,0.0894095162769,0.0192611812531,0.473564930748,0.504710251339,0.451755580681
 04/29  18:00:00,1.83981646505,2.92576064398,0.0,2.88801736702,0.0,0.0761648975747,0.0761648975747,0.0761648975747,0.163269489115,0.0351725955844,0.431195325454,0.54796299981,0.539407157506
 04/29  19:00:00,1.94599424568,2.20085127119,0.0,2.16189278746,0.0,0.0568112951737,0.0568112951737,0.0568112951737,0.322651711869,0.0695077365669,0.356238631088,0.565605568265,0.55853530272
 04/29  20:00:00,2.13119693882,2.15117960789,0.0,2.11088178337,0.0,0.0554058876318,0.0554058876318,0.0554058876318,0.528682325942,0.113892212639,0.320638609999,0.585050334573,0.510883568035
