Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/02  17:00:00,126.207038298,3.79576124419,7.82736860924,3.3099424782,48.2474882111,63.0180376616,2.18984650802,0.0,2.18984650802
 03/02  18:00:00,116.932518366,3.86583532896,7.4569480673,5.28068265539,37.5258241642,62.7947880557,2.18881949664,0.0,2.18881949664
 03/02  19:00:00,95.4217198775,3.64541396023,4.83855765456,11.7703024308,26.8041601173,36.0181789539,1.1038985545,0.0,1.1038985545
 03/02  20:00:00,101.184143239,3.64541396023,2.39654817892,20.0761931435,26.8041601173,33.4493877451,1.1035949472,0.0,1.1035949472
 03/02  21:00:00,93.7527325008,3.64541396023,0.752591401185,30.3712352533,16.0824960704,28.0885557216,1.21054265324,0.107032780337,1.10350987291
 03/02  22:00:00,96.4662422763,3.64541396023,0.324286552084,34.7974454822,16.0824960704,26.8041601173,1.97496906281,0.87160060439,1.10336845842
 03/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302887738,0.0,1.10302887738
 03/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302528425,0.0,1.10302528425
 03/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302853098,0.0,1.10302853098
 03/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310249627,0.0,1.10310249627
 03/03  07:00:00,131.178024304,3.64541396023,14.0047506182,74.378592848,5.36083202345,21.4433280938,1.10312661526,0.0,1.10312661526
 03/03  08:00:00,114.145740764,3.64541396023,0.0,61.7276010072,16.0824960704,32.6817896323,19.850631948,18.7469317041,1.10370024391
 03/03  09:00:00,158.172066816,3.66091841333,0.0,35.8519077107,48.2474882111,70.4033123869,23.1797038756,20.9906453902,2.18905848544
 03/03  10:00:00,141.743568817,3.64541396023,0.0,27.7874855932,48.2474882111,62.0547409583,17.2081089617,15.0186137431,2.18949521859
 03/03  11:00:00,127.570444793,3.64541396023,0.479112440121,15.0618425357,48.2474882111,60.1281475517,5.59259072008,3.40317073081,2.18941998928
 03/03  12:00:00,128.698687214,3.64541396023,3.31274841787,11.4298555729,48.2474882111,62.0547409583,3.27523478415,0.0,3.27523478415
 03/03  13:00:00,131.93400809,3.67005440622,6.4503623858,12.047270541,48.2474882111,61.5103924513,3.27632226938,0.0,3.27632226938
 03/03  14:00:00,131.70142548,3.83548041951,8.72021242123,7.22956887012,48.2474882111,63.6602354638,3.27616609822,0.0,3.27616609822
 03/03  15:00:00,125.290226337,3.88247524552,9.893162708,3.13051252653,48.2474882111,60.1281475517,2.18877285827,0.0,2.18877285827
 03/03  16:00:00,125.563060084,3.70998265732,11.576377531,1.89262403904,48.2474882111,60.1281475517,1.1045380782,0.0,1.1045380782
 03/03  17:00:00,129.299216804,3.72539024174,11.3031924552,2.9966681403,48.2474882111,63.0180376616,3.27473686317,0.0,3.27473686317
 03/03  18:00:00,119.605809842,3.81165271307,10.1853545436,5.27975027145,37.5258241642,62.7947880557,1.10410625317,0.0,1.10410625317
 03/03  19:00:00,100.059425174,3.64541396023,7.7293204757,13.5172449062,26.8041601173,36.0181789539,2.18782021951,0.0,2.18782021951
 03/03  20:00:00,103.555007891,3.64541396023,5.55803471596,19.2855712588,26.8041601173,33.4493877451,1.10351883004,0.0,1.10351883004
 03/03  21:00:00,94.77363546,3.64541396023,3.80292602747,28.3418035862,16.0824960704,28.0885557216,1.10365006647,0.0,1.10365006647
 03/03  22:00:00,96.9337287346,3.64541396023,2.40636816234,33.1828503303,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10322155128,0.0,1.10322155128
 03/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302735522,0.0,1.10302735522
 03/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302153026,0.0,1.10302153026
 03/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302716501,0.0,1.10302716501
 03/04  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  07:00:00,147.95607413,3.64541396023,13.1835550033,91.9778382886,5.36083202345,21.4433280938,1.10322960996,0.0,1.10322960996
 03/04  08:00:00,103.795352855,3.64541396023,0.0,68.1997562655,5.36083202345,26.5809105114,21.7662269977,20.6629039325,1.10332306517
 03/04  09:00:00,111.389268888,3.64541396023,0.0,49.6317099837,26.8041601173,31.2995447326,12.3091410176,11.2055939328,1.1035470848
 03/04  10:00:00,109.923045499,3.64541396023,0.0347123920163,45.8830818951,26.8041601173,33.5472370403,6.54341343166,5.43959310857,1.10382032309
 03/04  11:00:00,107.157080896,3.64541396023,1.18164424066,42.9334821463,26.8041601173,32.583940337,1.57247450282,0.468725615156,1.10374888766
 03/04  12:00:00,105.273310241,3.64541396023,2.88269477592,37.1009686483,26.8041601173,34.8316326447,2.18784353149,0.0,2.18784353149
 03/04  13:00:00,96.1156540164,3.64541396023,3.94985891287,28.1605438916,26.8041601173,33.5472370403,1.10378978122,0.0,1.10378978122
 03/04  14:00:00,90.8825588473,3.64541396023,7.27742182768,22.1686770165,26.8041601173,30.9784458315,1.10374098403,0.0,1.10374098403
 03/04  15:00:00,68.6604819811,3.64541396023,9.27499939311,26.3586772076,8.04124803518,21.3317032909,1.1034926576,0.0,1.1034926576
 03/04  16:00:00,64.4425009366,3.64541396023,9.42047887228,23.2796122883,8.04124803518,20.0473076865,1.10344912802,0.0,1.10344912802
 03/04  17:00:00,63.9770128088,3.64541396023,8.96913524347,22.9443688883,8.04124803518,20.3684065876,1.10344154666,0.0,1.10344154666
 03/04  18:00:00,64.2804707239,3.64541396023,7.84038936063,32.0967218202,2.68041601173,18.0090894769,0.02,0.0,0.02
 03/04  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318367006,0.0,1.10318367006
 03/04  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311638438,0.0,1.10311638438
 03/04  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321013767,0.0,1.10321013767
 03/04  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/04  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302501303,0.0,1.10302501303
 03/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10285691075,0.0,1.10285691075
 03/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297535354,0.0,1.10297535354
 03/05  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312893724,0.0,1.10312893724
 03/05  07:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301409746,0.0,1.10301409746
 03/05  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301439855,0.0,1.10301439855
 03/05  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306772542,0.0,1.10306772542
 03/05  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300846144,0.0,1.10300846144
 03/05  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301041427,0.0,1.10301041427
 03/05  18:00:00,22.3531928428,0.609448258274,2.97239240838,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  19:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030232034,0.0,1.1030232034
 03/05  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297571643,0.0,1.10297571643
 03/05  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/05  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297644464,0.0,1.10297644464
 03/05  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030274725,0.0,1.1030274725
 03/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302394733,0.0,1.10302394733
 03/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306545136,0.0,1.10306545136
 03/06  07:00:00,150.371704708,3.64541396023,13.0558058337,94.5212180363,5.36083202345,21.4433280938,1.10311013909,0.0,1.10311013909
 03/06  08:00:00,115.389788756,3.64541396023,3.12221326579,59.8494357336,16.0824960704,32.6817896323,1.10365943967,0.0,1.10365943967
 03/06  09:00:00,150.82768441,3.64541396023,5.17208674348,23.3509430145,48.2474882111,70.4033123869,2.18911310211,0.0,2.18911310211
 03/06  10:00:00,135.537313821,3.64541396023,7.83763549864,13.7435950988,48.2474882111,62.0547409583,2.18927029206,0.0,2.18927029206
 03/06  11:00:00,132.073407581,3.69179931303,10.8057318172,9.1918005934,48.2474882111,60.1281475517,2.18944782217,0.0,2.18944782217
 03/06  12:00:00,135.568238378,3.99841542489,14.6687643231,6.59038936667,48.2474882111,62.0547409583,2.19010695671,0.0,2.19010695671
 03/06  13:00:00,138.468294939,4.21960010912,17.8506306003,6.63174347345,48.2474882111,61.5103924513,3.27713449531,0.0,3.27713449531
 03/06  14:00:00,139.889600314,4.44125565028,19.8822151496,3.64996574554,48.2474882111,63.6602354638,3.27704133188,0.0,3.27704133188
 03/06  15:00:00,133.870185345,4.3493833546,20.7273363842,0.409389749215,48.2474882111,60.1281475517,2.18964358092,0.0,2.18964358092
 03/06  16:00:00,133.055068747,4.09912105137,20.5217754537,0.0500963847381,48.2474882111,60.1281475517,2.1889711927,0.0,2.1889711927
 03/06  17:00:00,135.655114938,3.97815241503,20.2189188723,0.184077684368,48.2474882111,63.0180376616,3.27474553452,0.0,3.27474553452
 03/06  18:00:00,124.959253493,3.92537911058,19.024711951,1.68011011793,37.5258241642,62.7947880557,1.10399752469,0.0,1.10399752469
 03/06  19:00:00,98.3656212081,3.64541396023,15.5970202296,3.95574118637,26.8041601173,36.0181789539,2.18777364513,0.0,2.18777364513
 03/06  20:00:00,100.100934728,3.64541396023,13.1948961777,8.19463663377,26.8041601173,33.4493877451,1.1035300698,0.0,1.1035300698
 03/06  21:00:00,89.5330478326,3.64541396023,11.0641811813,15.839960805,16.0824960704,28.0885557216,1.10352545641,0.0,1.10352545641
 03/06  22:00:00,91.3389965061,3.64541396023,9.6982908536,20.2961954106,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030723244,0.0,1.1030723244
 03/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302685693,0.0,1.10302685693
 03/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302210404,0.0,1.10302210404
 03/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/07  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302659495,0.0,1.10302659495
 03/07  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  07:00:00,107.867020169,3.64541396023,15.3634030513,49.7089362799,5.36083202345,21.4433280938,1.10316951206,0.0,1.10316951206
 03/07  08:00:00,91.9663378845,3.64541396023,7.80292909344,31.7452690341,16.0824960704,32.6817896323,1.10376400249,0.0,1.10376400249
 03/07  09:00:00,142.479471661,3.717373578,10.7746037455,9.32825364579,48.2474882111,70.4033123869,2.18896647571,0.0,2.18896647571
 03/07  10:00:00,133.198264559,3.7137573302,13.5066458729,5.66719209208,48.2474882111,62.0547409583,2.18945776713,0.0,2.18945776713
 03/07  11:00:00,132.505224105,3.86712943055,16.4431203233,3.81089849472,48.2474882111,60.1281475517,2.1896385568,0.0,2.1896385568
 03/07  12:00:00,137.682336805,4.31690765131,20.4982115474,2.55654834331,48.2474882111,62.0547409583,3.27523457627,0.0,3.27523457627
 03/07  13:00:00,141.634887604,4.64355739736,24.8123467196,2.41266273036,48.2474882111,61.5103924513,3.27680708686,0.0,3.27680708686
 03/07  14:00:00,146.01143361,4.88600753288,28.6574444413,0.551817866453,48.2474882111,63.6602354638,3.27639708925,0.0,3.27639708925
 03/07  15:00:00,142.747024787,4.6806137179,29.6823352119,0.0,48.2474882111,60.1281475517,2.18909811576,0.0,2.18909811576
 03/07  16:00:00,142.92417655,4.51280240143,30.0272982916,0.0,48.2474882111,60.1281475517,2.18876352716,0.0,2.18876352716
 03/07  17:00:00,146.40104176,4.56276691405,30.564308879,0.0,48.2474882111,63.0180376616,2.18984223788,0.0,2.18984223788
 03/07  18:00:00,132.62067177,4.30117023899,27.9902929065,0.000156310528051,37.5258241642,62.7947880557,2.18809051724,0.0,2.18809051724
 03/07  19:00:00,99.9659866582,3.64541396023,20.2755735587,0.877553307366,26.8041601173,36.0181789539,1.10385520525,0.0,1.10385520525
 03/07  20:00:00,99.0139668466,3.64541396023,17.9925312579,2.31003367202,26.8041601173,33.4493877451,1.1034980093,0.0,1.1034980093
 03/07  21:00:00,85.4632238422,3.64541396023,15.9075925057,6.92672549015,16.0824960704,28.0885557216,1.10361260707,0.0,1.10361260707
 03/07  22:00:00,85.2391651509,3.64541396023,13.7723559671,10.1222989419,16.0824960704,26.8041601173,1.10315820484,0.0,1.10315820484
 03/07  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302163789,0.0,1.10302163789
 03/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302599194,0.0,1.10302599194
 03/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302016899,0.0,1.10302016899
 03/08  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/08  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10318661768,0.0,1.10318661768
 03/08  07:00:00,87.4913478557,3.64866031821,17.8324709372,26.8609497223,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/08  08:00:00,79.120854144,3.64541396023,10.3540617202,16.3486526668,16.0824960704,32.6817896323,1.10360994503,0.0,1.10360994503
 03/08  09:00:00,141.642149631,3.85559656264,14.4254402154,4.70187216045,48.2474882111,70.4033123869,2.18876256682,0.0,2.18876256682
 03/08  10:00:00,134.832831754,3.86619783643,17.7225835466,2.93338110753,48.2474882111,62.0547409583,2.18941593024,0.0,2.18941593024
 03/08  11:00:00,136.290566646,4.10403404012,22.3016171884,1.50083956096,48.2474882111,60.1281475517,2.18942857685,0.0,2.18942857685
 03/08  12:00:00,142.868701597,4.60492287568,27.3493977138,0.603711743702,48.2474882111,62.0547409583,3.27516057371,0.0,3.27516057371
 03/08  13:00:00,145.781091711,4.93600220954,30.5951666565,0.483602088651,48.2474882111,61.5103924513,3.27701974419,0.0,3.27701974419
 03/08  14:00:00,150.236535592,5.10522964503,33.2151421779,0.0,48.2474882111,63.6602354638,3.27666791443,0.0,3.27666791443
 03/08  15:00:00,147.777512058,4.94287081689,34.4505653838,0.0,48.2474882111,60.1281475517,2.18915625853,0.0,2.18915625853
 03/08  16:00:00,148.76271107,4.93856611093,35.4400691026,0.0,48.2474882111,60.1281475517,2.18864908531,0.0,2.18864908531
 03/08  17:00:00,151.627061579,5.09334689824,35.2597487137,0.0,48.2474882111,63.0180376616,2.18985865367,0.0,2.18985865367
 03/08  18:00:00,135.087064522,4.64321795369,30.1147942543,0.0,37.5258241642,62.7947880557,2.1883909077,0.0,2.1883909077
 03/08  19:00:00,98.8910889089,3.65371366748,22.1545101689,0.382752573963,26.8041601173,36.0181789539,1.10390054026,0.0,1.10390054026
 03/08  20:00:00,99.4374666475,3.64541396023,19.6986453755,1.02741935527,26.8041601173,33.4493877451,1.10354665778,0.0,1.10354665778
 03/08  21:00:00,84.7256446072,3.64541396023,18.7702311302,3.32650763071,16.0824960704,28.0885557216,1.10364897112,0.0,1.10364897112
 03/08  22:00:00,85.0417134895,3.64541396023,17.9919362755,5.70526697203,16.0824960704,26.8041601173,1.1031712686,0.0,1.1031712686
 03/08  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302030508,0.0,1.10302030508
 03/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302509829,0.0,1.10302509829
 03/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030184705,0.0,1.1030184705
 03/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315614541,0.0,1.10315614541
 03/09  07:00:00,77.1467709899,3.69639203146,19.6845804974,14.616531583,5.36083202345,21.4433280938,0.02,0.0,0.02
 03/09  08:00:00,74.3848682128,3.64541396023,13.2782563539,8.68847210196,16.0824960704,32.6817896323,2.18727201674,0.0,2.18727201674
 03/09  09:00:00,141.164232958,3.78250914498,15.8121634376,2.91031968295,48.2474882111,70.4033123869,1.10458693247,0.0,1.10458693247
 03/09  10:00:00,133.940192155,3.64742168322,17.4048901887,2.57721101984,48.2474882111,62.0547409583,3.27396075439,0.0,3.27396075439
 03/09  11:00:00,130.864804558,3.64541396023,16.3754507217,2.45986401947,48.2474882111,60.1281475517,2.18934602634,0.0,2.18934602634
 03/09  12:00:00,132.203168613,3.69220385115,17.3842443273,0.816051170951,48.2474882111,62.0547409583,2.19007298062,0.0,2.19007298062
 03/09  13:00:00,134.25483276,3.8920122735,20.105943238,0.490556492162,48.2474882111,61.5103924513,3.27648388624,0.0,3.27648388624
 03/09  14:00:00,139.750766743,4.42199269027,23.4126102838,0.0,48.2474882111,63.6602354638,3.27636808977,0.0,3.27636808977
 03/09  15:00:00,137.434917905,4.41110540643,24.639736642,0.0,48.2474882111,60.1281475517,2.1891764087,0.0,2.1891764087
 03/09  16:00:00,137.48147659,4.30077834845,24.7966223842,0.0,48.2474882111,60.1281475517,2.18898506118,0.0,2.18898506118
 03/09  17:00:00,140.609242962,4.23958116411,25.0956958315,0.0,48.2474882111,63.0180376616,2.18985861796,0.0,2.18985861796
 03/09  18:00:00,127.982265842,3.99758142402,23.5309462692,0.124685834362,37.5258241642,62.7947880557,2.18850771339,0.0,2.18850771339
 03/09  19:00:00,97.8567616057,3.64541396023,20.4112869648,1.09994818208,26.8041601173,36.0181789539,1.10388960529,0.0,1.10388960529
 03/09  20:00:00,100.633455324,3.64541396023,18.886634377,3.0354190304,26.8041601173,33.4493877451,1.10358380155,0.0,1.10358380155
 03/09  21:00:00,87.7373710281,3.64541396023,17.9445015563,7.16396362547,16.0824960704,28.0885557216,1.10365201149,0.0,1.10365201149
 03/09  22:00:00,87.6905324817,3.64541396023,16.4687230544,9.87729918534,16.0824960704,26.8041601173,1.10335145006,0.0,1.10335145006
 03/09  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302505583,0.0,1.10302505583
 03/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030174906,0.0,1.1030174906
 03/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302345505,0.0,1.10302345505
 03/10  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/10  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10308726808,0.0,1.10308726808
 03/10  07:00:00,90.4476991858,3.67186875385,17.4129204755,32.6809764117,5.36083202345,21.4433280938,1.10310839088,0.0,1.10310839088
 03/10  08:00:00,78.9846884603,3.64541396023,6.33112002378,20.2354286796,16.0824960704,32.6817896323,1.10374910209,0.0,1.10374910209
 03/10  09:00:00,139.025998243,3.84352813952,10.4150603585,6.10816905288,48.2474882111,70.4033123869,2.18922763466,0.0,2.18922763466
 03/10  10:00:00,131.411967408,3.82578281287,13.4376015186,3.83791381331,48.2474882111,62.0547409583,2.18949416147,0.0,2.18949416147
 03/10  11:00:00,131.776968684,4.01671782725,17.1505637612,2.22561123886,48.2474882111,60.1281475517,2.18934724039,0.0,2.18934724039
 03/10  12:00:00,139.108061163,4.49551358552,23.3679373799,0.933940933944,48.2474882111,62.0547409583,2.1900010452,0.0,2.1900010452
 03/10  13:00:00,143.010991537,4.84541752992,27.8715064681,0.527746782139,48.2474882111,61.5103924513,3.27692276146,0.0,3.27692276146
 03/10  14:00:00,146.870396011,4.9420424124,30.0121898293,0.0,48.2474882111,63.6602354638,3.2767924344,0.0,3.2767924344
 03/10  15:00:00,138.102013952,4.10160634934,25.6163317459,0.0,48.2474882111,60.1281475517,2.18944682163,0.0,2.18944682163
 03/10  16:00:00,136.460651345,3.92907758321,24.1474979051,0.0,48.2474882111,60.1281475517,2.18874938872,0.0,2.18874938872
 03/10  17:00:00,138.062418951,3.98122319044,22.8072297934,0.0,48.2474882111,63.0180376616,3.27441640901,0.0,3.27441640901
 03/10  18:00:00,125.380309906,3.91451575092,20.6683501886,0.468391652625,37.5258241642,62.7947880557,1.10408019095,0.0,1.10408019095
 03/10  19:00:00,97.7241908335,3.64541396023,18.350159703,3.02850467165,26.8041601173,36.0181789539,1.10383292655,0.0,1.10383292655
 03/10  20:00:00,100.028362788,3.64541396023,16.0440732748,5.27288759678,26.8041601173,33.4493877451,1.1036907554,0.0,1.1036907554
 03/10  21:00:00,86.0393816446,3.64541396023,13.8661294518,9.54434634644,16.0824960704,28.0885557216,2.18716319563,0.0,2.18716319563
 03/10  22:00:00,86.3302776389,3.64541396023,12.5889442627,12.3968231343,16.0824960704,26.8041601173,0.02,0.0,0.02
 03/10  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030251274,0.0,1.1030251274
 03/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 03/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302546273,0.0,1.10302546273
 03/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302158571,0.0,1.10302158571
 03/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302515255,0.0,1.10302515255
 03/11  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 03/11  07:00:00,93.5765322938,3.65205237692,18.4473552202,34.795191152,5.36083202345,21.4433280938,1.10312408743,0.0,1.10312408743
 03/11  08:00:00,75.9962189811,3.64541396023,7.82242120343,32.5782011885,5.36083202345,26.5809105114,1.10328387474,0.0,1.10328387474
 03/11  09:00:00,90.6701811755,3.64541396023,9.76663699913,19.1459852721,26.8041601173,31.2995447326,0.02,0.0,0.02
 03/11  10:00:00,90.3640547575,3.64541396023,11.8302620924,14.5285414531,26.8041601173,33.5472370403,2.18757286412,0.0,2.18757286412
 03/11  11:00:00,89.8315775337,3.64541396023,12.8572589198,13.9323641053,26.8041601173,32.583940337,1.1037683027,0.0,1.1037683027
 03/11  12:00:00,92.0969445462,3.64541396023,13.4853814059,13.321916324,26.8041601173,34.8316326447,1.10384495475,0.0,1.10384495475
