Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/26  12:00:00,42.8269800959,4.19166975019,0.514567259062,0.0,9.17985065927,26.9147,53.3281703278,0.0,41.7485,11.5796703278
 04/26  13:00:00,34.7878253035,4.19166975019,0.00171977239243,0.0,9.17985065927,19.4245,43.2508331263,0.0187613242925,33.3988,9.833271802
 04/26  14:00:00,34.823235797,4.19166975019,0.00432577294968,0.0,9.17985065927,19.4245,33.7232333752,0.00625599753588,25.0491,8.66787737764
 04/26  15:00:00,34.8290727559,4.19166975019,0.0,0.0,9.17985065927,19.4245,42.0869698974,0.0211067465813,33.3988,8.66706315083
 04/26  16:00:00,43.1280522903,4.19166975019,0.894277980426,0.0,9.17985065927,26.9147,58.764280755,0.0,50.0982,8.66608075504
 04/26  17:00:00,43.7785495528,4.19166975019,1.53541175626,0.0,9.17985065927,26.9147,61.6777990413,0.0,50.0982,11.5795990413
 04/26  18:00:00,45.1415958904,4.19166975019,2.89982575173,0.0,9.17985065927,26.9147,65.7863479454,0.0,50.0982,15.6881479454
 04/26  19:00:00,37.0184464288,4.19166975019,1.063770745,0.0,9.17985065927,19.4245,50.2710806771,0.0,33.3988,16.8722806771
 04/26  20:00:00,39.3483784131,4.19166975019,0.2599644219,0.0,9.17985065927,19.4245,47.3293599255,0.0,33.3988,13.9305599255
 04/26  21:00:00,38.9949281948,4.19166975019,0.0,0.0,9.17985065927,19.4245,40.7691114713,0.0318828236347,25.0491,15.6881286477
 04/26  22:00:00,38.8565404566,4.19166975019,0.0,0.0,9.17985065927,19.4245,30.2438299366,0.792330679318,16.6994,12.7520992573
 04/26  23:00:00,39.6015222891,4.19166975019,0.0,0.0,9.17985065927,19.4245,21.8379994185,5.98455674395,8.3497,7.50374267453
 04/26  24:00:00,22.8868844468,4.19166975019,0.0,0.0,4.58992532963,8.1892,23.1696269612,14.0617931001,3.33988,5.76795386109
 04/27  01:00:00,14.8692047946,0.0,0.0,0.0,1.52997510988,7.4902,3.93195991731,0.0,3.33988,0.592079917315
 04/27  02:00:00,14.8973657173,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/27  03:00:00,14.9017601128,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/27  04:00:00,15.0526286086,0.0,0.0,0.0,1.52997510988,7.4902,3.93196580824,0.0,3.33988,0.592085808245
 04/27  05:00:00,22.9952781241,4.19166975019,0.0,0.0,4.58992532963,8.1892,31.6196844864,23.2499844864,8.3497,0.02
 04/27  06:00:00,35.7941441644,4.19166975019,0.0241477572618,0.0,9.17985065927,19.4245,38.8407851119,17.5274379547,16.6994,4.61394715726
 04/27  07:00:00,42.2223806059,4.19166975019,0.0226283907804,0.0,9.17985065927,26.9147,45.6048553867,3.68434229694,25.0491,16.8714130897
 04/27  08:00:00,42.2502857568,4.19166975019,0.00577937100181,0.0,9.17985065927,26.9147,49.0869892657,0.0,33.3988,15.6881892657
 04/27  09:00:00,34.8027128466,4.19166975019,0.00275368277461,0.0,9.17985065927,19.4245,37.809405396,0.00746711928125,25.0491,12.7528382767
 04/27  10:00:00,42.8782623033,4.19166975019,0.546601417408,0.0,9.17985065927,26.9147,53.3291015126,0.0,41.7485,11.5806015126
 04/27  11:00:00,46.931794437,4.19166975019,3.86268622413,0.0,9.17985065927,26.9147,54.5007219095,0.0,41.7485,12.7522219095
 04/27  12:00:00,50.1808156872,4.19166975019,7.74066037891,0.0,9.17985065927,26.9147,53.3290437859,0.0,41.7485,11.5805437859
 04/27  13:00:00,43.1510540394,4.19166975019,8.22581195152,0.0,9.17985065927,19.4245,43.2313130913,0.0,33.3988,9.83251309126
 04/27  14:00:00,41.4880539537,4.19166975019,6.56231814773,0.0,9.17985065927,19.4245,33.7149437704,0.0,25.0491,8.6658437704
 04/27  15:00:00,40.4245638227,4.19166975019,5.51418358802,0.0,9.17985065927,19.4245,42.0662602416,0.0,33.3988,8.66746024163
 04/27  16:00:00,49.8272283808,4.19166975019,7.4909062696,0.0,9.17985065927,26.9147,58.763984519,0.0,50.0982,8.66578451898
 04/27  17:00:00,50.9729583842,4.19166975019,8.62358644654,0.0,9.17985065927,26.9147,61.6770249923,0.0,50.0982,11.5788249923
 04/27  18:00:00,51.4915465601,4.19166975019,9.15978819763,0.0,9.17985065927,26.9147,65.2054924678,0.0,50.0982,15.1072924678
 04/27  19:00:00,41.3186401981,4.19166975019,6.31839070254,0.0,9.17985065927,19.4245,50.8520674091,0.0,33.3988,17.4532674091
 04/27  20:00:00,43.2335308309,4.19166975019,4.04642576883,0.0,9.17985065927,19.4245,47.3278363338,0.0,33.3988,13.9290363338
 04/27  21:00:00,40.2440771639,4.19166975019,1.16226258561,0.0,9.17985065927,19.4245,40.7365515634,0.0,25.0491,15.6874515634
 04/27  22:00:00,39.2900406416,4.19166975019,0.34719597656,0.0,9.17985065927,19.4245,29.4520313229,0.0,16.6994,12.7526313229
 04/27  23:00:00,39.7075905468,4.19166975019,0.0,0.0,9.17985065927,19.4245,15.3579406518,0.0797181086315,8.3497,6.92852254315
 04/27  24:00:00,22.9874109412,4.19166975019,0.0,0.0,4.58992532963,8.1892,9.91318440211,0.229303614518,3.33988,6.34400078759
 04/28  01:00:00,14.9481599862,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/28  02:00:00,14.9526522227,0.0,0.0,0.0,1.52997510988,7.4902,3.93195596324,0.0,3.33988,0.592075963239
 04/28  03:00:00,14.9551843842,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/28  04:00:00,15.7018773438,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/28  05:00:00,23.6384305558,4.19166975019,0.0,0.0,4.58992532963,8.1892,18.5119874541,9.57019266866,8.3497,0.592094785474
 04/28  06:00:00,36.1213329024,4.19166975019,0.0246346825591,0.0,9.17985065927,19.4245,26.14807435,4.83597573776,16.6994,4.61269861228
 04/28  07:00:00,42.6851147774,4.19166975019,0.381979127063,0.0,9.17985065927,26.9147,41.9409188355,0.0211037777653,25.0491,16.8707150578
 04/28  08:00:00,48.8276196289,4.19166975019,6.42020408036,0.0,9.17985065927,26.9147,48.5050699674,0.0,33.3988,15.1062699674
 04/28  09:00:00,43.8301990293,4.19166975019,8.87887558038,0.0,9.17985065927,19.4245,37.8022924995,0.0,25.0491,12.7531924995
 04/28  10:00:00,48.3129895224,4.19166975019,5.90657789701,0.0,9.17985065927,26.9147,53.3286345915,0.0,41.7485,11.5801345915
 04/28  11:00:00,48.8973867196,4.19166975019,5.79426933953,0.0,9.17985065927,26.9147,54.5012183771,0.0,41.7485,12.7527183771
 04/28  12:00:00,49.7945684133,4.19166975019,7.33817458411,0.0,9.17985065927,26.9147,53.327202468,0.0,41.7485,11.578702468
 04/28  13:00:00,41.7394145951,4.19166975019,6.8362693672,0.0,9.17985065927,19.4245,43.2317415865,0.0,33.3988,9.83294158646
 04/28  14:00:00,40.6174657463,4.19166975019,5.70854041413,0.0,9.17985065927,19.4245,33.7151926719,0.0,25.0491,8.66609267188
 04/28  15:00:00,39.4724797451,4.19166975019,4.56784948101,0.0,9.17985065927,19.4245,42.066026605,0.0,33.3988,8.66722660502
 04/28  16:00:00,47.7935999274,4.19166975019,5.41784422267,0.0,9.17985065927,26.9147,58.7647972869,0.0,50.0982,8.66659728687
 04/28  17:00:00,48.5586902485,4.19166975019,6.24801078304,0.0,9.17985065927,26.9147,61.0984619129,0.0,50.0982,11.0002619129
 04/28  18:00:00,49.1094131545,4.19166975019,6.81262966268,0.0,9.17985065927,26.9147,65.7850964518,0.0,50.0982,15.6868964518
 04/28  19:00:00,38.5997465892,4.19166975019,3.81355005405,0.0,9.17985065927,19.4245,50.2699274437,0.0,33.3988,16.8711274437
 04/28  20:00:00,40.7432564144,4.19166975019,1.73683488192,0.0,9.17985065927,19.4245,47.9059081171,0.0,33.3988,14.5071081171
 04/28  21:00:00,39.4403409272,4.19166975019,0.497215113414,0.0,9.17985065927,19.4245,40.1565080899,0.0,25.0491,15.1074080899
 04/28  22:00:00,38.9196421541,4.19166975019,0.0,0.0,9.17985065927,19.4245,29.5091139489,0.0567140239031,16.6994,12.752999925
 04/28  23:00:00,39.6460920987,4.19166975019,0.0,0.0,9.17985065927,19.4245,16.088909792,0.235855367187,8.3497,7.50335442478
 04/28  24:00:00,22.915630748,4.19166975019,0.0,0.0,4.58992532963,8.1892,18.0252934458,8.91758201875,3.33988,5.76783142709
 04/29  01:00:00,14.8895919158,0.0,0.0,0.0,1.52997510988,7.4902,3.93194893725,0.0,3.33988,0.59206893725
 04/29  02:00:00,14.9004599364,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/29  03:00:00,14.9044831532,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/29  04:00:00,15.0573987728,0.0,0.0,0.0,1.52997510988,7.4902,3.93195484441,0.0,3.33988,0.592074844414
 04/29  05:00:00,22.9991823959,4.19166975019,0.0,0.0,4.58992532963,8.1892,34.3245898195,25.9548898195,8.3497,0.02
 04/29  06:00:00,35.7893189725,4.19166975019,0.024298391344,0.0,9.17985065927,19.4245,42.8209583831,21.5078415194,16.6994,4.61371686368
 04/29  07:00:00,42.1794788568,4.19166975019,0.0206108765438,0.0,9.17985065927,26.9147,43.5870685225,13.925300009,25.0491,4.6126685135
 04/29  08:00:00,42.1747249843,4.19166975019,0.00585810120367,0.0,9.17985065927,26.9147,51.7841999654,14.3468852332,33.3988,4.03851473226
 04/29  09:00:00,34.6941970758,4.19166975019,0.00805248219812,0.0,9.17985065927,19.4245,56.5049500261,16.9487355827,25.0491,14.5071144433
 04/29  10:00:00,42.2000515016,4.19166975019,0.0154582700176,0.0,9.17985065927,26.9147,71.4377592353,16.9366692381,41.7485,12.7525899972
 04/29  11:00:00,42.9220511426,4.19166975019,0.0,0.0,9.17985065927,26.9147,62.7266867852,7.05287723598,41.7485,13.9253095492
 04/29  12:00:00,42.272979732,4.19166975019,0.0,0.0,9.17985065927,26.9147,58.1698547037,2.49220758961,41.7485,13.9291471141
 04/29  13:00:00,34.7545466466,4.19166975019,0.0,0.0,9.17985065927,19.4245,47.8416548332,1.69092849495,33.3988,12.7519263383
 04/29  14:00:00,34.7514339832,4.19166975019,0.0,0.0,9.17985065927,19.4245,42.0388954909,5.40953500538,25.0491,11.5802604855
 04/29  15:00:00,34.7375597474,4.19166975019,0.0,0.0,9.17985065927,19.4245,51.1235837727,6.14832278613,33.3988,11.5764609866
 04/29  16:00:00,42.18743627,4.19166975019,0.0218817806674,0.0,9.17985065927,26.9147,62.3966179729,2.46626865698,50.0982,9.83214931596
 04/29  17:00:00,42.1648720333,4.19166975019,0.0,0.0,9.17985065927,26.9147,66.8699678085,5.77224624678,50.0982,10.9995215617
 04/29  18:00:00,42.1690017492,4.19166975019,0.00370110817782,0.0,9.17985065927,26.9147,65.7856272254,0.0,50.0982,15.6874272254
 04/29  19:00:00,34.8188449768,4.19166975019,0.0,0.0,9.17985065927,19.4245,49.1428466736,0.0559324650567,33.3988,15.6881142086
 04/29  20:00:00,39.0314180804,4.19166975019,0.0,0.0,9.17985065927,19.4245,50.5673974213,3.24296045418,33.3988,13.9256369671
 04/29  21:00:00,38.9510020291,4.19166975019,0.0,0.0,9.17985065927,19.4245,45.227302611,4.49073196715,25.0491,15.6874706439
 04/29  22:00:00,38.8356749011,4.19166975019,0.0,0.0,9.17985065927,19.4245,34.6133986708,6.91456162451,16.6994,10.9994370463
 04/29  23:00:00,39.5993105081,4.19166975019,0.0,0.0,9.17985065927,19.4245,27.2661769208,10.2507836307,8.3497,8.66569329012
 04/29  24:00:00,22.8881477949,4.19166975019,0.0,0.0,4.58992532963,8.1892,29.3722286605,20.2635645685,3.33988,5.768784092
 04/30  01:00:00,14.8686906476,0.0,0.0,0.0,1.52997510988,7.4902,3.93197213845,0.0,3.33988,0.592092138446
 04/30  02:00:00,14.9037778102,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/30  03:00:00,14.9195437332,0.0,0.0,0.0,1.52997510988,7.4902,3.9319435894,0.0,3.33988,0.592063589401
 04/30  04:00:00,15.0809158368,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 04/30  05:00:00,23.0365933856,4.19166975019,0.0,0.0,4.58992532963,8.1892,30.2356176194,21.2938481148,8.3497,0.592069504687
 04/30  06:00:00,35.8598404654,4.19166975019,0.032932659538,0.0,9.17985065927,19.4245,33.1656220688,12.4262180852,16.6994,4.04000398362
 04/30  07:00:00,42.3066938568,4.19166975019,0.0479711814431,0.0,9.17985065927,26.9147,29.6624727323,0.0,25.0491,4.61337273229
 04/30  08:00:00,42.3127133697,4.19166975019,0.0145647060573,0.0,9.17985065927,26.9147,38.0129162995,0.0,33.3988,4.6141162995
 04/30  09:00:00,34.8475363731,4.19166975019,0.0086351808751,0.0,9.17985065927,19.4245,29.1248777416,0.0359524787737,25.0491,4.03982526278
 04/30  10:00:00,42.9425848185,4.19166975019,0.61085462525,0.0,9.17985065927,26.9147,55.6788058109,0.0,41.7485,13.9303058109
 04/30  11:00:00,44.8053438977,4.19166975019,1.75671568807,0.0,9.17985065927,26.9147,56.2544478739,0.0,41.7485,14.5059478739
 04/30  12:00:00,45.8465608528,4.19166975019,3.44508575304,0.0,9.17985065927,26.9147,52.7497237911,0.0,41.7485,11.0012237911
 04/30  13:00:00,37.1857011491,4.19166975019,2.32139305808,0.0,9.17985065927,19.4245,44.9783681607,0.0,33.3988,11.5795681607
 04/30  14:00:00,36.8916679633,4.19166975019,2.0165556988,0.0,9.17985065927,19.4245,33.7142269393,0.0,25.0491,8.66512693935
 04/30  15:00:00,36.9354380277,4.19166975019,2.05537264037,0.0,9.17985065927,19.4245,41.4880307161,0.0,33.3988,8.08923071613
 04/30  16:00:00,45.0479940222,4.19166975019,2.7676067753,0.0,9.17985065927,26.9147,58.7654963594,0.0,50.0982,8.66729635936
 04/30  17:00:00,45.1102869832,4.19166975019,2.84675666573,0.0,9.17985065927,26.9147,61.6774590601,0.0,50.0982,11.5792590601
 04/30  18:00:00,45.506416128,4.19166975019,3.25305203088,0.0,9.17985065927,26.9147,64.0238641158,0.0,50.0982,13.9256641158
 04/30  19:00:00,36.2060787525,4.19166975019,1.2975660552,0.0,9.17985065927,19.4245,47.3259571018,0.0,33.3988,13.9271571018
 04/30  20:00:00,39.2964787354,4.19166975019,0.216612280572,0.0,9.17985065927,19.4245,44.9954728523,0.0167889160581,33.3988,11.5798839363
 04/30  21:00:00,38.9621122935,4.19166975019,0.0026029735572,0.0,9.17985065927,19.4245,39.8420543201,0.865172020718,25.0491,13.9277822994
 04/30  22:00:00,38.8168349823,4.19166975019,0.0,0.0,9.17985065927,19.4245,38.3675861911,10.0896902486,16.6994,11.5784959425
 04/30  23:00:00,39.5419251716,4.19166975019,0.0,0.0,9.17985065927,19.4245,31.644821154,17.5261045356,8.3497,5.7690166184
 04/30  24:00:00,22.8070742356,4.19166975019,0.00202266409116,0.0,4.58992532963,8.1892,42.3423367686,32.0751614468,3.33988,6.9272953218
 05/01  01:00:00,14.7763785267,0.0,0.0,0.0,1.52997510988,7.4902,3.93197291917,0.0,3.33988,0.592092919166
 05/01  02:00:00,14.7905726826,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/01  03:00:00,14.7876348775,0.0,0.0,0.0,1.52997510988,7.4902,3.93195298239,0.0,3.33988,0.592072982389
 05/01  04:00:00,14.9208347379,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/01  05:00:00,22.8530078078,4.19166975019,0.0,0.0,4.58992532963,8.1892,71.8188980309,63.4491980309,8.3497,0.02
 05/01  06:00:00,35.6497521067,4.19166975019,0.0170293462081,0.0,9.17985065927,19.4245,77.6501155123,56.3367565122,16.6994,4.61395900009
 05/01  07:00:00,42.0878992386,4.19166975019,0.0220492453866,0.0,9.17985065927,26.9147,83.9137677162,41.9974428765,25.0491,16.8672248397
 05/01  08:00:00,42.0978048505,4.19166975019,0.0,0.0,9.17985065927,26.9147,87.7712351134,38.6863515654,33.3988,15.686083548
 05/01  09:00:00,34.6185261352,4.19166975019,0.0,0.0,9.17985065927,19.4245,74.3769981622,37.1561505824,25.0491,12.1717475798
 05/01  10:00:00,42.1249955528,4.19166975019,0.00791754960457,0.0,9.17985065927,26.9147,88.4888536879,35.1620438843,41.7485,11.5783098036
 05/01  11:00:00,42.8596644052,4.19166975019,0.0,0.0,9.17985065927,26.9147,76.2669180337,21.7669573506,41.7485,12.7514606831
 05/01  12:00:00,42.2003784246,4.19166975019,0.0,0.0,9.17985065927,26.9147,60.6910850244,7.94140767987,41.7485,11.0011773446
 05/01  13:00:00,34.6850896675,4.19166975019,0.0,0.0,9.17985065927,19.4245,48.9625557708,5.73245343413,33.3988,9.83130233666
 05/01  14:00:00,34.6935803844,4.19166975019,0.0,0.0,9.17985065927,19.4245,41.6948448287,7.97914115209,25.0491,8.66660367663
 05/01  15:00:00,34.6802737926,4.19166975019,0.0,0.0,9.17985065927,19.4245,53.8534027378,11.789396374,33.3988,8.66520636377
 05/01  16:00:00,42.1101536825,4.19166975019,0.014177250162,0.0,9.17985065927,26.9147,71.646206952,12.8819507956,50.0982,8.66605615631
 05/01  17:00:00,42.1064859655,4.19166975019,0.0,0.0,9.17985065927,26.9147,69.7039703874,8.6070065687,50.0982,10.9987638187
 05/01  18:00:00,42.1086184349,4.19166975019,0.0,0.0,9.17985065927,26.9147,70.931514525,5.14646622924,50.0982,15.6868482957
 05/01  19:00:00,34.7392562263,4.19166975019,0.0,0.0,9.17985065927,19.4245,60.1107523197,9.84342227657,33.3988,16.8685300432
 05/01  20:00:00,38.9497646982,4.19166975019,0.0,0.0,9.17985065927,19.4245,59.857928468,12.5357820465,33.3988,13.9233464215
 05/01  21:00:00,38.8680730608,4.19166975019,0.0,0.0,9.17985065927,19.4245,62.4398331902,22.28521913,25.0491,15.1055140602
 05/01  22:00:00,38.7535361632,4.19166975019,0.0,0.0,9.17985065927,19.4245,56.3420929994,26.8923949999,16.6994,12.7502979995
 05/01  23:00:00,39.5151092302,4.19166975019,0.0,0.0,9.17985065927,19.4245,46.6237781958,30.7691091025,8.3497,7.50496909326
 05/01  24:00:00,22.7903257867,4.19166975019,0.0,0.0,4.58992532963,8.1892,50.36096616,41.2522354728,3.33988,5.76885068725
 05/02  01:00:00,14.7698963608,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/02  02:00:00,14.7877823036,0.0,0.0,0.0,1.52997510988,7.4902,3.9319316569,0.0,3.33988,0.592051656903
 05/02  03:00:00,14.7952656949,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/02  04:00:00,15.4600332156,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/02  05:00:00,23.4030213837,4.19166975019,0.0,0.0,4.58992532963,8.1892,62.7413536039,53.7995572387,8.3497,0.592096365191
 05/02  06:00:00,35.9034032675,4.19166975019,0.0186164764794,0.0,9.17985065927,19.4245,72.1540470531,50.8426983913,16.6994,4.61194866179
 05/02  07:00:00,42.0861676161,4.19166975019,0.0217596556336,0.0,9.17985065927,26.9147,84.9538531626,43.6201648093,25.0491,16.2845883533
 05/02  08:00:00,42.0773413904,4.19166975019,0.0,0.0,9.17985065927,26.9147,94.0059867071,44.9229081646,33.3988,15.6842785425
 05/02  09:00:00,34.5883778552,4.19166975019,0.0,0.0,9.17985065927,19.4245,84.2680830277,46.468702248,25.0491,12.7502807797
 05/02  10:00:00,42.0899089948,4.19166975019,0.013951536392,0.0,9.17985065927,26.9147,100.515086466,47.7653050268,41.7485,11.0012814393
 05/02  11:00:00,42.8259953834,4.19166975019,0.0,0.0,9.17985065927,26.9147,93.2634927842,38.7629053724,41.7485,12.7520874117
 05/02  12:00:00,42.1373460504,4.19166975019,0.0,0.0,9.17985065927,26.9147,83.494588126,30.74655784,41.7485,10.9995302861
 05/02  13:00:00,34.6150489701,4.19166975019,0.0,0.0,9.17985065927,19.4245,76.7692700658,33.5390932261,33.3988,9.83137683966
 05/02  14:00:00,34.6127684109,4.19166975019,0.0,0.0,9.17985065927,19.4245,73.5396678701,39.8246958666,25.0491,8.66587200351
 05/02  15:00:00,34.60554199,4.19166975019,0.0,0.0,9.17985065927,19.4245,83.400173657,41.3353456697,33.3988,8.66602798731
 05/02  16:00:00,42.0444072376,4.19166975019,0.0100874403862,0.0,9.17985065927,26.9147,96.1058159396,37.3412003089,50.0982,8.66641563072
 05/02  17:00:00,42.0498713024,4.19166975019,0.0,0.0,9.17985065927,26.9147,93.5803531839,32.4822265262,50.0982,10.9999266577
 05/02  18:00:00,42.055482197,4.19166975019,0.00159276701837,0.0,9.17985065927,26.9147,92.4458201397,27.2427053709,50.0982,15.1049147688
 05/02  19:00:00,34.5517152628,4.19166975019,0.0,0.0,9.17985065927,19.4245,79.8661938278,29.5989475032,33.3988,16.8684463246
 05/02  20:00:00,38.7745313743,4.19166975019,0.0,0.0,9.17985065927,19.4245,78.4897806609,31.1620344961,33.3988,13.9289461648
 05/02  21:00:00,38.7266527512,4.19166975019,0.0,0.0,9.17985065927,19.4245,79.3230877166,38.5889157824,25.0491,15.6850719342
 05/02  22:00:00,38.7174342595,4.19166975019,0.0,0.0,9.17985065927,19.4245,71.7315922503,42.282022631,16.6994,12.7501696194
 05/02  23:00:00,39.4936947194,4.19166975019,0.0,0.0,9.17985065927,19.4245,62.7054943967,47.4299181392,8.3497,6.92587625749
 05/02  24:00:00,22.7504352619,4.19166975019,0.0,0.0,4.58992532963,8.1892,65.3250309621,56.2153280551,3.33988,5.76982290707
 05/03  01:00:00,14.7313774201,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/03  02:00:00,14.7579734052,0.0,0.0,0.0,1.52997510988,7.4902,3.93194824305,0.0,3.33988,0.592068243046
 05/03  03:00:00,14.7717098752,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/03  04:00:00,14.9195304169,0.0,0.0,0.0,1.52997510988,7.4902,3.93195415252,0.0,3.33988,0.592074152522
 05/03  05:00:00,22.8608263183,4.19166975019,0.0,0.0,4.58992532963,8.1892,69.0667919186,60.6970919186,8.3497,0.02
 05/03  06:00:00,35.6496398373,4.19166975019,0.0171220865792,0.0,9.17985065927,19.4245,77.2116146747,55.8992673033,16.6994,4.61294737146
 05/03  07:00:00,42.0717007089,4.19166975019,0.014114369616,0.0,9.17985065927,26.9147,85.6202830555,43.7039526166,25.0491,16.8672304389
 05/03  08:00:00,42.0946809033,4.19166975019,0.0,0.0,9.17985065927,26.9147,86.1737745736,37.6715179322,33.3988,15.1034566414
 05/03  09:00:00,34.6120556023,4.19166975019,0.0,0.0,9.17985065927,19.4245,74.4052709345,36.6061446032,25.0491,12.7500263313
 05/03  10:00:00,42.1201605899,4.19166975019,0.00313242842657,0.0,9.17985065927,26.9147,83.6579203013,30.9093109352,41.7485,11.0001093662
 05/03  11:00:00,42.8816367767,4.19166975019,0.0,0.0,9.17985065927,26.9147,66.8823886765,12.3838767304,41.7485,12.7500119462
 05/03  12:00:00,42.267177839,4.19166975019,0.0130942340157,0.0,9.17985065927,26.9147,52.7470801668,0.0,41.7485,10.9985801668
 05/03  13:00:00,34.7601712253,4.19166975019,0.00349900086288,0.0,9.17985065927,19.4245,43.2551171141,0.0248186001559,33.3988,9.83149851397
 05/03  14:00:00,34.7686260595,4.19166975019,0.0,0.0,9.17985065927,19.4245,33.7630070236,0.0478158804214,25.0491,8.66609114313
 05/03  15:00:00,34.7295070458,4.19166975019,0.0,0.0,9.17985065927,19.4245,45.1759544609,3.11187559822,33.3988,8.66527886267
 05/03  16:00:00,42.1430878921,4.19166975019,0.00934213818055,0.0,9.17985065927,26.9147,62.0129624519,3.82578735959,50.0982,8.08897509232
 05/03  17:00:00,42.1423737508,4.19166975019,0.0,0.0,9.17985065927,26.9147,61.6761474456,0.0,50.0982,11.5779474456
 05/03  18:00:00,42.3301236257,4.19166975019,0.177328874338,0.0,9.17985065927,26.9147,65.2024594263,0.0,50.0982,15.1042594263
 05/03  19:00:00,34.7965813686,4.19166975019,0.0,0.0,9.17985065927,19.4245,50.3143752436,0.0488638130903,33.3988,16.8667114305
 05/03  20:00:00,38.9847184652,4.19166975019,0.0,0.0,9.17985065927,19.4245,51.2072969692,3.8822346564,33.3988,13.9262623128
 05/03  21:00:00,38.8927466447,4.19166975019,0.0,0.0,9.17985065927,19.4245,54.8329859912,14.6795858436,25.0491,15.1043001476
 05/03  22:00:00,38.76941213,4.19166975019,0.0,0.0,9.17985065927,19.4245,50.0757350361,20.625980627,16.6994,12.7503544091
 05/03  23:00:00,39.5231911246,4.19166975019,0.0,0.0,9.17985065927,19.4245,40.3563896173,25.078731255,8.3497,6.92795836223
 05/03  24:00:00,22.8083321433,4.19166975019,0.0,0.0,4.58992532963,8.1892,41.9347140498,32.825957888,3.33988,5.7688761618
 05/04  01:00:00,14.7924506842,0.0,0.0,0.0,1.52997510988,7.4902,3.93196563426,0.0,3.33988,0.592085634263
 05/04  02:00:00,14.816902553,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/04  03:00:00,14.8275906181,0.0,0.0,0.0,1.52997510988,7.4902,3.93195432395,0.0,3.33988,0.592074323954
 05/04  04:00:00,14.9750680223,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 05/04  05:00:00,22.9161510662,4.19166975019,0.0,0.0,4.58992532963,8.1892,48.5805972456,39.6388170236,8.3497,0.592080221982
 05/04  06:00:00,35.7059696302,4.19166975019,0.0187624211328,0.0,9.17985065927,19.4245,55.8985819549,35.1593762653,16.6994,4.03980568956
 05/04  07:00:00,42.1227372396,4.19166975019,0.0221439744744,0.0,9.17985065927,26.9147,68.49628953,26.5803811271,25.0491,16.8668084029
 05/04  08:00:00,42.119064066,4.19166975019,0.0,0.0,9.17985065927,26.9147,74.2512571355,25.7499289134,33.3988,15.1025282221
 05/04  09:00:00,34.641960293,4.19166975019,0.0,0.0,9.17985065927,19.4245,61.618216221,23.8199327719,25.0491,12.7491834491
 05/04  10:00:00,42.1451347006,4.19166975019,0.00624392253861,0.0,9.17985065927,26.9147,77.2151417377,24.4670889311,41.7485,10.9995528066
 05/04  11:00:00,42.8592628383,4.19166975019,0.0,0.0,9.17985065927,26.9147,72.1103728318,17.6123624237,41.7485,12.7495104081
 05/04  12:00:00,42.2645189059,4.19166975019,0.018745359731,0.0,9.17985065927,26.9147,54.1225362108,1.37459278891,41.7485,10.9994434218
 05/04  13:00:00,34.7355652929,4.19166975019,0.0,0.0,9.17985065927,19.4245,44.5206052575,1.29141882457,33.3988,9.83038643288
 05/04  14:00:00,34.71501022,4.19166975019,0.0,0.0,9.17985065927,19.4245,42.9844248146,9.26920132268,25.0491,8.66612349191
 05/04  15:00:00,34.6990290732,4.19166975019,0.0,0.0,9.17985065927,19.4245,55.17103718,13.6830924506,33.3988,8.08914472934
 05/04  16:00:00,42.1330639068,4.19166975019,0.0161063533107,0.0,9.17985065927,26.9147,71.4034959096,12.6393181999,50.0982,8.66597770965
