Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/21  10:00:00,20.3742186171,1.41291428458,0.0,0.0,3.10526160149,15.8560427302,58.8808761608,40.5756283917,18.3052477691
 01/21  11:00:00,17.3334579044,1.28878027492,0.0,0.0,3.10526160149,12.9394160272,53.2485009981,36.6594673023,16.5890336959
 01/21  12:00:00,17.4993913074,1.30753252409,0.0,0.0,3.10526160149,13.0865971812,50.2713626867,36.9002303782,13.3711323085
 01/21  13:00:00,17.2871044545,1.24242682528,0.0,0.0,3.10526160149,12.9394160272,46.3896393749,34.7347211397,11.6549182353
 01/21  14:00:00,16.7171214182,1.11398725099,0.0,0.0,3.10526160149,12.4978725653,41.2926568263,30.924899146,10.3677576803
 01/21  15:00:00,16.5465609587,1.0906079455,0.0,0.0,3.10526160149,12.3506914113,39.2207774571,30.1401803317,9.08059712539
 01/21  16:00:00,17.8447215086,1.02375904208,0.0,0.0,4.02872759285,12.7922348732,38.4457770237,28.0780193434,10.3677576803
 01/21  17:00:00,25.2224367483,0.951120894422,0.0,0.0,6.50191812146,17.7693977319,38.0852934222,26.0013216686,12.0839717536
 01/21  18:00:00,35.935130541,0.861840878263,0.0,0.0,8.38069375907,23.1212625696,39.4488838862,23.5034304678,15.9454534184
 01/21  19:00:00,39.9114487138,0.791592888164,0.0,0.0,10.6415932552,23.1212625696,40.2725759439,21.5382746565,18.7343012874
 01/21  20:00:00,38.970610022,0.820032174577,0.0,0.0,12.3080778603,20.4854999863,40.2775131039,22.4013188531,17.8761942508
 01/21  21:00:00,38.5768906523,0.866433698075,0.0,0.0,12.456681583,19.8967753704,40.1446902596,23.7701833229,16.3745069367
 01/21  22:00:00,33.1673611518,0.920405219596,0.0,0.0,9.18739968257,17.702556249,38.6824814757,25.3113491672,13.3711323085
 01/21  23:00:00,26.3553048926,1.04366152206,0.0,0.0,5.91811778209,14.0365255879,40.5437941244,28.8888758891,11.6549182353
 01/21  24:00:00,20.5952333408,1.18009904165,0.0,0.0,3.54045821811,10.5176760807,39.3736067003,32.8673306848,6.50627601552
 01/22  01:00:00,17.0041423513,1.29226360786,0.0,0.0,2.55330491699,7.80157382632,38.0871462658,36.0849889824,2.00215728335
 01/22  02:00:00,16.4833874266,1.36023329917,0.0,0.0,2.55330491699,7.21284921042,39.2165611768,38.072804667,1.1437565098
 01/22  03:00:00,16.2443969199,1.41560510042,0.0,0.0,2.55330491699,6.91848690247,40.216608769,39.7169058573,0.49970291169
 01/22  04:00:00,16.1180367159,1.43642605041,0.0,0.0,2.55330491699,6.7713057485,40.7318440258,40.2321362898,0.499707735984
 01/22  05:00:00,18.2260983291,1.46799421585,0.0,0.0,3.82705111198,7.57405300124,42.4404861529,41.2966128155,1.14387333736
 01/22  06:00:00,22.7420222657,1.44530569045,0.0,0.0,6.02426329834,9.91545327661,46.8659520934,40.7825929058,6.08335918756
 01/22  07:00:00,27.9788257989,1.36385814353,0.0,0.0,6.51253267309,14.7454349813,58.9533256007,38.4792558231,20.4740697776
 01/22  08:00:00,29.8384952251,1.39075763021,0.0,0.0,6.01364874671,17.9699221805,61.2668799161,39.5040014316,21.7628784846
 01/22  09:00:00,23.3392497296,1.55431355657,0.0,0.0,3.66783283761,18.1171033345,65.4722183691,44.568454752,20.9037636171
 01/22  10:00:00,20.5436402608,1.58233592819,0.0,0.0,3.10526160149,15.8560427302,63.6010806112,45.2746624459,18.3264181653
 01/22  11:00:00,17.6313220498,1.58664442034,0.0,0.0,3.10526160149,12.9394160272,61.9312741677,45.3230863038,16.6081878639
 01/22  12:00:00,17.7847922179,1.59293343463,0.0,0.0,3.10526160149,13.0865971812,58.8772004314,45.4906943828,13.3865060486
 01/22  13:00:00,17.6330791507,1.58840152153,0.0,0.0,3.10526160149,12.9394160272,56.9920359432,45.323760196,11.6682757472
 01/22  14:00:00,17.1735042724,1.57037010521,0.0,0.0,3.10526160149,12.4978725653,55.2310443658,44.8514413447,10.3796030211
 01/22  15:00:00,16.9349690319,1.47901601874,0.0,0.0,3.10526160149,12.3506914113,51.3184367031,42.2275064081,9.09093029499
 01/22  16:00:00,18.3307500382,1.5097875717,0.0,0.0,4.02872759285,12.7922348732,53.4584587326,43.0788557115,10.3796030211
 01/22  17:00:00,25.7585892509,1.48727339696,0.0,0.0,6.50191812146,17.7693977319,54.6522026199,42.5543692973,12.0978333226
 01/22  18:00:00,36.4330892416,1.35979957885,0.0,0.0,8.38069375907,23.1212625696,54.7880279424,38.8241764416,15.9638515008
 01/22  19:00:00,40.3504203257,1.23056450007,0.0,0.0,10.6415932552,23.1212625696,53.6050698062,34.8490940655,18.7559757407
 01/22  20:00:00,39.3861741877,1.23559634025,0.0,0.0,12.3080778603,20.4854999863,52.8938570212,34.9969964313,17.89686059
 01/22  21:00:00,38.9773953869,1.26693843268,0.0,0.0,12.456681583,19.8967753704,52.3569054765,35.9634964003,16.3934090762
 01/22  22:00:00,33.5513935026,1.30443757039,0.0,0.0,9.18739968257,17.702556249,50.4201942329,37.0336881842,13.3865060486
 01/22  23:00:00,26.7516365314,1.43999316087,0.0,0.0,5.91811778209,14.0365255879,52.8299087509,41.1616330037,11.6682757472
 01/22  24:00:00,21.0320890497,1.61695475056,0.0,0.0,3.54045821811,10.5176760807,53.2057902499,46.6922054071,6.5135848428
 01/23  01:00:00,17.4987515553,1.78687281195,0.0,0.0,2.55330491699,7.80157382632,54.0420274898,52.0378931297,2.00413436006
 01/23  02:00:00,16.9910837099,1.86792958245,0.0,0.0,2.55330491699,7.21284921042,55.6827849188,54.5380471052,1.14473781364
 01/23  03:00:00,16.7528316616,1.92403984214,0.0,0.0,2.55330491699,6.91848690247,56.7910053719,56.2910576964,0.499947675556
 01/23  04:00:00,16.6347185472,1.9531078817,0.0,0.0,2.55330491699,6.7713057485,57.6501031517,57.1501508488,0.499952302902
 01/23  05:00:00,18.7278464954,1.9697423821,0.0,0.0,3.82705111198,7.57405300124,58.8812561646,57.7364062921,1.14484987252
 01/23  06:00:00,23.1959967927,1.89928021745,0.0,0.0,6.02426329834,9.91545327661,61.5520452772,55.4621340536,6.08991122367
 01/23  07:00:00,28.3765891422,1.7616214869,0.0,0.0,6.51253267309,14.7454349813,71.5941097012,51.0973198889,20.4967898123
 01/23  08:00:00,30.4142377244,1.77297076702,0.0,0.0,6.01364874671,18.163451543,73.2732029612,51.4861603341,21.7870426271
 01/23  09:00:00,25.4048865195,2.17353677777,0.0,0.0,4.35151303671,18.8798367041,78.1377092413,57.2107480594,20.9269611819
 01/23  10:00:00,22.5700575619,2.16233966069,0.0,0.0,3.78894180059,16.6187760998,74.2988838722,55.9521678377,18.3467160345
 01/23  11:00:00,19.6086870297,2.11759583156,0.0,0.0,3.78894180059,13.7021493968,70.7610907368,54.1345381342,16.6265526027
 01/23  12:00:00,19.7186638968,2.08039154481,0.0,0.0,3.78894180059,13.8493305508,66.1017979313,52.7005517634,13.4012461679
 01/23  13:00:00,19.3682365082,2.04040537437,0.0,0.0,3.69398621738,13.6338449159,63.0243144976,51.3432317615,11.6810827361
 01/23  14:00:00,19.0729717489,2.02342401294,0.0,0.0,3.78894180059,13.2606059349,60.8973835223,50.5064233602,10.3909601622
 01/23  15:00:00,18.8643117498,1.96194516792,0.0,0.0,3.78894180059,13.1134247809,57.5347126262,48.433875038,9.10083758828
 01/23  16:00:00,20.0623569392,1.79498090397,0.0,0.0,4.71240779196,13.5549682428,53.5393914765,43.1484313144,10.3909601622
 01/23  17:00:00,27.3020693392,1.5843399166,0.0,0.0,7.18559832057,18.5321311015,48.9050295918,36.7939059977,12.111123594
 01/23  18:00:00,36.4873721734,1.22055314816,0.0,0.0,8.38069375907,23.3147919321,50.3272491511,34.3457578354,15.9814913157
 01/23  19:00:00,40.2224081643,1.1025523386,0.0,0.0,10.6415932552,23.1212625696,49.6276962588,30.8509393663,18.7767568925
 01/23  20:00:00,39.2449959757,1.0944181283,0.0,0.0,12.3080778603,20.4854999863,48.5664477091,30.6497725326,17.9166751766
 01/23  21:00:00,38.8252847665,1.11482781232,0.0,0.0,12.456681583,19.8967753704,47.6582446868,31.2467125131,16.4115321737
 01/23  22:00:00,33.4103673931,1.16341146095,0.0,0.0,9.18739968257,17.702556249,46.0520029296,32.6507567616,13.4012461679
 01/23  23:00:00,26.6733320661,1.36168869555,0.0,0.0,5.91811778209,14.0365255879,50.4634067747,38.7823240387,11.6810827361
 01/23  24:00:00,20.9801757768,1.56504147767,0.0,0.0,3.54045821811,10.5176760807,51.6288040283,45.1082115878,6.52059244049
 01/24  01:00:00,17.4143116969,1.70243295356,0.0,0.0,2.55330491699,7.80157382632,51.2778443492,49.2718162421,2.00602810708
 01/24  02:00:00,16.9001481758,1.7769940483,0.0,0.0,2.55330491699,7.21284921042,52.6131805469,51.4675031572,1.14567738971
 01/24  03:00:00,16.6648300308,1.83603821136,0.0,0.0,2.55330491699,6.91848690247,53.7181068791,53.2179248764,0.500182002785
 01/24  04:00:00,16.5544521766,1.87284151108,0.0,0.0,2.55330491699,6.7713057485,54.7983937161,54.2982072845,0.50018643157
 01/24  05:00:00,18.6565315587,1.89842744539,0.0,0.0,3.82705111198,7.57405300124,56.311052241,55.1652676002,1.14578464073
 01/24  06:00:00,23.1294662307,1.83274965551,0.0,0.0,6.02426329834,9.91545327661,59.1692840574,53.0731030193,6.09618103811
 01/24  07:00:00,28.3548857719,1.73991811657,0.0,0.0,6.51253267309,14.7454349813,70.8722275139,50.353700772,20.5185267419
 01/24  08:00:00,30.4310813294,1.78981437204,0.0,0.0,6.01364874671,18.163451543,74.054801047,52.2446401561,21.8101608909
 01/24  09:00:00,25.432808924,2.20145918223,0.0,0.0,4.35151303671,18.8798367041,78.9896386566,58.0404839534,20.9491547032
 01/24  10:00:00,22.44711456,2.03939665872,0.0,0.0,3.78894180059,16.6187760998,70.5206274197,52.1544920541,18.3661353656
 01/24  11:00:00,19.66615513,2.17506393183,0.0,0.0,3.78894180059,13.7021493968,73.1053700078,56.4612475341,16.6441224736
 01/24  12:00:00,19.850110693,2.21183834106,0.0,0.0,3.78894180059,13.8493305508,70.9866556366,57.5713073354,13.4153483012
 01/24  13:00:00,19.5404001151,2.2125689813,0.0,0.0,3.69398621738,13.6338449159,69.336366658,57.6430312487,11.6933354092
 01/24  14:00:00,19.2319860125,2.18243827654,0.0,0.0,3.78894180059,13.2606059349,66.9123648131,56.5105390729,10.4018257403
 01/24  15:00:00,19.12633314,2.22396655812,0.0,0.0,3.78894180059,13.1134247809,66.8868366741,57.7765206028,9.1103160713
 01/24  16:00:00,20.4686070023,2.20123096703,0.0,0.0,4.71240779196,13.5549682428,67.3471037304,56.9452779901,10.4018257403
 01/24  17:00:00,27.7189648927,2.00123547012,0.0,0.0,7.18559832057,18.5321311015,63.037312633,50.9134740008,12.1238386322
 01/24  18:00:00,36.9811369235,1.71431789832,0.0,0.0,8.38069375907,23.3147919321,66.860167495,50.8617998559,15.9983676391
 01/24  19:00:00,40.7852327087,1.66537688303,0.0,0.0,10.6415932552,23.1212625696,68.2487207675,49.4520821789,18.7966385886
 01/24  20:00:00,39.8733004184,1.72272257098,0.0,0.0,12.3080778603,20.4854999863,69.4054350096,51.469802867,17.9356321426
 01/24  21:00:00,39.5109550239,1.80049806965,0.0,0.0,12.456681583,19.8967753704,70.5274960004,54.0986251383,16.4288708621
 01/24  22:00:00,34.1425277088,1.89557177659,0.0,0.0,9.18739968257,17.702556249,70.612922325,57.1975740238,13.4153483012
 01/24  23:00:00,27.3874309386,2.07578756809,0.0,0.0,5.91811778209,14.0365255879,74.7438415953,63.0505061861,11.6933354092
 01/24  24:00:00,21.6964400343,2.28130573517,0.0,0.0,3.54045821811,10.5176760807,76.3908861311,69.8635893977,6.52729673336
 01/25  01:00:00,18.1872647506,2.47538600717,0.0,0.0,2.55330491699,7.80157382632,78.393603185,76.3857652228,2.00783796217
 01/25  02:00:00,17.7373721682,2.61421804078,0.0,0.0,2.55330491699,7.21284921042,82.4426585978,81.2960836383,1.14657495952
 01/25  03:00:00,17.5600725212,2.73128070174,0.0,0.0,2.55330491699,6.91848690247,86.0457018081,85.5452959842,0.500405823958
 01/25  04:00:00,17.4902743848,2.80866371927,0.0,0.0,2.55330491699,6.7713057485,88.7969548433,88.2965447907,0.500410052635
 01/25  05:00:00,19.628372039,2.87026792577,0.0,0.0,3.82705111198,7.57405300124,91.7879718403,90.6412944752,1.14667736518
 01/25  06:00:00,24.1336574196,2.83694084436,0.0,0.0,6.02426329834,9.91545327661,95.6735211373,89.5713543622,6.10216677511
 01/25  07:00:00,29.3514296158,2.73646196043,0.0,0.0,6.51253267309,14.7454349813,106.740205294,86.200931164,20.53927413
 01/25  08:00:00,31.3507872465,2.70952028913,0.0,0.0,6.01364874671,18.163451543,106.429190455,84.596964025,21.8322264297
 01/25  09:00:00,26.1426273325,2.91127759078,0.0,0.0,4.35151303671,18.8798367041,104.17692825,83.206590642,20.9703376085
 01/25  10:00:00,22.9053003456,2.49758244436,0.0,0.0,3.78894180059,16.6187760998,85.8021610981,67.4174906904,18.3846704077
 01/25  11:00:00,19.6482537335,2.15716253537,0.0,0.0,3.78894180059,13.7021493968,71.737193802,55.0763015283,16.6608922736
 01/25  12:00:00,19.4673639113,1.82909155936,0.0,0.0,3.78894180059,13.8493305508,57.4622633896,44.0334551173,13.4288082723
 01/25  13:00:00,18.8567936065,1.52896247264,0.0,0.0,3.69398621738,13.6338449159,46.5011701494,34.7961400112,11.7050301382
 01/25  14:00:00,18.3946297084,1.34508197243,0.0,0.0,3.78894180059,13.2606059349,39.892748752,29.4805522144,10.4121965376
 01/25  15:00:00,18.1079832784,1.20561669655,0.0,0.0,3.78894180059,13.1134247809,34.653915708,25.5345527709,9.11936293709
 01/25  16:00:00,19.3368821031,1.06950606785,0.0,0.0,4.71240779196,13.5549682428,32.0324287396,21.620232202,10.4121965376
 01/25  17:00:00,26.7201064982,1.00237707563,0.0,0.0,7.18559832057,18.5321311015,31.8767848036,19.7408101319,12.1359746717
 01/25  18:00:00,35.9656987118,0.698879686611,0.0,0.0,8.38069375907,23.3147919321,35.2012363594,19.1867608861,16.0144754734
 01/25  19:00:00,39.7908387633,0.670982937646,0.0,0.0,10.6415932552,23.1212625696,37.2200830038,18.4044680626,18.8156149412
 01/25  20:00:00,38.8886527225,0.738074875083,0.0,0.0,12.3080778603,20.4854999863,38.3687767989,20.4150509247,17.9537258742
 01/25  21:00:00,38.5492284734,0.838771519188,0.0,0.0,12.456681583,19.8967753704,39.8266627347,23.3812427278,16.4454200069
 01/25  22:00:00,33.2010728523,0.954116920081,0.0,0.0,9.18739968257,17.702556249,40.1884407624,26.7596324902,13.4288082723
 01/25  23:00:00,26.4417811057,1.13013773518,0.0,0.0,5.91811778209,14.0365255879,43.6641429589,31.9591128207,11.7050301382
 01/25  24:00:00,20.7178408989,1.30270659975,0.0,0.0,3.54045821811,10.5176760807,43.568067873,37.034372137,6.53369573599
 01/26  01:00:00,17.1299110618,1.41803231842,0.0,0.0,2.55330491699,7.80157382632,42.2292348168,40.219671429,2.00956338787
 01/26  02:00:00,16.631779729,1.50862560154,0.0,0.0,2.55330491699,7.21284921042,44.0467701767,42.8993399197,1.14743025703
 01/26  03:00:00,16.4503097653,1.62151794581,0.0,0.0,2.55330491699,6.91848690247,47.0071426075,46.5065235348,0.500619072765
 01/26  04:00:00,16.3860391021,1.70442843657,0.0,0.0,2.55330491699,6.7713057485,49.6414834965,49.1408603966,0.50062309986
 01/26  05:00:00,18.5137013334,1.75559722014,0.0,0.0,3.82705111198,7.57405300124,51.9667298541,50.8192020726,1.14752778152
 01/26  06:00:00,23.000891409,1.7041748338,0.0,0.0,6.02426329834,9.91545327661,55.2383963841,49.1305297211,6.10786666302
 01/26  07:00:00,28.1986688947,1.58370123934,0.0,0.0,6.51253267309,14.7454349813,65.8811456712,45.3221198379,20.5590258332
 01/26  08:00:00,30.2405737268,1.59930676944,0.0,0.0,6.01364874671,18.163451543,67.8249812381,45.971748529,21.8532327091
 01/26  09:00:00,25.2859518592,2.05460211741,0.0,0.0,4.35151303671,18.8798367041,73.4842149322,52.4937113075,20.9905036247
 01/26  10:00:00,22.4863757273,2.07865782603,0.0,0.0,3.78894180059,16.6187760998,70.935699273,52.5333836011,18.4023156719
 01/26  11:00:00,19.4381349534,1.9470437553,0.0,0.0,3.78894180059,13.7021493968,64.6645117427,47.9876547063,16.6768570365
 01/26  12:00:00,19.3811882107,1.74291585872,0.0,0.0,3.78894180059,13.8493305508,54.7941021737,41.3524800786,13.4416220951
 01/26  13:00:00,18.9717221147,1.64389098083,0.0,0.0,3.69398621738,13.6338449159,49.8684693962,38.1523059366,11.7161634596
 01/26  14:00:00,18.7580587332,1.70851099732,0.0,0.0,3.78894180059,13.2606059349,50.5210888206,40.0990193376,10.4220694831
 01/26  15:00:00,18.6479945128,1.74562793093,0.0,0.0,3.78894180059,13.1134247809,50.5293367635,41.401361257,9.12797550651
 01/26  16:00:00,20.0055699426,1.73819390734,0.0,0.0,4.71240779196,13.5549682428,51.7120049371,41.289935454,10.4220694831
 01/26  17:00:00,27.3464493126,1.62871989,0.0,0.0,7.18559832057,18.5321311015,50.115693261,37.9681651425,12.1475281185
 01/26  18:00:00,36.4302517953,1.16343277014,0.0,0.0,8.38069375907,23.3147919321,48.4437533669,32.4139433187,16.0298100482
 01/26  19:00:00,40.1282694226,1.00841359689,0.0,0.0,10.6415932552,23.1212625696,46.5639241662,27.7302438354,18.8336803307
 01/26  20:00:00,39.1404912719,0.989913424518,0.0,0.0,12.3080778603,20.4854999863,45.1472111063,27.1762600932,17.970951013
 01/26  21:00:00,38.7151878205,1.00473086625,0.0,0.0,12.456681583,19.8967753704,44.1061297001,27.644954993,16.461174707
 01/26  22:00:00,33.2738235809,1.02686764873,0.0,0.0,9.18739968257,17.702556249,41.7060835979,28.2644615028,13.4416220951
 01/26  23:00:00,26.4500615153,1.13841814483,0.0,0.0,5.91811778209,14.0365255879,43.2521070271,31.5359435675,11.7161634596
 01/26  24:00:00,20.6929747909,1.27784049173,0.0,0.0,3.54045821811,10.5176760807,42.203652421,35.6638648676,6.53978755339
 01/27  01:00:00,17.1215104638,1.40963172044,0.0,0.0,2.55330491699,7.80157382632,41.5699491272,39.5587452555,2.01120387172
 01/27  02:00:00,16.6246828911,1.5015287637,0.0,0.0,2.55330491699,7.21284921042,43.5165015195,42.3682584908,1.14824302873
 01/27  03:00:00,16.423004594,1.59421277448,0.0,0.0,2.55330491699,6.91848690247,45.7670472216,45.2662255356,0.500821686027
 01/27  04:00:00,16.3306001696,1.64898950408,0.0,0.0,2.55330491699,6.7713057485,47.407539419,46.9067139089,0.500825510134
 01/27  05:00:00,18.444687644,1.68658353078,0.0,0.0,3.82705111198,7.57405300124,49.3171728865,48.1688372486,1.14833563792
 01/27  06:00:00,22.9372095783,1.64049300308,0.0,0.0,6.02426329834,9.91545327661,52.9377518412,46.8244728263,6.11327901487
 01/27  07:00:00,28.1424276764,1.52746002109,0.0,0.0,6.51253267309,14.7454349813,64.0021801819,43.4244041789,20.577776003
 01/27  08:00:00,30.1944741267,1.55320716938,0.0,0.0,6.01364874671,18.163451543,66.3482389324,44.4750654242,21.8731735082
 01/27  09:00:00,25.2530629904,2.02171324863,0.0,0.0,4.35151303671,18.8798367041,72.5383923418,51.5287455619,21.0096467799
 01/27  10:00:00,22.4792628151,2.07154491389,0.0,0.0,3.78894180059,16.6187760998,70.9177106679,52.4986447352,18.4190659327
 01/27  11:00:00,19.5662995778,2.07520837962,0.0,0.0,3.78894180059,13.7021493968,69.1542010646,52.4621890303,16.6920120343
 01/27  12:00:00,19.713644858,2.07537250605,0.0,0.0,3.78894180059,13.8493305508,65.8082944113,52.3545084364,13.4537859749
 01/27  13:00:00,19.4034512066,2.07562007271,0.0,0.0,3.69398621738,13.6338449159,64.1313888269,52.4046567504,11.7267320766
 01/27  14:00:00,19.1169379829,2.06739024694,0.0,0.0,3.78894180059,13.2606059349,62.2742309055,51.8427892527,10.4314416528
 01/27  15:00:00,18.9195857603,2.0172191784,0.0,0.0,3.78894180059,13.1134247809,59.1540487118,50.0178974827,9.13615122903
 01/27  16:00:00,20.1883111113,1.92093507604,0.0,0.0,4.71240779196,13.5549682428,57.2393371621,46.8078955093,10.4314416528
 01/27  17:00:00,27.5446403749,1.82691095225,0.0,0.0,7.18559832057,18.5321311015,56.1387233482,43.9802277971,12.1584955511
 01/27  18:00:00,36.6759064102,1.40908738499,0.0,0.0,8.38069375907,23.3147919321,56.1046470703,40.0602802479,16.0443668224
 01/27  19:00:00,40.4064925038,1.28663667814,0.0,0.0,10.6415932552,23.1212625696,55.2845133065,36.4336838993,18.8508294072
 01/27  20:00:00,39.4720367886,1.32145894116,0.0,0.0,12.3080778603,20.4854999863,55.6527646479,37.6654621898,17.9873024581
 01/27  21:00:00,39.1091687936,1.39871183938,0.0,0.0,12.456681583,19.8967753704,56.728211363,40.252081066,16.476130297
 01/27  22:00:00,33.7388637056,1.49190777341,0.0,0.0,9.18739968257,17.702556249,56.7215256935,43.2677397186,13.4537859749
 01/27  23:00:00,26.9835748275,1.67193145703,0.0,0.0,5.91811778209,14.0365255879,60.7263249203,48.9995928437,11.7267320766
 01/27  24:00:00,21.2830309138,1.86789661468,0.0,0.0,3.54045821811,10.5176760807,61.8134408608,55.2678704793,6.54557038151
 01/28  01:00:00,17.7576870262,2.04580828286,0.0,0.0,2.55330491699,7.80157382632,62.9582333548,60.9454744285,2.01275892636
 01/28  02:00:00,17.2880012875,2.16484716003,0.0,0.0,2.55330491699,7.21284921042,66.0099700951,64.8609570614,1.14901303368
 01/28  03:00:00,17.0951425732,2.26635075377,0.0,0.0,2.55330491699,6.91848690247,68.7694607833,68.2684471796,0.501013603717
 01/28  04:00:00,17.0092012075,2.32759054197,0.0,0.0,2.55330491699,6.7713057485,70.7012445699,70.2002273464,0.5010172235
 01/28  05:00:00,19.1328306,2.37472648669,0.0,0.0,3.82705111198,7.57405300124,73.0225002757,71.8733995806,1.14910069515
 01/28  06:00:00,23.6318544781,2.33513790286,0.0,0.0,6.02426329834,9.91545327661,76.7687776931,70.6503754642,6.11840222888
 01/28  07:00:00,28.8402279108,2.22526025548,0.0,0.0,6.51253267309,14.7454349813,87.7289696297,67.1334505422,20.5955190875
 01/28  08:00:00,30.6430298487,2.19529225375,0.0,0.0,6.01364874671,17.9699221805,88.0831128428,66.1910699211,21.8920429217
 01/28  09:00:00,23.8411865363,2.0562503632,0.0,0.0,3.66783283761,18.1171033345,82.6851170989,61.657355694,21.027761405
 01/28  10:00:00,20.7373461135,1.77604178091,0.0,0.0,3.10526160149,15.8560427302,70.8517664972,52.4168502676,18.4349162296
 01/28  11:00:00,17.5851561334,1.54047850395,0.0,0.0,3.10526160149,12.9394160272,61.4694358156,44.7630830365,16.7063527792
 01/28  12:00:00,17.5248336344,1.33297485114,0.0,0.0,3.10526160149,13.0865971812,51.7666310926,38.301334783,13.4652963096
 01/28  13:00:00,17.178538054,1.13386042479,0.0,0.0,3.10526160149,12.9394160272,44.0419413793,32.3052085202,11.7367328591
 01/28  14:00:00,16.6018883362,0.998754169002,0.0,0.0,3.10526160149,12.4978725653,38.7381177796,28.2978075083,10.4403102713
 01/28  15:00:00,16.3191362123,0.863183199131,0.0,0.0,3.10526160149,12.3506914113,33.4528530704,24.3089653869,9.14388768349
 01/28  16:00:00,17.5449840471,0.724021580548,0.0,0.0,4.02872759285,12.7922348732,30.6382868427,20.1979765713,10.4403102713
 01/28  17:00:00,24.9238573364,0.65254148249,0.0,0.0,6.50191812146,17.7693977319,30.3614474154,18.1925736937,12.1688737218
 01/28  18:00:00,34.852028503,0.671572173518,0.0,0.0,8.38069375907,23.1212625696,34.8356477706,18.7775062853,16.0581414852
 01/28  19:00:00,39.7967259467,0.676870121012,0.0,0.0,10.6415932552,23.1212625696,37.8272131496,18.9601560574,18.8670570922
 01/28  20:00:00,38.8989818122,0.748403964736,0.0,0.0,12.3080778603,20.4854999863,39.0925857296,21.0898103626,18.002775367
 01/28  21:00:00,38.5412964746,0.830839520342,0.0,0.0,12.456681583,19.8967753704,39.9992465736,23.5089642257,16.4902823478
 01/28  22:00:00,33.1870067285,0.940050796331,0.0,0.0,9.18739968257,17.702556249,40.1348952536,26.669598944,13.4652963096
 01/28  23:00:00,26.4230826493,1.11143927876,0.0,0.0,5.91811778209,14.0365255879,43.4204344161,31.6837015569,11.7367328591
 01/28  24:00:00,20.6987313682,1.28359706908,0.0,0.0,3.54045821811,10.5176760807,43.2392520061,36.6882094983,6.55104250783
 01/29  01:00:00,17.1409606624,1.42908191905,0.0,0.0,2.55330491699,7.80157382632,42.852811287,40.8385831973,2.01422808973
 01/29  02:00:00,16.6454974497,1.52234332226,0.0,0.0,2.55330491699,7.21284921042,44.6797317862,43.5299917426,1.1497400436
 01/29  03:00:00,16.4249450601,1.59615324059,0.0,0.0,2.55330491699,6.91848690247,46.2097764947,45.7085817257,0.501194768973
 01/29  04:00:00,16.3123993207,1.63078865524,0.0,0.0,2.55330491699,6.7713057485,47.0916575383,46.5904593551,0.501198183168
 01/29  05:00:00,18.4401864531,1.68208233981,0.0,0.0,3.82705111198,7.57405300124,49.4170160599,48.2671933333,1.14982272666
 01/29  06:00:00,22.9717359973,1.67501942205,0.0,0.0,6.02426329834,9.91545327661,54.3376884098,48.2144536209,6.12323478888
 01/29  07:00:00,28.2171276637,1.60216000833,0.0,0.0,6.51253267309,14.7454349813,66.717939775,46.105689942,20.612249833
 01/29  08:00:00,30.061630868,1.61389327307,0.0,0.0,6.01364874671,17.9699221805,68.5634039197,46.6535685581,21.9098353617
 01/29  09:00:00,23.428527769,1.64359159592,0.0,0.0,3.66783283761,18.1171033345,68.7305592997,47.6857171642,21.0448421355
 01/29  10:00:00,20.4325142557,1.47120992316,0.0,0.0,3.10526160149,15.8560427302,60.7903435217,42.3404816529,18.4498618688
 01/29  11:00:00,17.2879673033,1.24328967389,0.0,0.0,3.10526160149,12.9394160272,51.8963123667,35.1764373425,16.7198750241
 01/29  12:00:00,17.217270632,1.02541184873,0.0,0.0,3.10526160149,13.0865971812,41.9125104262,28.4363607358,13.4761496904
 01/29  13:00:00,16.8694802909,0.824802661699,0.0,0.0,3.10526160149,12.9394160272,34.148505436,22.4023425902,11.7461628458
 01/29  14:00:00,16.2842314189,0.681097251713,0.0,0.0,3.10526160149,12.4978725653,28.7282567288,18.2795840165,10.4486727123
 01/29  15:00:00,16.0183231498,0.562370136596,0.0,0.0,3.10526160149,12.3506914113,24.1428088276,14.9916262488,9.1511825788
 01/29  16:00:00,17.2644906287,0.443528162202,0.0,0.0,4.02872759285,12.7922348732,22.1388312271,11.6901585148,10.4486727123
 01/29  17:00:00,24.6367610407,0.365445186777,0.0,0.0,6.50191812146,17.7693977319,21.8050985961,9.62643903917,12.1786595569
 01/29  18:00:00,34.5584416647,0.377985335239,0.0,0.0,8.38069375907,23.1212625696,26.0825620757,10.0114321183,16.0711299574
 01/29  19:00:00,39.5152151402,0.395359314572,0.0,0.0,10.6415932552,23.1212625696,29.4230831846,10.5407246047,18.8823585799
 01/29  20:00:00,38.6322949772,0.481717129803,0.0,0.0,12.3080778603,20.4854999863,31.0449935039,13.0276283463,18.0173651576
 01/29  21:00:00,38.2997535915,0.589296637305,0.0,0.0,12.456681583,19.8967753704,32.6634526541,16.1598259855,16.5036266685
