Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/02  17:00:00,166.721260442,29.5764964085,0.0,0.0,27.9495200658,27.7759469175,213.953631853,205.783653629,7.005,1.16497822375
 04/02  18:00:00,172.721036988,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,226.164190148,221.474190148,4.67,0.02
 04/02  19:00:00,156.466138057,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,239.81279313,233.978048423,4.67,1.16474470633
 04/02  20:00:00,157.337014238,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,255.144705689,249.310046727,4.67,1.16465896155
 04/02  21:00:00,142.318839115,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,219.42454838,214.73454838,4.67,0.02
 04/02  22:00:00,80.7487797137,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567511337,0.0,1.75125,1.16442511337
 04/02  23:00:00,115.91344156,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/02  24:00:00,85.3340808056,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/03  01:00:00,80.4824210738,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924663107,0.0,2.335,1.16424663107
 04/03  02:00:00,80.272405618,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  03:00:00,80.4250569445,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  04:00:00,87.1712143667,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924254731,0.0,2.335,1.16424254731
 04/03  05:00:00,90.839224079,4.21345526653,0.0,0.0,3.49369000822,9.08398230582,8.08582398582,5.73082398582,2.335,0.02
 04/03  06:00:00,140.954094442,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,350.008447725,345.318447725,4.67,0.02
 04/03  07:00:00,137.787045373,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,327.427961123,321.593490026,4.67,1.16447109713
 04/03  08:00:00,213.852917429,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,295.546570289,287.354070289,8.1725,0.02
 04/03  09:00:00,239.448494699,29.5764964085,0.0,0.0,62.886420148,41.4019203762,261.980952831,250.308520229,10.5075,1.16493260191
 04/03  10:00:00,230.072699988,29.5764964085,0.0,0.0,62.886420148,41.4019203762,247.402360031,235.729857586,10.5075,1.16500244495
 04/03  11:00:00,260.486136138,29.5764964085,0.0,0.0,62.886420148,41.4019203762,237.180531185,224.362232579,10.5075,2.31079860623
 04/03  12:00:00,240.911219172,29.5764964085,0.0,0.0,62.886420148,41.4019203762,233.156542339,221.483486429,10.5075,1.16555591005
 04/03  13:00:00,238.3956454,29.5764964085,0.0,0.0,62.886420148,41.4019203762,223.236972887,211.563883729,10.5075,1.16558915765
 04/03  14:00:00,235.009863447,29.5764964085,0.0,0.0,62.886420148,41.4019203762,216.982411949,204.164263705,10.5075,2.31064824415
 04/03  15:00:00,232.451826953,29.5764964085,0.0595071367219,0.0,62.886420148,41.4019203762,204.837075616,193.16431147,10.5075,1.16526414577
 04/03  16:00:00,232.929826401,29.5764964085,0.17090922175,0.0,62.886420148,41.4019203762,198.656084442,186.983453464,10.5075,1.16513097815
 04/03  17:00:00,232.404816269,29.5764964085,0.190438630323,0.0,62.886420148,41.4019203762,199.956681362,188.283912323,10.5075,1.1652690393
 04/03  18:00:00,230.20333656,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,209.119074251,198.614086712,9.34,1.1649875391
 04/03  19:00:00,217.618690306,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,220.970840271,210.465842996,9.34,1.16499727562
 04/03  20:00:00,201.68322973,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,230.580748797,221.243393748,8.1725,1.16485504917
 04/03  21:00:00,143.496285956,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,204.261844711,199.571844711,4.67,0.02
 04/03  22:00:00,83.9517443288,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949958179,0.0,2.335,1.16449958179
 04/03  23:00:00,118.864124394,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/03  24:00:00,87.5646127051,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925736329,0.0,2.335,1.16425736329
 04/04  01:00:00,79.9280990715,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  02:00:00,78.8631132387,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  03:00:00,86.6788384783,8.42691053306,0.0,0.0,3.49369000822,9.08398230582,17.3497395398,13.8504627416,2.335,1.16427679823
 04/04  04:00:00,113.17415912,12.6403657996,0.0,0.0,3.49369000822,9.08398230582,27.0380051416,24.6830051416,2.335,0.02
 04/04  05:00:00,113.180759317,12.6403657996,0.0,0.0,3.49369000822,9.08398230582,29.4827741811,27.1277741811,2.335,0.02
 04/04  06:00:00,155.683205315,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,411.37915116,406.68915116,4.67,0.02
 04/04  07:00:00,143.831686402,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,371.439701148,365.605177095,4.67,1.16452405313
 04/04  08:00:00,211.049844012,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,313.861494382,304.524263379,8.1725,1.16473100282
 04/04  09:00:00,236.021096184,29.5764964085,0.0,0.0,62.886420148,41.4019203762,253.303875241,242.776375241,10.5075,0.02
 04/04  10:00:00,227.880082197,29.5764964085,0.0,0.0,62.886420148,41.4019203762,217.258666107,204.441043413,10.5075,2.31012269398
 04/04  11:00:00,259.315015395,29.5764964085,0.221141020186,0.0,62.886420148,41.4019203762,177.17426916,165.501514071,10.5075,1.16525508838
 04/04  12:00:00,241.491869794,29.5764964085,0.662662804069,0.0,62.886420148,41.4019203762,148.29851787,136.625627674,10.5075,1.16539019615
 04/04  13:00:00,241.312139189,29.5764964085,1.00336229243,0.0,62.886420148,41.4019203762,124.880300242,112.061900716,10.5075,2.31089952649
 04/04  14:00:00,238.874422639,29.5764964085,1.26600628206,0.0,62.886420148,41.4019203762,105.011989608,93.3393308126,10.5075,1.16515879514
 04/04  15:00:00,236.424213553,29.5764964085,1.53629286139,0.0,62.886420148,41.4019203762,89.7585191276,78.0858501146,10.5075,1.16516901295
 04/04  16:00:00,237.477399691,29.5764964085,1.75876757079,0.0,62.886420148,41.4019203762,82.8331980232,71.1604105672,10.5075,1.16528745607
 04/04  17:00:00,237.669621831,29.5764964085,1.90354955595,0.0,62.886420148,41.4019203762,79.9127248064,68.240062912,10.5075,1.16516189439
 04/04  18:00:00,236.174001664,29.5764964085,1.64757710995,0.0,41.9242800987,36.8599292233,84.6450191576,74.1398779996,9.34,1.16514115799
 04/04  19:00:00,215.278732681,29.5764964085,1.41150322765,0.0,41.9242800987,36.8599292233,101.283623915,90.7786780379,9.34,1.16494587739
 04/04  20:00:00,196.945959729,29.5764964085,0.881944708219,0.0,34.9369000822,32.3179380704,122.751049818,113.413742861,8.1725,1.16480695712
 04/04  21:00:00,138.299827303,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,105.725979331,99.8912759753,4.67,1.16470335581
 04/04  22:00:00,83.3133846313,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  23:00:00,118.129768523,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/04  24:00:00,89.5543045615,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926760826,0.0,2.335,1.16426760826
 04/05  01:00:00,82.825144983,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  02:00:00,83.0414553038,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  03:00:00,83.1833856089,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928676461,0.0,2.335,1.16428676461
 04/05  04:00:00,89.9833014293,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  05:00:00,89.7753387254,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  06:00:00,144.537670612,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,249.843664535,244.009394338,4.67,1.16427019679
 04/05  07:00:00,143.09843191,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,232.204897394,227.514897394,4.67,0.02
 04/05  08:00:00,219.408247059,29.5764964085,0.00586368903442,0.0,34.9369000822,32.3179380704,217.74651415,208.409289349,8.1725,1.16472480101
 04/05  09:00:00,246.534280161,29.5764964085,0.0685609656722,0.0,62.886420148,41.4019203762,197.399612275,185.727204821,10.5075,1.1649074532
 04/05  10:00:00,236.618657825,29.5764964085,0.223043562065,0.0,62.886420148,41.4019203762,194.689687731,183.017092344,10.5075,1.16509538674
 04/05  11:00:00,265.835161502,29.5764964085,0.339377327894,0.0,62.886420148,41.4019203762,187.295931055,175.623032943,10.5075,1.16539811166
 04/05  12:00:00,246.778662784,29.5764964085,0.383587275982,0.0,62.886420148,41.4019203762,184.477868904,172.804837517,10.5075,1.16553138773
 04/05  13:00:00,243.951233801,29.5764964085,0.435996445708,0.0,62.886420148,41.4019203762,181.697464904,168.878788483,10.5075,2.31117642055
 04/05  14:00:00,239.830429,29.5764964085,0.449787020568,0.0,62.886420148,41.4019203762,181.241317189,169.568522418,10.5075,1.16529477128
 04/05  15:00:00,236.061820356,29.5764964085,0.342481587821,0.0,62.886420148,41.4019203762,190.514725899,178.842174452,10.5075,1.16505144697
 04/05  16:00:00,235.50997348,29.5764964085,0.247619941742,0.0,62.886420148,41.4019203762,199.496559431,187.823895778,10.5075,1.16516365308
 04/05  17:00:00,233.788060765,29.5764964085,0.178373634024,0.0,62.886420148,41.4019203762,207.566952687,195.894158978,10.5075,1.16529370827
 04/05  18:00:00,230.219105637,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,225.617692129,215.112659695,9.34,1.16503243379
 04/05  19:00:00,216.659105283,29.5764964085,0.0,0.0,41.9242800987,36.8599292233,236.82013278,226.315260876,9.34,1.16487190401
 04/05  20:00:00,201.073334901,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,241.692072972,232.354637813,8.1725,1.16493515858
 04/05  21:00:00,143.877624471,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,205.106663169,199.271987133,4.67,1.16467603632
 04/05  22:00:00,85.118312411,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/05  23:00:00,120.053985576,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931497742,0.0,2.335,1.16431497742
 04/05  24:00:00,89.3346144221,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  01:00:00,82.2974163876,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  02:00:00,81.7544144642,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929279203,0.0,2.335,1.16429279203
 04/06  03:00:00,81.4720400964,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  04:00:00,87.9263270145,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  05:00:00,87.3505199145,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  06:00:00,141.61504986,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,351.183601048,345.349317006,4.67,1.16428404224
 04/06  07:00:00,139.362941075,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,313.763744785,309.073744785,4.67,0.02
 04/06  08:00:00,216.305547259,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,271.092494717,261.7553,8.1725,1.16469471658
 04/06  09:00:00,243.482767702,29.5764964085,0.0129977481044,0.0,62.886420148,41.4019203762,228.228453752,216.556019671,10.5075,1.16493408173
 04/06  10:00:00,235.051259642,29.5764964085,0.0220816069835,0.0,62.886420148,41.4019203762,196.920326411,185.2478445,10.5075,1.16498191113
 04/06  11:00:00,265.898824817,29.5764964085,0.393111032134,0.0,62.886420148,41.4019203762,162.678089996,151.005073357,10.5075,1.16551663846
 04/06  12:00:00,248.723707774,29.5764964085,0.726257088551,0.0,62.886420148,41.4019203762,139.989620883,127.17109615,10.5075,2.311024733
 04/06  13:00:00,248.076038211,29.5764964085,0.971678924826,0.0,62.886420148,41.4019203762,118.451582827,106.77868213,10.5075,1.16540069649
 04/06  14:00:00,246.433576982,29.5764964085,1.24574852547,0.0,62.886420148,41.4019203762,98.2508478045,86.578214593,10.5075,1.16513321142
 04/06  15:00:00,246.412150286,29.5764964085,1.58115958483,0.0,62.886420148,41.4019203762,76.9819520605,65.3092893534,10.5075,1.16516270713
 04/06  16:00:00,249.608428463,29.5764964085,1.83424252669,0.0,62.886420148,41.4019203762,65.9777822417,54.305008979,10.5075,1.1652732627
 04/06  17:00:00,251.278881443,29.5764964085,1.99058464182,0.0,62.886420148,41.4019203762,61.2110241835,49.538383556,10.5075,1.16514062752
 04/06  18:00:00,249.764237472,29.5764964085,1.78180376136,0.0,41.9242800987,36.8599292233,63.0240023821,52.518863113,9.34,1.16513926914
 04/06  19:00:00,238.495591627,29.5764964085,1.53526102767,0.0,41.9242800987,36.8599292233,80.7801193359,70.2751417955,9.34,1.16497754041
 04/06  20:00:00,217.5711235,29.5764964085,0.998960601979,0.0,34.9369000822,32.3179380704,103.481230954,94.1438903411,8.1725,1.16484061274
 04/06  21:00:00,155.069053298,29.5764964085,0.0624655504,0.0,13.9747600329,18.6919646116,87.0125755147,81.1779503243,4.67,1.16462519039
 04/06  22:00:00,95.9009015445,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/06  23:00:00,129.136028808,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933050311,0.0,2.335,1.16433050311
 04/06  24:00:00,100.516722967,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  01:00:00,92.0832652396,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  02:00:00,90.7878295498,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924693663,0.0,2.335,1.16424693663
 04/07  03:00:00,89.5976512912,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  04:00:00,111.069126798,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  05:00:00,110.384594622,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49901703613,0.0,2.335,1.16401703613
 04/07  06:00:00,164.636320748,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,248.229299577,243.539299577,4.67,0.02
 04/07  07:00:00,156.162711438,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,226.275735596,221.585735596,4.67,0.02
 04/07  08:00:00,224.052647589,29.5764964085,0.0346305345494,0.0,34.9369000822,32.3179380704,187.804751591,178.467558371,8.1725,1.16469321911
 04/07  09:00:00,256.519945602,29.5764964085,0.700353299369,0.0,62.886420148,41.4019203762,137.439648928,125.7672149,10.5075,1.16493402809
 04/07  10:00:00,251.261979841,29.5764964085,1.2289936302,0.0,62.886420148,41.4019203762,105.044542118,93.3719637554,10.5075,1.16507836226
 04/07  11:00:00,282.788223706,29.5764964085,1.60567545781,0.0,62.886420148,41.4019203762,75.7470290719,64.0742230753,10.5075,1.16530599664
 04/07  12:00:00,269.183419348,29.5764964085,1.91815355861,0.0,62.886420148,41.4019203762,56.8706819771,44.0523009484,10.5075,2.31088102872
 04/07  13:00:00,267.773453684,29.5764964085,2.22197501703,0.0,62.886420148,41.4019203762,39.0913651497,27.4183750443,10.5075,1.16549010536
 04/07  14:00:00,262.564370946,29.5764964085,2.49292091033,0.0,62.886420148,41.4019203762,27.773470029,16.1007486973,10.5075,1.16522133176
 04/07  15:00:00,257.023511363,29.5764964085,2.8265719381,0.0,62.886420148,41.4019203762,19.4175084753,7.74475925389,10.5075,1.16524922146
 04/07  16:00:00,255.378272104,29.5764964085,3.26682132334,0.0,62.886420148,41.4019203762,20.28268027,8.61007829314,10.5075,1.16510197686
 04/07  17:00:00,254.201871601,29.5764964085,3.35089128832,0.0,62.886420148,41.4019203762,24.7955911393,11.9777873707,10.5075,2.31030376859
 04/07  18:00:00,251.412457951,29.5764964085,2.69092868802,0.0,41.9242800987,36.8599292233,30.6202721419,20.1152618473,9.34,1.16501029452
 04/07  19:00:00,231.016867134,29.5764964085,2.28606021691,0.0,41.9242800987,36.8599292233,50.5539427688,41.1939427688,9.34,0.02
 04/07  20:00:00,209.504982208,29.5764964085,1.62693616281,0.0,34.9369000822,32.3179380704,77.7192656182,68.3818456511,8.1725,1.16491996712
 04/07  21:00:00,147.385036349,29.5764964085,0.516678504698,0.0,13.9747600329,18.6919646116,62.6716103193,56.8369067038,4.67,1.16470361548
 04/07  22:00:00,91.0365470327,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/07  23:00:00,123.754782034,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932101992,0.0,2.335,1.16432101992
 04/07  24:00:00,94.3546746411,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/08  01:00:00,83.7865757552,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561200037,0.0,1.75125,1.16436200037
 04/08  02:00:00,82.8266551688,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  03:00:00,82.0342471612,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  04:00:00,88.0322295321,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550935416,0.0,1.75125,1.16425935416
 04/08  05:00:00,87.1822017893,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  06:00:00,129.210035694,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,265.446089271,261.923589271,3.5025,0.02
 04/08  07:00:00,127.270281996,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,253.614641095,248.947528919,3.5025,1.16461217534
 04/08  08:00:00,191.192877101,29.5764964085,0.0,0.0,20.9621400493,23.2339557645,224.024303628,217.022125146,5.8375,1.16467848268
 04/08  09:00:00,212.160469768,29.5764964085,0.0365092173129,0.0,41.9242800987,36.8599292233,187.067901415,177.707901415,9.34,0.02
 04/08  10:00:00,238.961517522,29.5764964085,0.507765850248,0.0,62.886420148,41.4019203762,165.776202989,154.103677955,10.5075,1.16502503387
 04/08  11:00:00,269.940161142,29.5764964085,0.68221405064,0.0,62.886420148,41.4019203762,155.054403528,142.236285351,10.5075,2.31061817654
 04/08  12:00:00,253.500013477,29.5764964085,0.738768429467,0.0,62.886420148,41.4019203762,149.12015986,137.447267475,10.5075,1.1653923846
 04/08  13:00:00,252.001964497,29.5764964085,0.850001213521,0.0,62.886420148,41.4019203762,138.984233709,127.311299916,10.5075,1.16543379314
 04/08  14:00:00,249.335538464,29.5764964085,0.948430321241,0.0,62.886420148,41.4019203762,130.632741771,118.960042374,10.5075,1.16519939657
 04/08  15:00:00,247.325722577,29.5764964085,1.01478333094,0.0,62.886420148,41.4019203762,125.961599148,113.143581639,10.5075,2.31051750819
 04/08  16:00:00,247.804520782,29.5764964085,1.04385289477,0.0,62.886420148,41.4019203762,122.555115458,110.88232819,10.5075,1.16528726769
 04/08  17:00:00,245.948144303,29.5764964085,0.99346445141,0.0,62.886420148,41.4019203762,129.680658984,118.008050126,10.5075,1.16510885753
 04/08  18:00:00,226.649082687,29.5764964085,0.339516571836,0.0,34.9369000822,32.3179380704,157.197521003,147.859880804,8.1725,1.16514019911
 04/08  19:00:00,184.885052925,29.5764964085,0.0,0.0,20.9621400493,23.2339557645,172.644523125,165.642082644,5.8375,1.16494048135
 04/08  20:00:00,183.565005003,29.5764964085,0.0,0.0,20.9621400493,23.2339557645,180.365304451,173.362992318,5.8375,1.16481213218
 04/08  21:00:00,138.993440717,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,148.598825453,145.076325453,3.5025,0.02
 04/08  22:00:00,93.083895277,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91581044288,0.0,1.75125,1.16456044288
 04/08  23:00:00,126.844467948,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/08  24:00:00,96.551688277,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569181923,0.0,1.75125,1.16444181923
 04/09  01:00:00,87.8917379414,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  02:00:00,86.18794878,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  03:00:00,85.1945011938,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551283722,0.0,1.75125,1.16426283722
 04/09  04:00:00,91.034741258,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  05:00:00,90.0031366024,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  06:00:00,131.79181452,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,302.312113141,297.645267625,3.5025,1.16434551559
 04/09  07:00:00,129.688131317,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,277.270977555,273.748477555,3.5025,0.02
 04/09  08:00:00,164.950110943,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,238.999269206,234.332344491,3.5025,1.16442471478
 04/09  09:00:00,139.944184233,29.5764964085,0.0,0.0,6.98738001645,14.1499734587,216.315743859,212.793243859,3.5025,0.02
 04/09  10:00:00,176.117956977,29.5764964085,0.0135886631056,0.0,27.9495200658,27.7759469175,182.974527539,174.804778362,7.005,1.16474917746
 04/09  11:00:00,207.309471254,29.5764964085,0.0,0.0,27.9495200658,27.7759469175,162.28190701,154.112117795,7.005,1.16478921539
 04/09  12:00:00,216.994873382,29.5764964085,0.202724797762,0.0,41.9242800987,36.8599292233,140.811279883,130.306286908,9.34,1.16499297482
 04/09  13:00:00,216.108649916,29.5764964085,0.560417880412,0.0,41.9242800987,36.8599292233,128.504645583,117.999734283,9.34,1.16491129976
 04/09  14:00:00,212.769951429,29.5764964085,0.737048207051,0.0,41.9242800987,36.8599292233,120.796240424,111.436240424,9.34,0.02
 04/09  15:00:00,209.808624971,29.5764964085,0.839008825769,0.0,41.9242800987,36.8599292233,116.187791882,105.682810391,9.34,1.16498149133
 04/09  16:00:00,209.807045125,29.5764964085,0.861814815939,0.0,41.9242800987,36.8599292233,117.44373911,106.938809528,9.34,1.16492958154
 04/09  17:00:00,179.159686783,29.5764964085,0.13708986787,0.0,27.9495200658,27.7759469175,143.120468441,134.950471975,7.005,1.16499646601
 04/09  18:00:00,181.795204686,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,166.994817938,161.160191812,4.67,1.16462612653
 04/09  19:00:00,165.617673102,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,181.433607834,175.598858544,4.67,1.16474929005
 04/09  20:00:00,166.332174723,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,192.253566463,187.563566463,4.67,0.02
 04/09  21:00:00,150.990319558,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,157.708428941,151.873870671,4.67,1.16455826913
 04/09  22:00:00,90.5912174003,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/09  23:00:00,124.793250081,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551088939,0.0,1.75125,1.16426088939
 04/09  24:00:00,95.3184769711,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 04/10  01:00:00,89.5707008499,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  02:00:00,88.5206028044,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992407781,0.0,2.335,1.1642407781
 04/10  03:00:00,87.7514185889,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  04:00:00,93.6318020741,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  05:00:00,92.5896752081,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  06:00:00,146.434347115,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,277.093551934,271.259280145,4.67,1.16427178886
 04/10  07:00:00,144.60216617,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,255.952902432,251.262902432,4.67,0.02
 04/10  08:00:00,220.30468443,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,231.7037975,222.366664839,8.1725,1.16463266095
 04/10  09:00:00,246.708769429,29.5764964085,0.00483903351189,0.0,62.886420148,41.4019203762,206.542505207,194.870238531,10.5075,1.1647666759
 04/10  10:00:00,236.998085825,29.5764964085,0.1021549736,0.0,62.886420148,41.4019203762,194.385941961,182.713304168,10.5075,1.16513779376
 04/10  11:00:00,267.345485191,29.5764964085,0.33705290569,0.0,62.886420148,41.4019203762,179.918482569,168.245553639,10.5075,1.1654289295
 04/10  12:00:00,249.508696534,29.5764964085,0.425287857201,0.0,62.886420148,41.4019203762,174.237087897,162.564035437,10.5075,1.16555245926
 04/10  13:00:00,248.302321292,29.5764964085,0.554397599562,0.0,62.886420148,41.4019203762,163.913450896,151.09475866,10.5075,2.31119223565
 04/10  14:00:00,245.567992764,29.5764964085,0.6779835925,0.0,62.886420148,41.4019203762,151.599307891,139.926514576,10.5075,1.16529331543
 04/10  15:00:00,243.399392744,29.5764964085,0.753545782364,0.0,62.886420148,41.4019203762,143.6902129,132.017668531,10.5075,1.16504436916
 04/10  16:00:00,243.542730007,29.5764964085,0.761117762855,0.0,62.886420148,41.4019203762,144.202384627,132.529737015,10.5075,1.16514761269
 04/10  17:00:00,241.843672899,29.5764964085,0.725761563377,0.0,62.886420148,41.4019203762,151.688287259,140.015518774,10.5075,1.16526848506
 04/10  18:00:00,237.726370411,29.5764964085,0.390480410218,0.0,41.9242800987,36.8599292233,166.616505743,156.111503946,9.34,1.1650017971
 04/10  19:00:00,224.855842393,29.5764964085,0.183065887306,0.0,41.9242800987,36.8599292233,186.171703481,175.666868295,9.34,1.16483518634
 04/10  20:00:00,207.117063508,29.5764964085,0.0,0.0,34.9369000822,32.3179380704,206.415642639,197.078252044,8.1725,1.16489059556
 04/10  21:00:00,147.410732442,29.5764964085,0.0,0.0,13.9747600329,18.6919646116,184.275527068,178.440822589,4.67,1.16470447877
 04/10  22:00:00,87.7538889942,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/10  23:00:00,122.199463365,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935166067,0.0,2.335,1.16435166067
 04/10  24:00:00,91.5169234198,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  01:00:00,84.2376324136,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 04/11  02:00:00,83.3732696457,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924005707,0.0,2.335,1.16424005707
 04/11  03:00:00,82.7722407706,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
