Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/31  02:00:00,287.769975901,0.0,0.0,0.0,24.9203635341,199.362908273,2.19057055799,0.0,2.19057055799
 03/31  03:00:00,287.76997602,0.0,0.0,0.0,24.9203635341,199.362908273,2.190637083,0.0,2.190637083
 03/31  04:00:00,299.99217416,0.0,0.0,0.0,24.9203635341,199.362908273,4.36047417124,0.0,4.36047417124
 03/31  05:00:00,349.358437031,0.0,0.0,0.0,49.8407270682,199.362908273,2.19327707746,0.0,2.19327707746
 03/31  06:00:00,427.70664336,29.177202613,0.0,0.0,49.8407270682,199.362908273,352.54315612,348.178132628,4.36502349181
 03/31  07:00:00,551.30509995,29.177202613,0.000694723719142,0.0,149.522181205,199.362908273,332.775761647,321.83534835,10.9404132971
 03/31  08:00:00,1048.67330995,29.177202613,0.0,0.0,448.566543614,448.566543614,169.228740171,153.803348755,15.4253914164
 03/31  09:00:00,1011.97131013,29.177202613,0.0,0.0,448.566543614,448.566543614,128.171025403,108.317777078,19.8532483254
 03/31  10:00:00,963.062014979,29.177202613,0.0,0.0,448.566543614,448.566543614,102.182351671,82.3178017696,19.864549901
 03/31  11:00:00,963.053326731,29.177202613,0.0,0.0,448.566543614,448.566543614,88.706438664,66.5536918214,22.1527468426
 03/31  12:00:00,925.781135318,29.177202613,0.000509404728299,0.0,448.566543614,398.725816546,99.5326613841,70.6068958117,28.9257655724
 03/31  13:00:00,963.04807359,29.177202613,0.0,0.0,448.566543614,448.566543614,82.4570867091,55.796320523,26.6607661861
 03/31  14:00:00,963.034371838,29.177202613,0.0,0.0,448.566543614,448.566543614,68.8582321127,51.2407344842,17.6174976285
 03/31  15:00:00,963.031893765,29.177202613,0.0,0.0,448.566543614,448.566543614,64.2356661094,48.8284152094,15.4072508999
 03/31  16:00:00,1011.92845739,29.177202613,0.0,0.0,448.566543614,448.566543614,73.9059729156,51.7876690749,22.1183038406
 03/31  17:00:00,899.082278498,29.177202613,0.0,0.0,348.885089477,398.725816546,88.5520362295,75.3869708253,13.1650654042
 03/31  18:00:00,699.753843351,29.177202613,0.0,0.0,249.203635341,299.044362409,133.805887581,122.85544918,10.9504384015
 03/31  19:00:00,683.888324628,29.177202613,0.0,0.0,249.203635341,299.044362409,178.855938549,172.294361217,6.5615773315
 03/31  20:00:00,577.145498747,29.177202613,0.0,0.0,149.522181205,249.203635341,258.853054991,250.103703443,8.74935154759
 03/31  21:00:00,552.717362016,29.177202613,0.0,0.0,149.522181205,249.203635341,281.929487437,277.562740525,4.3667469113
 03/31  22:00:00,349.356932902,0.0,0.0,0.0,49.8407270682,199.362908273,2.19059178361,0.0,2.19059178361
 03/31  23:00:00,299.992173941,0.0,0.0,0.0,24.9203635341,199.362908273,2.19047407844,0.0,2.19047407844
 03/31  24:00:00,287.769976312,0.0,0.0,0.0,24.9203635341,199.362908273,4.36114732261,0.0,4.36114732261
 04/01  01:00:00,237.929247296,0.0,0.0,0.0,24.9203635341,149.522181205,2.19066668924,0.0,2.19066668924
 04/01  02:00:00,237.929247156,0.0,0.0,0.0,24.9203635341,149.522181205,2.19036412181,0.0,2.19036412181
 04/01  03:00:00,237.929247297,0.0,0.0,0.0,24.9203635341,149.522181205,2.19042725813,0.0,2.19042725813
 04/01  04:00:00,250.151445281,0.0,0.0,0.0,24.9203635341,149.522181205,4.36104328135,0.0,4.36104328135
 04/01  05:00:00,274.597343488,0.0,0.0,0.0,24.9203635341,149.522181205,4.36652515396,0.0,4.36652515396
 04/01  06:00:00,427.860125324,29.177202613,0.0,0.0,49.8407270682,199.362908273,557.086349084,554.893840999,2.19250808479
 04/01  07:00:00,426.600232584,29.177202613,0.0,0.0,49.8407270682,199.362908273,463.366863725,456.818035243,6.54882848227
 04/01  08:00:00,650.060125974,29.177202613,0.0,0.0,249.203635341,249.203635341,318.182414384,311.62181497,6.56059941305
 04/01  09:00:00,613.371735979,29.177202613,0.0,0.0,249.203635341,249.203635341,292.06209203,281.110568825,10.9515232049
 04/01  10:00:00,564.446709682,29.177202613,0.0,0.0,249.203635341,249.203635341,246.008352266,237.25217593,8.75617633527
 04/01  11:00:00,564.417531012,29.177202613,0.0,0.0,249.203635341,249.203635341,211.439317186,198.289583616,13.1497335705
 04/01  12:00:00,564.429240564,29.177202613,0.0,0.0,249.203635341,249.203635341,224.775550076,216.014858059,8.76069201616
 04/01  13:00:00,564.435591078,29.177202613,0.0,0.0,249.203635341,249.203635341,236.542459635,225.601127891,10.9413317435
 04/01  14:00:00,315.284606724,29.177202613,0.0,0.0,74.7610906023,174.442544739,303.507262726,296.946569531,6.56069319578
 04/01  15:00:00,315.3014768,29.177202613,0.0,0.0,74.7610906023,174.442544739,327.338590899,320.784295723,6.55429517533
 04/01  16:00:00,376.780651072,29.177202613,0.000365787674608,0.0,74.7610906023,174.442544739,366.503984569,359.94609467,6.55788989899
 04/01  17:00:00,326.185654069,29.177202613,0.0,0.0,24.9203635341,149.522181205,447.70070245,443.335917253,4.3647851968
 04/01  18:00:00,296.668029903,0.0,0.0,0.0,24.9203635341,149.522181205,4.36469020996,0.0,4.36469020996
 04/01  19:00:00,272.22363367,0.0,0.0,0.0,24.9203635341,149.522181205,2.19243237873,0.0,2.19243237873
 04/01  20:00:00,323.485633696,0.0,0.0,0.0,24.9203635341,149.522181205,4.36504071861,0.0,4.36504071861
 04/01  21:00:00,299.042240241,0.0,0.0,0.0,24.9203635341,149.522181205,4.3683705199,0.0,4.3683705199
 04/01  22:00:00,274.595840925,0.0,0.0,0.0,24.9203635341,149.522181205,4.36074900313,0.0,4.36074900313
 04/01  23:00:00,250.151445151,0.0,0.0,0.0,24.9203635341,149.522181205,2.19046874385,0.0,2.19046874385
 04/01  24:00:00,237.929247105,0.0,0.0,0.0,24.9203635341,149.522181205,2.19053144333,0.0,2.19053144333
 04/02  01:00:00,237.928744923,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960330679,0.0,2.18960330679
 04/02  02:00:00,237.928744889,0.0,0.0,0.0,24.9203635341,149.522181205,2.1894826742,0.0,2.1894826742
 04/02  03:00:00,237.928744893,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951186636,0.0,2.18951186636
 04/02  04:00:00,250.150942704,0.0,0.0,0.0,24.9203635341,149.522181205,2.18954089621,0.0,2.18954089621
 04/02  05:00:00,274.596840484,0.0,0.0,0.0,24.9203635341,149.522181205,4.36468293321,0.0,4.36468293321
 04/02  06:00:00,324.670349128,1.18084266828,0.0,0.0,24.9203635341,149.522181205,9.20205855555,7.01244238514,2.1896161704
 04/02  07:00:00,315.731737881,1.9680711138,0.0,0.0,24.9203635341,149.522181205,14.9812103773,12.7915654697,2.18964490754
 04/02  08:00:00,298.248501276,1.57445689104,0.0,0.0,24.9203635341,149.522181205,11.9957682812,9.80609565845,2.18967262279
 04/02  09:00:00,261.977833429,1.9680711138,0.0,0.0,24.9203635341,149.522181205,15.0093023131,12.8196994856,2.18960282754
 04/02  10:00:00,212.693510367,1.57445689104,0.0,0.0,24.9203635341,149.522181205,12.5085352739,10.3191036214,2.1894316525
 04/02  11:00:00,212.29825924,1.18084266828,0.0,0.0,24.9203635341,149.522181205,9.07035614499,6.87892505766,2.19143108733
 04/02  12:00:00,211.112142023,0.0,0.0,0.0,24.9203635341,149.522181205,4.36273382882,0.0,4.36273382882
 04/02  13:00:00,211.113643633,0.0,0.0,0.0,24.9203635341,149.522181205,4.36828470966,0.0,4.36828470966
 04/02  14:00:00,211.112141523,0.0,0.0,0.0,24.9203635341,149.522181205,2.1915390431,0.0,2.1915390431
 04/02  15:00:00,211.111140545,0.0,0.0,0.0,24.9203635341,149.522181205,2.18949082704,0.0,2.18949082704
 04/02  16:00:00,259.999931791,0.0,0.0,0.0,24.9203635341,149.522181205,2.18966917151,0.0,2.18966917151
 04/02  17:00:00,296.666525201,0.0,0.0,0.0,24.9203635341,149.522181205,2.1895488184,0.0,2.1895488184
 04/02  18:00:00,296.666525193,0.0,0.0,0.0,24.9203635341,149.522181205,2.18957748026,0.0,2.18957748026
 04/02  19:00:00,272.222129582,0.0,0.0,0.0,24.9203635341,149.522181205,2.1896053492,0.0,2.1896053492
 04/02  20:00:00,323.484129603,0.0,0.0,0.0,24.9203635341,149.522181205,2.18963457716,0.0,2.18963457716
 04/02  21:00:00,300.226004645,1.18084266828,0.0,0.0,24.9203635341,149.522181205,9.48537081233,5.12013518118,4.36523563115
 04/02  22:00:00,276.176561002,1.57445689104,0.0,0.0,24.9203635341,149.522181205,11.012416917,8.82285853205,2.18955838499
 04/02  23:00:00,252.129103074,1.9680711138,0.0,0.0,24.9203635341,149.522181205,15.3452852657,13.1558481703,2.18943709545
 04/02  24:00:00,239.513685471,1.57445689104,0.0,0.0,24.9203635341,149.522181205,15.8575425401,13.6678770882,2.18966545197
 04/03  01:00:00,289.751385851,1.9680711138,0.0,0.0,24.9203635341,199.362908273,19.583061278,17.3925031891,2.19055808885
 04/03  02:00:00,289.357376184,1.57445689104,0.0,0.0,24.9203635341,199.362908273,21.2314931186,16.8706007767,4.36089234195
 04/03  03:00:00,289.753875005,1.9680711138,0.0,0.0,24.9203635341,199.362908273,22.8107809577,20.6201460809,2.19063487679
 04/03  04:00:00,301.581422005,1.57445689104,0.0,0.0,24.9203635341,199.362908273,21.4495951443,19.2591795213,2.19041562299
 04/03  05:00:00,351.344223098,1.9680711138,0.0,0.0,49.8407270682,199.362908273,27.420449215,23.0538859334,4.36656328156
 04/03  06:00:00,428.391740339,29.177202613,0.0,0.0,49.8407270682,199.362908273,1143.66084584,1139.29574903,4.36509681328
 04/03  07:00:00,518.133023223,29.177202613,0.0,0.0,149.522181205,199.362908273,878.545244589,869.788554647,8.75668994214
 04/03  08:00:00,1048.91693509,29.177202613,0.0,0.0,448.566543614,448.566543614,438.539685488,420.916199339,17.6234861488
 04/03  09:00:00,1012.08301594,29.177202613,0.0,0.0,448.566543614,448.566543614,246.347058749,228.699386805,17.6476719443
 04/03  10:00:00,963.122751965,29.177202613,0.0,0.0,448.566543614,448.566543614,166.774503369,146.912965406,19.8615379629
 04/03  11:00:00,963.082642636,29.177202613,0.0,0.0,448.566543614,448.566543614,120.621243025,96.2619946301,24.3592483945
 04/03  12:00:00,913.243982708,29.177202613,0.0,0.0,448.566543614,398.725816546,120.035951482,93.3433762853,26.6925751971
 04/03  13:00:00,1037.16777592,29.8948957555,10.0804773051,0.0,448.566543614,448.566543614,81.1802072696,54.518706693,26.6615005765
 04/03  14:00:00,1103.50630308,30.7205071518,60.9300005128,0.0,448.566543614,448.566543614,60.2171540151,42.6014154611,17.615738554
 04/03  15:00:00,1131.9510663,30.5593917343,88.7406890592,0.0,448.566543614,448.566543614,30.2848688374,14.8754412278,15.4094276096
 04/03  16:00:00,1217.78502728,29.7248432284,125.433722308,0.0,448.566543614,448.566543614,30.8196753442,8.70371264648,22.1159626977
 04/03  17:00:00,1137.07991427,29.2765991406,157.27105502,0.0,348.885089477,398.725816546,30.9285560436,17.7644885312,13.1640675124
 04/03  18:00:00,901.594149155,29.2023453204,122.284340072,0.0,249.203635341,299.044362409,48.8326650645,37.8832190212,10.9494460433
 04/03  19:00:00,757.084822725,29.177202613,30.4151975267,0.0,249.203635341,299.044362409,63.5848943086,57.023935763,6.56095854554
 04/03  20:00:00,589.612451868,29.177202613,0.000467070422662,0.0,149.522181205,249.203635341,129.903815518,121.154718372,8.74909714622
 04/03  21:00:00,552.642073163,29.177202613,0.0,0.0,149.522181205,249.203635341,173.300044835,168.933197557,4.36684727799
 04/03  22:00:00,349.356927477,0.0,0.0,0.0,49.8407270682,199.362908273,2.19054397234,0.0,2.19054397234
 04/03  23:00:00,299.992168482,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059892486,0.0,2.19059892486
 04/03  24:00:00,287.769971015,0.0,0.0,0.0,24.9203635341,199.362908273,4.3609987353,0.0,4.3609987353
 04/04  01:00:00,287.76996903,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039348295,0.0,2.19039348295
 04/04  02:00:00,287.769968741,0.0,0.0,0.0,24.9203635341,199.362908273,2.1904450949,0.0,2.1904450949
 04/04  03:00:00,287.769968765,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049654709,0.0,2.19049654709
 04/04  04:00:00,299.992166872,0.0,0.0,0.0,24.9203635341,199.362908273,2.19054786336,0.0,2.19054786336
 04/04  05:00:00,349.358425333,0.0,0.0,0.0,49.8407270682,199.362908273,4.36710877185,0.0,4.36710877185
 04/04  06:00:00,427.867268813,29.177202613,0.0,0.0,49.8407270682,199.362908273,535.527822018,531.162562092,4.36525992642
 04/04  07:00:00,517.827137353,29.177202613,0.0,0.0,149.522181205,199.362908273,541.631373695,532.874838501,8.75653519372
 04/04  08:00:00,1048.70331162,29.177202613,0.0,0.0,448.566543614,448.566543614,200.190864848,182.568759012,17.6221058363
 04/04  09:00:00,1011.94795152,29.177202613,0.0,0.0,448.566543614,448.566543614,95.4453556606,75.5935331598,19.8518225008
 04/04  10:00:00,1077.25281268,29.177202613,37.2733077557,0.0,448.566543614,448.566543614,59.5977258214,41.9433399514,17.65438587
 04/04  11:00:00,1206.91578444,29.177202613,162.901378731,0.0,448.566543614,448.566543614,54.0424325434,29.6837109556,24.3587215877
 04/04  12:00:00,1269.72127469,29.8443061065,272.379733594,0.0,448.566543614,398.725816546,53.4799615566,26.7852499573,26.6947115993
 04/04  13:00:00,1361.9564641,31.8529020875,309.953891975,0.0,448.566543614,448.566543614,39.5971786624,12.9341514169,26.6630272455
 04/04  14:00:00,1389.16671448,32.8052572197,332.559780998,0.0,448.566543614,448.566543614,21.3494553276,3.73503542993,17.6144198976
 04/04  15:00:00,1405.92966161,32.4774525061,348.209886663,0.0,448.566543614,448.566543614,15.5354374331,0.127731108333,15.4077063247
 04/04  16:00:00,1458.33034388,31.6310265121,351.603310201,0.0,448.566543614,448.566543614,22.1159972615,0.0,22.1159972615
 04/04  17:00:00,1357.91656962,31.3577647331,363.611536427,0.0,348.885089477,398.725816546,13.1643471771,0.0,13.1643471771
 04/04  18:00:00,1161.24201329,30.2234214527,368.391147229,0.0,249.203635341,299.044362409,11.5197937862,0.57017122785,10.9496225584
 04/04  19:00:00,1137.51479706,29.2267830087,364.223475202,0.0,249.203635341,299.044362409,16.2886575761,9.72760421516,6.56105336092
 04/04  20:00:00,1025.65731045,29.177202613,352.580858071,0.0,149.522181205,249.203635341,37.0852029668,28.3360565875,8.74914637927
 04/04  21:00:00,967.196121704,29.177202613,323.367115914,0.0,149.522181205,249.203635341,54.0194599802,49.6531334503,4.36632652994
 04/04  22:00:00,349.35692568,0.0,0.0,0.0,49.8407270682,199.362908273,2.19056588192,0.0,2.19056588192
 04/04  23:00:00,299.992166706,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906169033,0.0,2.1906169033
 04/04  24:00:00,287.769969183,0.0,0.0,0.0,24.9203635341,199.362908273,4.36066117312,0.0,4.36066117312
 04/05  01:00:00,287.769967139,0.0,0.0,0.0,24.9203635341,199.362908273,2.19040079796,0.0,2.19040079796
 04/05  02:00:00,287.769966871,0.0,0.0,0.0,24.9203635341,199.362908273,2.19044843537,0.0,2.19044843537
 04/05  03:00:00,287.769966903,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049591927,0.0,2.19049591927
 04/05  04:00:00,299.992165008,0.0,0.0,0.0,24.9203635341,199.362908273,2.19054327332,0.0,2.19054327332
 04/05  05:00:00,349.358422327,0.0,0.0,0.0,49.8407270682,199.362908273,4.36707339171,0.0,4.36707339171
 04/05  06:00:00,427.95774502,29.574146242,0.0,0.0,49.8407270682,199.362908273,170.652881015,166.28766788,4.36521313482
 04/05  07:00:00,517.514735049,29.177202613,0.0,0.0,149.522181205,199.362908273,172.137130122,163.380850694,8.75627942808
 04/05  08:00:00,1167.69118884,29.177202613,53.154059614,0.0,448.566543614,448.566543614,48.619776488,30.9975136491,17.6222628389
 04/05  09:00:00,1334.9375361,29.4041552014,235.644262493,0.0,448.566543614,448.566543614,37.0165681729,17.1675847996,19.8489833733
 04/05  10:00:00,1403.53099758,30.0316030981,346.272010159,0.0,448.566543614,448.566543614,24.7060338036,7.05330145807,17.6527323456
 04/05  11:00:00,1435.36902647,30.4685922983,376.124815723,0.0,448.566543614,448.566543614,25.5936038005,1.23465270069,24.3589510998
 04/05  12:00:00,1416.95702166,31.6867047432,405.104770422,0.0,448.566543614,398.725816546,27.6247239927,0.934241020358,26.6904829724
 04/05  13:00:00,1483.47937812,33.5701734298,417.334024484,0.0,448.566543614,448.566543614,26.6945332187,0.0362117967759,26.658321422
 04/05  14:00:00,1488.4615565,33.958971315,419.593570052,0.0,448.566543614,448.566543614,17.6137432091,0.0,17.6137432091
 04/05  15:00:00,1498.30296798,32.8984289802,429.470089478,0.0,448.566543614,448.566543614,15.4050133037,0.0,15.4050133037
 04/05  16:00:00,1556.45648985,34.066932468,438.524009038,0.0,448.566543614,448.566543614,22.1140748346,0.0,22.1140748346
 04/05  17:00:00,1448.31167631,32.6764165839,443.626936257,0.0,348.885089477,398.725816546,13.1616317771,0.0,13.1616317771
 04/05  18:00:00,1237.12506852,31.155421089,433.354742925,0.0,249.203635341,299.044362409,8.76371684775,0.0,8.76371684775
 04/05  19:00:00,1193.91709483,29.3850452661,417.787738679,0.0,249.203635341,299.044362409,8.74006171721,0.0,8.74006171721
 04/05  20:00:00,1072.78933321,29.177202613,399.014196707,0.0,149.522181205,249.203635341,13.4567922775,4.70801977283,8.74877250468
 04/05  21:00:00,1024.30926528,29.177202613,381.101446332,0.0,149.522181205,249.203635341,22.560337925,18.1938204689,4.36651745607
 04/05  22:00:00,349.356924092,0.0,0.0,0.0,49.8407270682,199.362908273,2.19046515888,0.0,2.19046515888
 04/05  23:00:00,299.992164766,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051235757,0.0,2.19051235757
 04/05  24:00:00,287.769967027,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055949116,0.0,2.19055949116
 04/06  01:00:00,287.76996542,0.0,0.0,0.0,24.9203635341,199.362908273,4.36088558386,0.0,4.36088558386
 04/06  02:00:00,287.769965349,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032755243,0.0,2.19032755243
 04/06  03:00:00,287.769965008,0.0,0.0,0.0,24.9203635341,199.362908273,2.1903711703,0.0,2.1903711703
 04/06  04:00:00,299.992162773,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041466091,0.0,2.19041466091
 04/06  05:00:00,349.358419672,0.0,0.0,0.0,49.8407270682,199.362908273,4.3666240764,0.0,4.3666240764
 04/06  06:00:00,610.448297596,31.0317504729,102.270825915,0.0,49.8407270682,199.362908273,77.7854983283,73.4205159436,4.36498238468
 04/06  07:00:00,695.105684742,29.177202613,98.8390406512,0.0,149.522181205,199.362908273,84.6336858515,75.8770451884,8.75664066307
 04/06  08:00:00,1352.21913869,29.177202613,219.163671313,0.0,448.566543614,448.566543614,30.7672156745,13.1456343651,17.6215813094
 04/06  09:00:00,1440.59780746,29.7516517165,332.303844447,0.0,448.566543614,448.566543614,20.534699418,2.88812390342,17.6465755146
 04/06  10:00:00,1426.65841195,31.1549360934,359.786979187,0.0,448.566543614,448.566543614,20.39777354,0.5404387031,19.8573348369
 04/06  11:00:00,1462.29291232,33.3957422969,392.89353727,0.0,448.566543614,448.566543614,22.1530809392,0.0109549842099,22.142125955
 04/06  12:00:00,1436.38767173,32.4859844308,417.643546313,0.0,448.566543614,398.725816546,28.9147990461,0.0,28.9147990461
 04/06  13:00:00,1496.84976172,37.3996915396,423.352699696,0.0,448.566543614,448.566543614,26.6474073306,0.0,26.6474073306
 04/06  14:00:00,1504.1399313,38.7349415314,429.317604076,0.0,448.566543614,448.566543614,15.4123905914,0.0,15.4123905914
 04/06  15:00:00,1499.05584156,36.8471444061,426.121806849,0.0,448.566543614,448.566543614,17.6054169323,0.0,17.6054169323
 04/06  16:00:00,1524.18230479,36.3321026714,408.357176413,0.0,448.566543614,448.566543614,19.9026027775,0.0,19.9026027775
 04/06  17:00:00,1387.36166756,31.6854096316,389.632553192,0.0,348.885089477,398.725816546,13.1667944031,0.0,13.1667944031
 04/06  18:00:00,1186.41831784,29.2442593993,384.422857146,0.0,249.203635341,299.044362409,10.9567385416,0.00665354359452,10.950084998
 04/06  19:00:00,1149.44893321,29.177202613,374.486943882,0.0,249.203635341,299.044362409,11.1735905239,4.61348192584,6.56010859809
 04/06  20:00:00,1039.80901891,29.177202613,367.120877019,0.0,149.522181205,249.203635341,31.3002974578,22.5529195541,8.74737790372
 04/06  21:00:00,1017.12944422,29.177202613,374.49481038,0.0,149.522181205,249.203635341,41.1150380219,36.7480132584,4.3670247635
 04/06  22:00:00,349.356921844,0.0,0.0,0.0,49.8407270682,199.362908273,2.19055401305,0.0,2.19055401305
 04/06  23:00:00,299.992163067,0.0,0.0,0.0,24.9203635341,199.362908273,4.36087387478,0.0,4.36087387478
 04/06  24:00:00,287.769965237,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032116371,0.0,2.19032116371
 04/07  01:00:00,287.769962974,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035823646,0.0,2.19035823646
 04/07  02:00:00,287.769962957,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039784388,0.0,2.19039784388
 04/07  03:00:00,287.769963199,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043730414,0.0,2.19043730414
 04/07  04:00:00,299.992161159,0.0,0.0,0.0,24.9203635341,199.362908273,4.36099251781,0.0,4.36099251781
 04/07  05:00:00,349.358416178,0.0,0.0,0.0,49.8407270682,199.362908273,4.36630246569,0.0,4.36630246569
 04/07  06:00:00,643.520566611,32.1785223334,133.90972105,0.0,49.8407270682,199.362908273,68.7423600219,66.5499875304,2.19237249148
 04/07  07:00:00,715.704633164,29.177202613,119.194090958,0.0,149.522181205,199.362908273,96.9396386959,86.0006307068,10.939007989
 04/07  08:00:00,1244.45324307,29.177202613,116.807977848,0.0,448.566543614,448.566543614,59.1523626619,43.7321161386,15.4202465233
 04/07  09:00:00,1208.48517061,29.6777657105,117.017047193,0.0,448.566543614,448.566543614,45.6370654544,25.787762349,19.8493031054
 04/07  10:00:00,1221.11817324,30.3355530105,176.317341489,0.0,448.566543614,448.566543614,35.586965319,17.9351361591,17.6518291599
 04/07  11:00:00,1273.79343293,30.7720831264,227.480127388,0.0,448.566543614,448.566543614,39.4965833552,15.1402135608,24.3563697944
 04/07  12:00:00,1219.02101763,29.177202613,224.13845067,0.0,448.566543614,398.725816546,50.9443439647,24.2586097374,26.6857342273
 04/07  13:00:00,1389.36025846,31.2490549243,339.342186637,0.0,448.566543614,448.566543614,44.1428586719,17.490283925,26.6525747469
 04/07  14:00:00,1437.82258655,31.4842610805,385.278914148,0.0,448.566543614,448.566543614,31.0974969505,15.6843340422,15.4131629082
 04/07  15:00:00,1441.32857948,31.7227828238,388.54937498,0.0,448.566543614,448.566543614,26.0389649948,8.43485359817,17.6041113967
 04/07  16:00:00,1490.91815134,32.0108749466,388.958424799,0.0,448.566543614,448.566543614,20.8852208486,0.982587997369,19.9026328512
 04/07  17:00:00,1320.61383458,29.9125893764,336.848742298,0.0,348.885089477,398.725816546,16.6301037415,3.46122022895,13.1688835125
 04/07  18:00:00,831.168439666,29.177202613,66.7743550067,0.0,249.203635341,299.044362409,55.6033561235,44.6530766405,10.9502794829
 04/07  19:00:00,675.268153287,29.177202613,0.0,0.0,249.203635341,299.044362409,79.7641747827,73.2041254971,6.56004928555
 04/07  20:00:00,577.036031128,29.177202613,0.0,0.0,149.522181205,249.203635341,116.493780335,107.745192978,8.74858735715
 04/07  21:00:00,552.604061025,29.177202613,0.0,0.0,149.522181205,249.203635341,134.009671149,129.643146618,4.36652453072
 04/07  22:00:00,349.356920248,0.0,0.0,0.0,49.8407270682,199.362908273,2.19050186072,0.0,2.19050186072
 04/07  23:00:00,299.992161192,0.0,0.0,0.0,24.9203635341,199.362908273,4.3611187589,0.0,4.3611187589
 04/07  24:00:00,287.76996316,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899922662,0.0,2.1899922662
 04/08  01:00:00,237.929233961,0.0,0.0,0.0,24.9203635341,149.522181205,2.19029087859,0.0,2.19029087859
 04/08  02:00:00,237.929234097,0.0,0.0,0.0,24.9203635341,149.522181205,2.1903264712,0.0,2.1903264712
 04/08  03:00:00,237.929234294,0.0,0.0,0.0,24.9203635341,149.522181205,4.36075913957,0.0,4.36075913957
 04/08  04:00:00,250.151431953,0.0,0.0,0.0,24.9203635341,149.522181205,2.19043243917,0.0,2.19043243917
 04/08  05:00:00,274.597322498,0.0,0.0,0.0,24.9203635341,149.522181205,4.36683112252,0.0,4.36683112252
 04/08  06:00:00,428.717555066,30.1797286105,0.0,0.0,49.8407270682,199.362908273,371.993007977,369.800866965,2.19214101261
 04/08  07:00:00,417.985304148,29.177202613,0.0,0.0,49.8407270682,199.362908273,374.800828274,368.251985401,6.54884287337
 04/08  08:00:00,649.978971351,29.177202613,0.0,0.0,249.203635341,249.203635341,216.495482891,209.934810833,6.56067205844
 04/08  09:00:00,613.249659358,29.177202613,0.0,0.0,249.203635341,249.203635341,137.575712481,126.625793156,10.9499193254
 04/08  10:00:00,564.324740823,29.177202613,0.0,0.0,249.203635341,249.203635341,90.7613204624,82.005697832,8.75562263034
 04/08  11:00:00,564.308798201,29.177202613,0.0,0.0,249.203635341,249.203635341,70.2171937781,59.1920587451,11.025135033
 04/08  12:00:00,680.995814996,29.2425355589,39.6991669893,0.0,249.203635341,249.203635341,60.3172818722,49.4391520763,10.8781297959
 04/08  13:00:00,782.430034165,30.2947320651,137.075342766,0.0,249.203635341,249.203635341,52.4045811575,43.6492564798,8.75532467774
 04/08  14:00:00,616.832319721,30.4253484073,218.742754626,0.0,74.7610906023,174.442544739,73.643464788,64.9033411303,8.74012365765
 04/08  15:00:00,658.366294017,29.9930066165,259.992569571,0.0,74.7610906023,174.442544739,50.1837669461,43.6297350853,6.55403186085
 04/08  16:00:00,745.664058612,29.2501548347,298.124208183,0.0,74.7610906023,174.442544739,40.8962833092,34.3382970616,6.55798624768
 04/08  17:00:00,725.490408927,29.177202613,315.381191586,0.0,24.9203635341,149.522181205,56.71200059,52.3473132915,4.36468729849
 04/08  18:00:00,504.642154326,14.4264615608,137.615091436,0.0,24.9203635341,149.522181205,2.1925549818,0.0,2.1925549818
 04/08  19:00:00,361.841208087,7.79623672206,55.0318866498,0.0,24.9203635341,149.522181205,4.36465734855,0.0,4.36465734855
 04/08  20:00:00,323.485615363,0.0,0.0,0.0,24.9203635341,149.522181205,4.36466415174,0.0,4.36466415174
 04/08  21:00:00,299.042216379,0.0,0.0,0.0,24.9203635341,149.522181205,4.3683459593,0.0,4.3683459593
 04/08  22:00:00,274.595827578,0.0,0.0,0.0,24.9203635341,149.522181205,2.1905528923,0.0,2.1905528923
 04/08  23:00:00,250.151431858,0.0,0.0,0.0,24.9203635341,149.522181205,2.19058773286,0.0,2.19058773286
 04/08  24:00:00,237.929234152,0.0,0.0,0.0,24.9203635341,149.522181205,2.19026287121,0.0,2.19026287121
 04/09  01:00:00,237.928734244,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960102076,0.0,2.18960102076
 04/09  02:00:00,237.928734241,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960338282,0.0,2.18960338282
 04/09  03:00:00,237.928734238,0.0,0.0,0.0,24.9203635341,149.522181205,2.18960555609,0.0,2.18960555609
