Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/10  13:00:00,169.470751269,7.52458650129,0.0,0.0,80.527626,79.0911225,157.958197386,99.4622413095,32.0568,26.4391560769
 02/10  14:00:00,165.838914071,7.90482857748,0.0,0.0,80.527626,75.0917375,145.652403756,100.210287559,16.0284,29.413716197
 02/10  15:00:00,165.610012388,7.72936865871,0.0,0.0,80.527626,75.0917375,118.362706582,78.9692772469,16.0284,23.3650293352
 02/10  16:00:00,163.538824915,7.6859028102,0.0,0.0,80.527626,73.092045,105.744653469,82.067198458,3.20568,20.4717750109
 02/10  17:00:00,163.258303102,7.52458650129,0.0,0.0,80.527626,73.092045,90.1689392443,81.2036384843,3.20568,5.75962075996
 02/10  18:00:00,124.286241884,7.52458650129,0.0,0.0,80.527626,29.818365,104.189114552,98.0940153863,3.20568,2.88941916566
 02/10  19:00:00,128.598757293,7.52458650129,0.0,0.0,80.527626,29.818365,125.0739992,116.092705878,3.20568,5.77561332191
 02/10  20:00:00,128.626319234,7.52458650129,0.0,0.0,80.527626,29.818365,141.739225332,129.862187654,3.20568,8.67135767736
 02/10  21:00:00,128.654889756,7.52458650129,0.0,0.0,80.527626,29.818365,154.329036777,142.460750646,3.20568,8.66260613066
 02/10  22:00:00,55.3852376168,0.0,0.0,0.0,15.863942322,29.242365,11.8682389334,0.0,3.20568,8.66255893344
 02/10  23:00:00,55.4401455141,0.0,0.0,0.0,15.863942322,29.242365,6.09723081905,0.0,3.20568,2.89155081905
 02/10  24:00:00,56.2095303197,0.0,0.0,0.0,15.863942322,29.242365,8.96318711197,0.0,3.20568,5.75750711197
 02/11  01:00:00,55.4824371126,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  02:00:00,55.4861428241,0.0,0.0,0.0,15.863942322,29.242365,6.08881368001,0.0,3.20568,2.88313368001
 02/11  03:00:00,55.4792200476,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  04:00:00,55.4733592706,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  05:00:00,55.6805781323,0.0,0.0,0.0,15.863942322,29.242365,6.0889467509,0.0,3.20568,2.8832667509
 02/11  06:00:00,55.6502691439,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  07:00:00,55.6473857511,0.0,0.0,0.0,15.863942322,29.242365,6.08890462741,0.0,3.20568,2.88322462741
 02/11  08:00:00,48.4317010816,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  09:00:00,46.9933144782,0.0,0.0,0.0,15.863942322,29.242365,6.08886252957,0.0,3.20568,2.88318252957
 02/11  10:00:00,46.9996450194,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  11:00:00,46.9901026814,0.0,0.0,0.0,15.863942322,29.242365,6.09083446231,0.0,3.20568,2.88515446231
 02/11  12:00:00,47.6980626139,0.0,0.0,0.0,15.863942322,29.242365,6.09066355787,0.0,3.20568,2.88498355787
 02/11  13:00:00,46.9670028034,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  14:00:00,46.9996274685,0.0,0.0,0.0,15.863942322,29.242365,6.08887790544,0.0,3.20568,2.88319790544
 02/11  15:00:00,47.0085938888,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  16:00:00,46.9917832474,0.0,0.0,0.0,15.863942322,29.242365,6.08883586138,0.0,3.20568,2.88315586138
 02/11  17:00:00,46.8931738914,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  18:00:00,51.1651902921,0.0,0.0,0.0,15.863942322,29.242365,6.08896890746,0.0,3.20568,2.88328890746
 02/11  19:00:00,55.4417039501,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  20:00:00,55.6526945867,0.0,0.0,0.0,15.863942322,29.242365,6.08892678507,0.0,3.20568,2.88324678507
 02/11  21:00:00,55.634782709,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/11  22:00:00,56.4924609398,0.971700974709,0.0,0.0,15.863942322,29.242365,7.53440253544,1.44551785731,3.20568,2.88320467813
 02/11  23:00:00,56.7316702424,1.36697527849,0.0,0.0,15.863942322,29.242365,5.71394690609,2.48826690609,3.20568,0.02
 02/11  24:00:00,57.8130543209,1.70871909811,0.0,0.0,15.863942322,29.242365,6.78803733501,3.56235733501,3.20568,0.02
 02/12  01:00:00,56.7280320496,1.36697527849,0.0,0.0,15.863942322,29.242365,10.575378359,4.48641835853,3.20568,2.88328000048
 02/12  02:00:00,57.4882060054,2.12173336175,0.0,0.0,15.863942322,29.242365,11.7865790543,8.56089905433,3.20568,0.02
 02/12  03:00:00,58.6435238922,3.27732744928,0.0,0.0,15.863942322,29.242365,42.3416293658,36.2526531092,3.20568,2.88329625662
 02/12  04:00:00,59.4585983214,4.08374685866,0.0,0.0,15.863942322,29.242365,52.6876340009,49.4619540009,3.20568,0.02
 02/12  05:00:00,59.17832924,3.587088147,0.0,0.0,15.863942322,29.242365,56.3270133338,50.2380790036,3.20568,2.88325433018
 02/12  06:00:00,59.9777066505,4.39354209956,0.0,0.0,15.863942322,29.242365,74.0918211115,70.8661411115,3.20568,0.02
 02/12  07:00:00,59.3954031616,3.7936183076,0.0,0.0,15.863942322,29.242365,76.0015420075,69.9125792912,3.20568,2.88328271634
 02/12  08:00:00,52.5658628761,4.18701193896,0.0,0.0,15.863942322,29.242365,73.2734705821,70.0477905821,3.20568,0.02
 02/12  09:00:00,50.2257060317,3.2772929061,0.0,0.0,15.863942322,29.242365,60.8338421424,54.7430410094,3.20568,2.88512113299
 02/12  10:00:00,51.1487433642,4.18701193896,0.0,0.0,15.863942322,29.242365,75.6565309307,72.4308509307,3.20568,0.02
 02/12  11:00:00,49.993973554,3.05356917037,0.0,0.0,15.863942322,29.242365,56.7796989482,50.6888660613,3.20568,2.88515288688
 02/12  12:00:00,51.1218009729,3.46416789125,0.0,0.0,15.863942322,29.242365,58.2978724692,52.2070087449,3.20568,2.88518372435
 02/12  13:00:00,49.9769895483,3.07079728868,0.0,0.0,15.863942322,29.242365,52.4772490901,46.3869953339,3.20568,2.88457375612
 02/12  14:00:00,49.4689865578,2.53483974051,0.0,0.0,15.863942322,29.242365,33.3999253756,30.1742453756,3.20568,0.02
 02/12  15:00:00,49.5525652415,2.60615624209,0.0,0.0,15.863942322,29.242365,44.4128586898,38.3238776567,3.20568,2.88330103308
 02/12  16:00:00,50.2191108273,3.27485433457,0.0,0.0,15.863942322,29.242365,48.0043547315,44.7786747315,3.20568,0.02
 02/12  17:00:00,50.0727522119,3.22567763754,0.0,0.0,15.863942322,29.242365,55.213364316,49.1243958665,3.20568,2.88328844953
 02/12  18:00:00,54.8155868082,3.67067502307,0.0,0.0,15.863942322,29.242365,64.4543442513,61.2286642513,3.20568,0.02
 02/12  19:00:00,59.1767547691,3.74200303904,0.0,0.0,15.863942322,29.242365,81.636188572,78.410508572,3.20568,0.02
 02/12  20:00:00,59.7954473543,4.13536212722,0.0,0.0,15.863942322,29.242365,95.3851398714,89.2961556467,3.20568,2.88330422467
 02/12  21:00:00,60.3048303379,4.65515368533,0.0,0.0,15.863942322,29.242365,108.435129095,105.209449095,3.20568,0.02
 02/12  22:00:00,60.4567342712,4.87070152755,0.0,0.0,15.863942322,29.242365,145.194176674,139.105797962,3.20568,2.88269871165
 02/12  23:00:00,60.5927904165,5.1265250958,0.0,0.0,15.863942322,29.242365,173.042888087,169.817208087,3.20568,0.02
 02/12  24:00:00,61.2385699227,5.04039523532,0.0,0.0,15.863942322,29.242365,151.766326954,145.677355848,3.20568,2.88329110613
 02/13  01:00:00,60.6702759037,5.18308966505,0.0,0.0,15.863942322,29.242365,170.334747001,167.109067001,3.20568,0.02
 02/13  02:00:00,60.5095106315,5.04039523532,0.0,0.0,15.863942322,29.242365,147.005318795,140.914538112,3.20568,2.88510068319
 02/13  03:00:00,60.9752704611,5.47847712382,0.0,0.0,15.863942322,29.242365,174.913702878,168.822912932,3.20568,2.88510994613
 02/13  04:00:00,60.7640246352,5.32396719573,0.0,0.0,15.863942322,29.242365,149.486308796,143.395438059,3.20568,2.88519073757
 02/13  05:00:00,61.2064491982,5.53755461557,0.0,0.0,15.863942322,29.242365,172.098050003,168.872370003,3.20568,0.02
 02/13  06:00:00,60.9599440739,5.34759819243,0.0,0.0,15.863942322,29.242365,150.324652945,144.233791351,3.20568,2.88518159421
 02/13  07:00:00,66.4854881156,7.52458650129,0.0,0.0,15.863942322,29.818365,837.323993861,831.233358671,3.20568,2.88495518933
 02/13  08:00:00,123.932443298,7.52458650129,0.0,0.0,80.527626,29.818365,650.581605741,644.486022602,3.20568,2.88990313917
 02/13  09:00:00,166.674479579,7.52458650129,0.0,0.0,80.527626,75.0917375,508.929340572,473.29772301,24.0426,11.589017562
 02/13  10:00:00,166.570331485,7.52458650129,0.00137852956301,0.0,80.527626,75.0917375,464.52187104,420.04114658,24.0426,20.4381244598
 02/13  11:00:00,170.492652708,7.52458650129,0.00194319838325,0.0,80.527626,79.0911225,424.201855388,368.767338588,32.0568,23.3777168005
 02/13  12:00:00,171.242946581,7.52458650129,0.0,0.0,80.527626,79.0911225,380.487278118,324.981601968,32.0568,23.4488761499
 02/13  13:00:00,170.463745791,7.52458650129,0.0,0.0,80.527626,79.0911225,371.446482069,310.011819168,32.0568,29.3778629007
 02/13  14:00:00,166.451408223,7.52458650129,0.0,0.0,80.527626,75.0917375,332.167017363,286.723755966,16.0284,29.4148613966
 02/13  15:00:00,166.439072965,7.52458650129,0.0,0.0,80.527626,75.0917375,292.849120033,256.375637938,16.0284,20.4450820948
 02/13  16:00:00,164.4102901,7.52458650129,0.0,0.0,80.527626,73.092045,273.305553596,246.704612867,3.20568,23.3952607288
 02/13  17:00:00,164.318737942,7.52458650129,0.0,0.0,80.527626,73.092045,268.16211809,262.066915745,3.20568,2.88952234428
 02/13  18:00:00,125.379985404,7.52458650129,0.0,0.0,80.527626,29.818365,320.342867896,314.24747532,3.20568,2.88971257601
 02/13  19:00:00,129.690789083,7.52458650129,0.0,0.0,80.527626,29.818365,360.249360126,348.388920726,3.20568,8.65475939976
 02/13  20:00:00,129.922602199,7.52458650129,0.0,0.0,80.527626,29.818365,377.076504697,365.198925951,3.20568,8.67189874538
 02/13  21:00:00,129.922403063,7.52458650129,0.0,0.0,80.527626,29.818365,387.150540361,375.282146228,3.20568,8.66271413264
 02/13  22:00:00,55.4183838128,0.0,0.0,0.0,15.863942322,29.242365,8.98656066028,0.0,3.20568,5.78088066028
 02/13  23:00:00,55.3157992971,0.0,0.0,0.0,15.863942322,29.242365,8.96907247859,0.0,3.20568,5.76339247859
 02/13  24:00:00,56.1206078987,0.0,0.0,0.0,15.863942322,29.242365,6.09434805941,0.0,3.20568,2.88866805941
 02/14  01:00:00,56.7254616314,1.36697527849,0.0,0.0,15.863942322,29.242365,7.19760219397,1.10699031322,3.20568,2.88493188074
 02/14  02:00:00,57.0731637941,1.70871909811,0.0,0.0,15.863942322,29.242365,7.93077629586,1.84006583301,3.20568,2.88503046284
 02/14  03:00:00,56.728264358,1.36697527849,0.0,0.0,15.863942322,29.242365,5.76262875027,2.53694875027,3.20568,0.02
 02/14  04:00:00,57.642650723,2.27665976818,0.0,0.0,15.863942322,29.242365,18.9824139601,12.8916030075,3.20568,2.88513095263
 02/14  05:00:00,59.9705759025,3.53547287844,0.0,0.0,15.863942322,29.242365,44.0568507855,37.966008615,3.20568,2.88516217049
 02/14  06:00:00,60.0041259424,3.73523153055,0.0,0.0,15.863942322,29.242365,44.7528567145,41.5271767145,3.20568,0.02
 02/14  07:00:00,66.7133323892,7.52458650129,0.00071703143477,0.0,15.863942322,29.818365,697.674915057,691.584086697,3.20568,2.88514836017
 02/14  08:00:00,123.115039858,7.52458650129,0.000359502489944,0.0,80.527626,29.818365,500.789288946,494.693803126,3.20568,2.88980582019
 02/14  09:00:00,166.541796966,7.52458650129,0.00456520109344,0.0,80.527626,75.0917375,411.50107012,375.869331228,24.0426,11.5891388917
 02/14  10:00:00,166.488013001,7.52458650129,0.00220686810986,0.0,80.527626,75.0917375,367.88528807,320.484375273,24.0426,23.3583127966
 02/14  11:00:00,170.449329558,7.52458650129,0.00345912874171,0.0,80.527626,79.0911225,312.737642325,260.220222235,32.0568,20.4606200899
 02/14  12:00:00,171.137875158,7.52458650129,0.0,0.0,80.527626,79.0911225,252.675489152,194.239741975,32.0568,26.3789471775
 02/14  13:00:00,170.162942459,7.52458650129,0.0,0.0,80.527626,79.0911225,231.493244241,172.996834641,32.0568,26.4396095998
 02/14  14:00:00,166.17883791,7.52458650129,0.0,0.0,80.527626,75.0917375,234.690840476,189.249571552,16.0284,29.4128689243
 02/14  15:00:00,166.2904026,7.52458650129,0.0,0.0,80.527626,75.0917375,231.151814095,194.378894411,16.0284,20.7445196846
 02/14  16:00:00,164.422855996,7.52458650129,0.0,0.0,80.527626,73.092045,226.64175398,200.339409229,3.20568,23.0966647508
 02/14  17:00:00,164.311905429,7.52458650129,0.0,0.0,80.527626,73.092045,210.565904893,201.600826364,3.20568,5.75939852926
 02/14  18:00:00,125.338690909,7.52458650129,0.0,0.0,80.527626,29.818365,229.735179653,223.639686793,3.20568,2.88981286016
 02/14  19:00:00,129.641916946,7.52458650129,0.0,0.0,80.527626,29.818365,257.052004285,248.069995399,3.20568,5.77632888594
 02/14  20:00:00,129.65034898,7.52458650129,0.0,0.0,80.527626,29.818365,272.905122659,261.028404251,3.20568,8.67103840741
 02/14  21:00:00,129.655761788,7.52458650129,0.0,0.0,80.527626,29.818365,276.7015903,264.833614058,3.20568,8.66229624171
 02/14  22:00:00,55.2925791994,0.0,0.0,0.0,15.863942322,29.242365,11.8691560751,0.0,3.20568,8.66347607511
 02/14  23:00:00,55.343895754,0.0,0.0,0.0,15.863942322,29.242365,6.0971279365,0.0,3.20568,2.8914479365
 02/14  24:00:00,56.145310562,0.0,0.0,0.0,15.863942322,29.242365,8.9629811899,0.0,3.20568,5.7573011899
 02/15  01:00:00,55.3790015289,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/15  02:00:00,55.381986321,0.0,0.0,0.0,15.863942322,29.242365,6.09081767096,0.0,3.20568,2.88513767096
 02/15  03:00:00,55.3767980072,0.0,0.0,0.0,15.863942322,29.242365,6.09064695146,0.0,3.20568,2.88496695146
 02/15  04:00:00,55.3716916038,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/15  05:00:00,56.611041946,1.02523145887,0.0,0.0,15.863942322,29.242365,6.67949865656,0.588753258869,3.20568,2.88506539769
 02/15  06:00:00,56.9371494737,1.36697527849,0.0,0.0,15.863942322,29.242365,7.12667264358,1.03582765523,3.20568,2.88516498835
 02/15  07:00:00,65.9507975283,7.52458650129,0.0026945562297,0.0,15.863942322,29.818365,524.41344197,521.18776197,3.20568,0.02
 02/15  08:00:00,122.835740834,7.52458650129,0.0,0.0,80.527626,29.818365,429.950849695,420.985382365,3.20568,5.75978733056
 02/15  09:00:00,166.459552063,7.52458650129,0.00504087763252,0.0,80.527626,75.0917375,349.314336668,313.682595234,24.0426,11.5891414343
 02/15  10:00:00,166.455036681,7.52458650129,0.00219424679727,0.0,80.527626,75.0917375,310.538999387,266.057197061,24.0426,20.4392023261
 02/15  11:00:00,170.444665964,7.52458650129,0.00293051838363,0.0,80.527626,79.0911225,292.152199546,236.714793193,32.0568,23.3806063532
 02/15  12:00:00,171.202065001,7.52458650129,0.0,0.0,80.527626,79.0911225,262.607931122,207.103026065,32.0568,23.4481050577
 02/15  13:00:00,170.438422319,7.52458650129,0.0,0.0,80.527626,79.0911225,261.574745419,200.141426346,32.0568,29.3765190727
 02/15  14:00:00,166.453465641,7.52458650129,0.0,0.0,80.527626,75.0917375,254.591122011,209.148177663,16.0284,29.4145443481
 02/15  15:00:00,166.450190979,7.52458650129,0.0,0.0,80.527626,75.0917375,241.10193592,204.629163342,16.0284,20.4443725783
 02/15  16:00:00,164.428289378,7.52458650129,0.0,0.0,80.527626,73.092045,232.213266803,205.610240008,3.20568,23.3973467945
 02/15  17:00:00,164.315419465,7.52458650129,0.0,0.0,80.527626,73.092045,214.138406187,208.043213078,3.20568,2.88951310902
 02/15  18:00:00,123.91443025,7.52458650129,0.0,0.0,80.527626,29.818365,239.152090113,233.056706724,3.20568,2.88970338857
 02/15  19:00:00,129.64599473,7.52458650129,0.0,0.0,80.527626,29.818365,270.50332889,258.643507788,3.20568,8.65414110154
 02/15  20:00:00,129.877429262,7.52458650129,0.0,0.0,80.527626,29.818365,294.789892964,282.913874773,3.20568,8.67033819096
 02/15  21:00:00,129.875440923,7.52458650129,0.0,0.0,80.527626,29.818365,313.187201789,304.200527665,3.20568,5.78099412441
 02/15  22:00:00,55.4400261283,0.0,0.0,0.0,15.863942322,29.242365,11.868877572,0.0,3.20568,8.66319757197
 02/15  23:00:00,55.3373563267,0.0,0.0,0.0,15.863942322,29.242365,8.96864832547,0.0,3.20568,5.76296832547
 02/15  24:00:00,56.1392345375,0.0,0.0,0.0,15.863942322,29.242365,6.09429427827,0.0,3.20568,2.88861427827
 02/16  01:00:00,55.3710797216,0.0,0.0,0.0,15.863942322,29.242365,6.09063955735,0.0,3.20568,2.88495955735
 02/16  02:00:00,56.4032491041,1.02523145887,0.0,0.0,15.863942322,29.242365,3.92217427379,0.696494273788,3.20568,0.02
 02/16  03:00:00,56.7416506237,1.36697527849,0.0,0.0,15.863942322,29.242365,7.32198958266,1.23144177484,3.20568,2.88486780782
 02/16  04:00:00,57.0804365822,1.70871909811,0.0,0.0,15.863942322,29.242365,8.04089118228,1.95005511153,3.20568,2.88515607075
 02/16  05:00:00,56.9498713684,1.36697527849,0.0,0.0,15.863942322,29.242365,5.94502342751,2.71934342751,3.20568,0.02
 02/16  06:00:00,58.7831139374,3.2060109477,0.0,0.0,15.863942322,29.242365,32.8800517714,26.7893866174,3.20568,2.88498515397
 02/16  07:00:00,66.3169698873,7.52458650129,0.0,0.0,15.863942322,29.818365,647.332562123,641.241798774,3.20568,2.88508334911
 02/16  08:00:00,123.032058293,7.52458650129,0.0,0.0,80.527626,29.818365,493.726226118,487.630749931,3.20568,2.88979618771
 02/16  09:00:00,166.528190256,7.52458650129,0.00292207259929,0.0,80.527626,75.0917375,415.380907666,379.749882885,24.0426,11.5884247809
 02/16  10:00:00,166.497510549,7.52458650129,0.00187457349281,0.0,80.527626,75.0917375,382.014608836,337.532174647,24.0426,20.4398341885
 02/16  11:00:00,170.474267817,7.52458650129,0.00253271606546,0.0,80.527626,79.0911225,361.362905134,305.92837427,32.0568,23.377730864
 02/16  12:00:00,171.212444586,7.52458650129,0.0,0.0,80.527626,79.0911225,315.535883405,257.098056385,32.0568,26.3810270205
 02/16  13:00:00,170.440391965,7.52458650129,0.0,0.0,80.527626,79.0911225,292.098180412,233.600405962,32.0568,26.4409744507
 02/16  14:00:00,166.456493013,7.52458650129,0.0,0.0,80.527626,75.0917375,283.539787834,238.096324806,16.0284,29.4150630275
 02/16  15:00:00,166.453336364,7.52458650129,0.0,0.0,80.527626,75.0917375,271.598319263,235.125078583,16.0284,20.4448406799
 02/16  16:00:00,164.429947327,7.52458650129,0.0,0.0,80.527626,73.092045,261.682916728,235.082075528,3.20568,23.3951611997
 02/16  17:00:00,164.327268885,7.52458650129,0.0,0.0,80.527626,73.092045,250.906016261,244.810432292,3.20568,2.88990396949
 02/16  18:00:00,123.949133384,7.52458650129,0.0,0.0,80.527626,29.818365,297.440384489,288.47533755,3.20568,5.75936693862
 02/16  19:00:00,129.685526068,7.52458650129,0.0,0.0,80.527626,29.818365,328.182966769,319.201115355,3.20568,5.77617141359
 02/16  20:00:00,129.91872084,7.52458650129,0.0,0.0,80.527626,29.818365,355.279170491,343.404082184,3.20568,8.66940830689
 02/16  21:00:00,129.924087726,7.52458650129,0.0,0.0,80.527626,29.818365,379.018629154,367.151385926,3.20568,8.66156322814
 02/16  22:00:00,55.4224310383,0.0,0.0,0.0,15.863942322,29.242365,11.8685478005,0.0,3.20568,8.6628678005
 02/16  23:00:00,55.3226538806,0.0,0.0,0.0,15.863942322,29.242365,6.09718688886,0.0,3.20568,2.89150688886
 02/16  24:00:00,57.1560118981,1.02523145887,0.0,0.0,15.863942322,29.242365,7.0728127446,0.978542225796,3.20568,2.8885905188
 02/17  01:00:00,56.7339688089,1.36697527849,0.0,0.0,15.863942322,29.242365,7.99136596103,1.90055269062,3.20568,2.88513327041
 02/17  02:00:00,57.2402146525,1.86359944698,0.0,0.0,15.863942322,29.242365,10.8617771584,4.77095742194,3.20568,2.8851397365
 02/17  03:00:00,58.9573505219,3.57160702075,0.0,0.0,15.863942322,29.242365,46.1945092696,42.9688292696,3.20568,0.02
 02/17  04:00:00,59.2935034075,3.89786971412,0.0,0.0,15.863942322,29.242365,59.404941383,53.3141570567,3.20568,2.88510432625
 02/17  05:00:00,60.6761500113,4.2066786288,0.0,0.0,15.863942322,29.242365,81.8236962349,75.7328584662,3.20568,2.8851577687
 02/17  06:00:00,60.2860043561,3.98048177836,0.0,0.0,15.863942322,29.242365,81.9667066737,78.7410266737,3.20568,0.02
 02/17  07:00:00,66.8003906809,7.52458650129,0.0,0.0,15.863942322,29.818365,803.004322219,796.913475862,3.20568,2.88516635775
 02/17  08:00:00,122.032488837,7.52458650129,0.0,0.0,80.527626,29.818365,580.980121464,574.884759904,3.20568,2.88968155955
 02/17  09:00:00,166.589520627,7.52458650129,0.0010402321222,0.0,80.527626,75.0917375,472.159835547,433.637662318,24.0426,14.4795732288
 02/17  10:00:00,166.536297124,7.52458650129,0.00163415924704,0.0,80.527626,75.0917375,428.560754877,384.080087346,24.0426,20.4380675309
 02/17  11:00:00,170.485819455,7.52458650129,0.00226239046383,0.0,80.527626,79.0911225,393.985022038,341.468035637,32.0568,20.4601864008
 02/17  12:00:00,171.224292151,7.52458650129,0.0,0.0,80.527626,79.0911225,347.028596154,288.593023278,32.0568,26.3787728759
 02/17  13:00:00,170.444898181,7.52458650129,0.0,0.0,80.527626,79.0911225,322.802887137,264.306940976,32.0568,26.4391461609
 02/17  14:00:00,166.449371543,7.52458650129,0.0,0.0,80.527626,75.0917375,301.403110389,255.958487229,16.0284,29.4162231604
 02/17  15:00:00,166.450324359,7.52458650129,0.0,0.0,80.527626,75.0917375,285.877129044,246.484620177,16.0284,23.3641088662
 02/17  16:00:00,164.427337225,7.52458650129,0.0,0.0,80.527626,73.092045,270.714308956,247.038174129,3.20568,20.4704548273
 02/17  17:00:00,164.334042855,7.52458650129,0.0,0.0,80.527626,73.092045,270.324859115,261.359898406,3.20568,5.75928070922
 02/17  18:00:00,123.96077644,7.52458650129,0.0,0.0,80.527626,29.818365,312.682105183,306.586755667,3.20568,2.88966951556
 02/17  19:00:00,129.692998632,7.52458650129,0.0,0.0,80.527626,29.818365,337.863216027,328.881420242,3.20568,5.77611578516
 02/17  20:00:00,129.707508242,7.52458650129,0.0,0.0,80.527626,29.818365,359.40838206,344.64760412,3.20568,11.5550979397
 02/17  21:00:00,129.719615244,7.52458650129,0.0,0.0,80.527626,29.818365,367.716994221,358.729289416,3.20568,5.78202480526
 02/17  22:00:00,55.2731521541,0.0,0.0,0.0,15.863942322,29.242365,11.8681814019,0.0,3.20568,8.6625014019
 02/17  23:00:00,55.3251354238,0.0,0.0,0.0,15.863942322,29.242365,8.96784677037,0.0,3.20568,5.76216677037
 02/17  24:00:00,56.1282402727,0.0,0.0,0.0,15.863942322,29.242365,6.094200875,0.0,3.20568,2.888520875
 02/18  01:00:00,56.3897261717,1.02523145887,0.0,0.0,15.863942322,29.242365,4.07014929547,0.844469295466,3.20568,0.02
 02/18  02:00:00,57.0792019279,1.70871909811,0.0,0.0,15.863942322,29.242365,7.94490475287,1.85593317967,3.20568,2.8832915732
 02/18  03:00:00,56.7319424459,1.36697527849,0.0,0.0,15.863942322,29.242365,5.43559882609,2.20991882609,3.20568,0.02
 02/18  04:00:00,57.4691917702,2.09591997027,0.0,0.0,15.863942322,29.242365,12.1145240714,6.02568312724,3.20568,2.88316094419
 02/18  05:00:00,58.8635979306,3.27732744928,0.0,0.0,15.863942322,29.242365,39.1876067615,35.9619267615,3.20568,0.02
 02/18  06:00:00,59.8886797983,4.3005862557,0.0,0.0,15.863942322,29.242365,55.9868288203,52.7611488203,3.20568,0.02
 02/18  07:00:00,59.1533972609,3.5561258945,0.0,0.0,15.863942322,29.242365,57.4234311928,51.3344570967,3.20568,2.88329409617
 02/18  08:00:00,50.2679865264,3.30924148482,0.0,0.0,15.863942322,29.242365,41.3194288611,38.0937488611,3.20568,0.02
 02/18  09:00:00,48.310275449,1.36697527849,0.0,0.0,15.863942322,29.242365,17.8802236617,11.7912484956,3.20568,2.88329516618
 02/18  10:00:00,48.6641019804,1.70871909811,0.0,0.0,15.863942322,29.242365,16.3932012294,13.1675212294,3.20568,0.02
 02/18  11:00:00,48.2993893606,1.36697527849,0.0,0.0,15.863942322,29.242365,14.7344649825,8.64365683384,3.20568,2.88512814866
 02/18  12:00:00,49.3580799609,1.70871909811,0.0,0.0,15.863942322,29.242365,13.2941647845,7.20339236116,3.20568,2.88509242335
 02/18  13:00:00,48.2695812329,1.36697527849,0.0,0.0,15.863942322,29.242365,10.3615019636,4.2706764092,3.20568,2.88514555442
 02/18  14:00:00,48.5422382068,1.60165812979,0.0,0.0,15.863942322,29.242365,6.99654931571,3.77086931571,3.20568,0.02
 02/18  15:00:00,47.2919498812,0.341743819623,0.0,0.0,15.863942322,29.242365,3.7841452452,0.558465245201,3.20568,0.02
 02/18  16:00:00,46.9401256059,0.0,0.0,0.0,15.863942322,29.242365,6.08890024497,0.0,3.20568,2.88322024497
 02/18  17:00:00,46.8442269068,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/18  18:00:00,49.7022033819,0.0,0.0,0.0,15.863942322,29.242365,6.08885760813,0.0,3.20568,2.88317760813
 02/18  19:00:00,55.4164387396,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/18  20:00:00,55.6269386972,0.0,0.0,0.0,15.863942322,29.242365,6.08881498433,0.0,3.20568,2.88313498433
 02/18  21:00:00,58.2211878528,2.60615624209,0.0,0.0,15.863942322,29.242365,32.1449295795,28.9192495795,3.20568,0.02
 02/18  22:00:00,58.6658427224,3.15443022231,0.0,0.0,15.863942322,29.242365,50.1488172889,44.0598692019,3.20568,2.88326808709
 02/18  23:00:00,59.1825788099,3.81947775665,0.0,0.0,15.863942322,29.242365,68.8856005848,65.6599205848,3.20568,0.02
 02/18  24:00:00,60.1909376954,4.07340998768,0.0,0.0,15.863942322,29.242365,76.1244327814,70.0355274759,3.20568,2.88322530551
 02/19  01:00:00,59.4007939151,4.02082221017,0.0,0.0,15.863942322,29.242365,88.3319307677,85.1062507677,3.20568,0.02
 02/19  02:00:00,59.8636324718,4.47474954276,0.0,0.0,15.863942322,29.242365,89.9296953243,86.7040153243,3.20568,0.02
 02/19  03:00:00,60.1271592931,4.73057311101,0.0,0.0,15.863942322,29.242365,110.853094039,104.764126584,3.20568,2.88328745543
