Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/20  09:00:00,1012.48672353,29.6253840405,0.0,0.0,448.566543614,448.566543614,200.790933527,180.929865128,19.8610683989
 03/20  10:00:00,963.574492977,29.6253840405,0.0,0.0,448.566543614,448.566543614,173.871129245,154.003302551,19.8678266936
 03/20  11:00:00,963.569163072,29.6253840405,0.0,0.0,448.566543614,448.566543614,166.101175748,143.939194281,22.1619814673
 03/20  12:00:00,913.743916002,29.6253840405,0.0,0.0,448.566543614,398.725816546,186.487793858,157.545165776,28.942628082
 03/20  13:00:00,963.546883368,29.6253840405,0.0,0.0,448.566543614,448.566543614,141.290293455,114.605014114,26.6852793405
 03/20  14:00:00,963.533295611,29.6253840405,0.0,0.0,448.566543614,448.566543614,128.570104472,110.946701584,17.623402888
 03/20  15:00:00,963.521184967,29.6253840405,0.0,0.0,448.566543614,448.566543614,114.860882416,97.2471628539,17.6137195619
 03/20  16:00:00,1012.40348286,29.6253840405,0.0,0.0,448.566543614,448.566543614,104.962633581,82.8346723289,22.1279612522
 03/20  17:00:00,899.572483457,29.6253840405,0.0,0.0,348.885089477,398.725816546,137.908593952,124.738365127,13.1702288251
 03/20  18:00:00,700.256895103,29.6253840405,0.0,0.0,249.203635341,299.044362409,198.171366271,187.217585335,10.9537809359
 03/20  19:00:00,718.564912324,29.6253840405,0.0,0.0,249.203635341,299.044362409,241.144849542,234.58349723,6.56135231163
 03/20  20:00:00,577.646570557,29.6253840405,0.0,0.0,149.522181205,249.203635341,318.806721491,310.05511799,8.75160350143
 03/20  21:00:00,553.217411354,29.6253840405,0.0,0.0,149.522181205,249.203635341,340.618347233,336.250622256,4.36772497618
 03/20  22:00:00,349.356950103,0.0,0.0,0.0,49.8407270682,199.362908273,4.36123245723,0.0,4.36123245723
 03/20  23:00:00,299.992190517,0.0,0.0,0.0,24.9203635341,199.362908273,2.19054571034,0.0,2.19054571034
 03/20  24:00:00,287.769992712,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064858666,0.0,2.19064858666
 03/21  01:00:00,287.769991745,0.0,0.0,0.0,24.9203635341,199.362908273,4.36122266647,0.0,4.36122266647
 03/21  02:00:00,287.76999164,0.0,0.0,0.0,24.9203635341,199.362908273,2.19057511687,0.0,2.19057511687
 03/21  03:00:00,287.76999136,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906751619,0.0,2.1906751619
 03/21  04:00:00,299.992189333,0.0,0.0,0.0,24.9203635341,199.362908273,2.19077498974,0.0,2.19077498974
 03/21  05:00:00,349.358461534,0.0,0.0,0.0,49.8407270682,199.362908273,4.36713852466,0.0,4.36713852466
 03/21  06:00:00,428.37914232,29.6253840405,0.0,0.0,49.8407270682,199.362908273,630.923844977,626.558311288,4.36553368923
 03/21  07:00:00,509.687945899,29.6253840405,0.0,0.0,149.522181205,199.362908273,503.095522376,494.33683845,8.75868392588
 03/21  08:00:00,1049.22047775,29.6253840405,0.0,0.0,448.566543614,448.566543614,293.22450812,273.390401725,19.8341063958
 03/21  09:00:00,1012.52604479,29.6253840405,0.0,0.0,448.566543614,448.566543614,255.798692086,238.142824506,17.655867579
 03/21  10:00:00,963.624241891,29.6253840405,0.0,0.0,448.566543614,448.566543614,242.156144855,222.286877986,19.8692668691
 03/21  11:00:00,963.562605005,29.6253840405,0.0,0.0,448.566543614,448.566543614,165.814060675,141.440891006,24.3731696692
 03/21  12:00:00,913.715735645,29.6253840405,0.0,0.0,448.566543614,398.725816546,156.946214692,128.002766985,28.9434477065
 03/21  13:00:00,963.547516579,29.6253840405,0.0,0.0,448.566543614,448.566543614,145.847084093,119.172952977,26.6741311157
 03/21  14:00:00,963.54500312,29.6253840405,0.0,0.0,448.566543614,448.566543614,146.736376609,129.115197053,17.6211795556
 03/21  15:00:00,963.542592256,29.6253840405,0.0,0.0,448.566543614,448.566543614,142.627265096,127.213234408,15.4140306876
 03/21  16:00:00,1012.43417472,29.6253840405,0.0,0.0,448.566543614,448.566543614,146.330054601,124.19951971,22.1305348913
 03/21  17:00:00,899.599411055,29.6253840405,0.0,0.0,348.885089477,398.725816546,177.837343251,162.670873758,15.166469493
 03/21  18:00:00,700.290655383,29.6253840405,0.0,0.0,249.203635341,299.044362409,244.604019504,235.637973485,8.9660460186
 03/21  19:00:00,718.587984074,29.6253840405,0.0,0.0,249.203635341,299.044362409,278.993703454,270.251034493,8.74266896085
 03/21  20:00:00,577.665780113,29.6253840405,0.0,0.0,149.522181205,249.203635341,350.522399146,341.772239816,8.75015932954
 03/21  21:00:00,553.235756326,29.6253840405,0.0,0.0,149.522181205,249.203635341,370.411777375,366.044783577,4.36699379798
 03/21  22:00:00,349.356948295,0.0,0.0,0.0,49.8407270682,199.362908273,2.19052045041,0.0,2.19052045041
 03/21  23:00:00,299.992189445,0.0,0.0,0.0,24.9203635341,199.362908273,2.19062040566,0.0,2.19062040566
 03/21  24:00:00,287.769991803,0.0,0.0,0.0,24.9203635341,199.362908273,4.3611670989,0.0,4.3611670989
 03/22  01:00:00,287.76999002,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905423933,0.0,2.1905423933
 03/22  02:00:00,287.769990017,0.0,0.0,0.0,24.9203635341,199.362908273,2.19063955016,0.0,2.19063955016
 03/22  03:00:00,287.769990391,0.0,0.0,0.0,24.9203635341,199.362908273,4.36119740513,0.0,4.36119740513
 03/22  04:00:00,299.992188086,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055808523,0.0,2.19055808523
 03/22  05:00:00,349.358459492,0.0,0.0,0.0,49.8407270682,199.362908273,4.36749725866,0.0,4.36749725866
 03/22  06:00:00,428.428073696,29.6253840405,0.0,0.0,49.8407270682,199.362908273,695.177292006,692.984772066,2.19251993982
 03/22  07:00:00,509.793580825,29.6253840405,0.0,0.0,149.522181205,199.362908273,632.891708917,621.947773687,10.94393523
 03/22  08:00:00,1049.23085662,29.6253840405,0.0,0.0,448.566543614,448.566543614,299.232611667,281.602798461,17.6298132058
 03/22  09:00:00,1012.46301942,29.6253840405,0.0,0.0,448.566543614,448.566543614,177.042699663,157.182336015,19.8603636482
 03/22  10:00:00,963.513639866,29.6253840405,0.0,0.0,448.566543614,448.566543614,103.428403287,83.5586694986,19.8697337884
 03/22  11:00:00,963.751550994,29.875533828,0.0,0.0,448.566543614,448.566543614,86.1797919012,64.0185424433,22.1612494579
 03/22  12:00:00,915.487480638,31.4368342071,0.0,0.0,448.566543614,398.725816546,105.748949234,76.8100540491,28.9388951845
 03/22  13:00:00,967.117312925,33.245170243,0.0,0.0,448.566543614,448.566543614,82.0360471499,55.3551126112,26.6809345387
 03/22  14:00:00,967.583039194,33.7299745197,0.0,0.0,448.566543614,448.566543614,62.0766447259,44.4559049858,17.6207397401
 03/22  15:00:00,966.701793486,32.8740105051,0.0,0.0,448.566543614,448.566543614,31.6990670446,14.0840005035,17.6150665411
 03/22  16:00:00,1013.93595004,31.2129209851,0.0,0.0,448.566543614,448.566543614,37.3425858376,15.2136143759,22.1289714616
 03/22  17:00:00,900.324179525,30.4564653416,0.0,0.0,348.885089477,398.725816546,39.8990857575,26.7307326206,13.168353137
 03/22  18:00:00,700.420190603,29.8982717951,0.0,0.0,249.203635341,299.044362409,61.9290012585,50.9746656811,10.9543355775
 03/22  19:00:00,709.89565474,29.6253840405,0.0,0.0,249.203635341,299.044362409,83.743318017,77.1812796632,6.56203835388
 03/22  20:00:00,577.514038528,29.6253840405,0.0,0.0,149.522181205,249.203635341,150.963509455,142.213948871,8.74956058445
 03/22  21:00:00,559.609842563,29.6253840405,0.000614304346319,0.0,149.522181205,249.203635341,181.248582583,176.881839098,4.36674348424
 03/22  22:00:00,349.356947132,0.0,0.0,0.0,49.8407270682,199.362908273,2.19078651406,0.0,2.19078651406
 03/22  23:00:00,299.992188141,0.0,0.0,0.0,24.9203635341,199.362908273,4.36083530945,0.0,4.36083530945
 03/22  24:00:00,287.769989964,0.0,0.0,0.0,24.9203635341,199.362908273,2.19051745547,0.0,2.19051745547
 03/23  01:00:00,287.769988527,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061018911,0.0,2.19061018911
 03/23  02:00:00,287.769988917,0.0,0.0,0.0,24.9203635341,199.362908273,4.36113027621,0.0,4.36113027621
 03/23  03:00:00,287.769988873,0.0,0.0,0.0,24.9203635341,199.362908273,2.19052029388,0.0,2.19052029388
 03/23  04:00:00,299.992186349,0.0,0.0,0.0,24.9203635341,199.362908273,2.19061422501,0.0,2.19061422501
 03/23  05:00:00,349.358457143,0.0,0.0,0.0,49.8407270682,199.362908273,4.36718378052,0.0,4.36718378052
 03/23  06:00:00,428.271651707,29.6253840405,0.0,0.0,49.8407270682,199.362908273,498.065628688,493.700255359,4.36537332881
 03/23  07:00:00,509.677929255,29.6253840405,0.0,0.0,149.522181205,199.362908273,491.946489841,483.187477706,8.75901213522
 03/23  08:00:00,1049.26200071,29.6253840405,0.0,0.0,448.566543614,448.566543614,340.645017373,323.013215302,17.6318020713
 03/23  09:00:00,1012.55439616,29.6253840405,0.0,0.0,448.566543614,448.566543614,290.077393283,270.218723961,19.8586693221
 03/23  10:00:00,963.653213777,29.6253840405,0.0,0.0,448.566543614,448.566543614,274.031143595,254.161507932,19.8696356629
 03/23  11:00:00,963.640857436,29.6253840405,0.0,0.0,448.566543614,448.566543614,256.195803663,234.039749703,22.1560539602
 03/23  12:00:00,913.821816541,29.6253840405,0.0,0.0,448.566543614,398.725816546,283.21837555,254.281024473,28.9373510762
 03/23  13:00:00,963.62506103,29.6253840405,0.0,0.0,448.566543614,448.566543614,237.0598952,210.37707984,26.6828153601
 03/23  14:00:00,963.605352665,29.6253840405,0.0,0.0,448.566543614,448.566543614,216.273700126,198.651798896,17.6219012303
 03/23  15:00:00,963.603139591,29.6253840405,0.0,0.0,448.566543614,448.566543614,214.24814418,196.636459863,17.6116843165
 03/23  16:00:00,1012.49656054,29.6253840405,0.0,0.0,448.566543614,448.566543614,217.785294803,195.661169274,22.1241255292
 03/23  17:00:00,899.66666714,29.6253840405,0.0,0.0,348.885089477,398.725816546,251.472194357,238.304222042,13.1679723151
 03/23  18:00:00,700.358668007,29.6253840405,0.0,0.0,249.203635341,299.044362409,319.618894627,308.66489781,10.9539968171
 03/23  19:00:00,710.112281142,29.6253840405,0.0,0.0,249.203635341,299.044362409,347.325033313,340.763824705,6.56120860859
 03/23  20:00:00,577.735256376,29.6253840405,0.0,0.0,149.522181205,249.203635341,418.329762561,409.579945271,8.74981729015
 03/23  21:00:00,553.306973537,29.6253840405,0.0,0.0,149.522181205,249.203635341,437.885982208,433.519097444,4.3668847645
 03/23  22:00:00,349.356945894,0.0,0.0,0.0,49.8407270682,199.362908273,2.19067186643,0.0,2.19067186643
 03/23  23:00:00,299.992186711,0.0,0.0,0.0,24.9203635341,199.362908273,4.36124995021,0.0,4.36124995021
 03/23  24:00:00,287.769988555,0.0,0.0,0.0,24.9203635341,199.362908273,2.19057977703,0.0,2.19057977703
 03/24  01:00:00,287.769987164,0.0,0.0,0.0,24.9203635341,199.362908273,2.19066919097,0.0,2.19066919097
 03/24  02:00:00,287.769987536,0.0,0.0,0.0,24.9203635341,199.362908273,4.36123928633,0.0,4.36123928633
 03/24  03:00:00,287.769987358,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905702914,0.0,2.1905702914
 03/24  04:00:00,299.992184918,0.0,0.0,0.0,24.9203635341,199.362908273,2.19066095314,0.0,2.19066095314
 03/24  05:00:00,349.759543738,0.399142813134,0.0,0.0,49.8407270682,199.362908273,6.7295248393,2.36226784844,4.36725699086
 03/24  06:00:00,428.511565032,29.6253840405,0.0,0.0,49.8407270682,199.362908273,751.36663537,747.001198475,4.36543689529
 03/24  07:00:00,509.897146737,29.6253840405,0.0,0.0,149.522181205,199.362908273,711.13573313,702.376721986,8.75901114427
 03/24  08:00:00,1049.36480695,29.6253840405,0.0,0.0,448.566543614,448.566543614,433.217620199,415.588351824,17.6292683748
 03/24  09:00:00,1012.59674431,29.6253840405,0.0,0.0,448.566543614,448.566543614,319.275007439,299.416376616,19.8586308225
 03/24  10:00:00,963.566981821,29.6253840405,0.0,0.0,448.566543614,448.566543614,158.902945816,139.035570094,19.8673757217
 03/24  11:00:00,963.600076083,29.6872377345,0.0,0.0,448.566543614,448.566543614,124.023844415,101.86795479,22.155889625
 03/24  12:00:00,914.158835863,30.0797405796,0.0,0.0,448.566543614,398.725816546,133.34920599,104.414186999,28.9350189916
 03/24  13:00:00,963.533061686,29.6253840405,0.0,0.0,448.566543614,448.566543614,119.442640082,92.7629242125,26.67971587
 03/24  14:00:00,964.861575402,30.9972318641,0.0,0.0,448.566543614,448.566543614,72.4653442159,54.8448744717,17.6204697442
 03/24  15:00:00,965.341638975,31.5027025364,0.0,0.0,448.566543614,448.566543614,43.8065697744,26.1920125353,17.614557239
 03/24  16:00:00,1012.84411323,30.1106446442,0.0,0.0,448.566543614,448.566543614,48.607616953,26.4811907909,22.1264261621
 03/24  17:00:00,899.511658483,29.6253840405,0.0,0.0,348.885089477,398.725816546,60.0115060383,46.8427049689,13.1688010693
 03/24  18:00:00,700.176580328,29.6253840405,0.0,0.0,249.203635341,299.044362409,93.4106845402,82.4583414292,10.952343111
 03/24  19:00:00,709.948769772,29.6253840405,0.0,0.0,249.203635341,299.044362409,142.245953892,135.684674762,6.56127913045
 03/24  20:00:00,577.577721445,29.6253840405,0.0,0.0,149.522181205,249.203635341,219.836213319,211.085384675,8.75082864376
 03/24  21:00:00,553.158080335,29.6253840405,0.0,0.0,149.522181205,249.203635341,252.314302942,247.946938152,4.36736478968
 03/24  22:00:00,349.356944057,0.0,0.0,0.0,49.8407270682,199.362908273,2.19070788493,0.0,2.19070788493
 03/24  23:00:00,299.992185281,0.0,0.0,0.0,24.9203635341,199.362908273,4.36094516614,0.0,4.36094516614
 03/24  24:00:00,287.769987289,0.0,0.0,0.0,24.9203635341,199.362908273,2.19060856139,0.0,2.19060856139
 03/25  01:00:00,237.929258545,0.0,0.0,0.0,24.9203635341,149.522181205,2.19069405951,0.0,2.19069405951
 03/25  02:00:00,237.929258735,0.0,0.0,0.0,24.9203635341,149.522181205,2.19041102567,0.0,2.19041102567
 03/25  03:00:00,237.929258914,0.0,0.0,0.0,24.9203635341,149.522181205,4.36108516925,0.0,4.36108516925
 03/25  04:00:00,250.151456532,0.0,0.0,0.0,24.9203635341,149.522181205,2.19067373676,0.0,2.19067373676
 03/25  05:00:00,274.597362197,0.0,0.0,0.0,24.9203635341,149.522181205,4.36709240395,0.0,4.36709240395
 03/25  06:00:00,428.351748034,29.6253840405,0.0,0.0,49.8407270682,199.362908273,570.318211974,565.953271018,4.36494095636
 03/25  07:00:00,410.009765097,29.6253840405,0.0,0.0,49.8407270682,199.362908273,488.553943681,484.180722683,4.37322099805
 03/25  08:00:00,650.526478818,29.6253840405,0.0,0.0,249.203635341,249.203635341,321.423731164,312.680840756,8.74289040747
 03/25  09:00:00,613.796240269,29.6253840405,0.0,0.0,249.203635341,249.203635341,245.164876045,234.212361137,10.9525149085
 03/25  10:00:00,564.850399027,29.6253840405,0.0,0.0,249.203635341,249.203635341,177.168563203,168.409760075,8.75880312858
 03/25  11:00:00,564.849920039,29.6253840405,0.0,0.0,249.203635341,249.203635341,176.908617254,165.945023258,10.9635939958
 03/25  12:00:00,565.709164171,30.4756576152,0.0,0.0,249.203635341,249.203635341,189.82300951,178.875312895,10.9476966156
 03/25  13:00:00,567.05860055,31.8399267788,0.0,0.0,249.203635341,249.203635341,171.146177344,162.388526894,8.75765045086
 03/25  14:00:00,317.582375673,31.5381766413,0.0,0.0,74.7610906023,174.442544739,209.792313518,201.050526818,8.74178669903
 03/25  15:00:00,316.595336481,30.5929748156,0.0,0.0,74.7610906023,174.442544739,159.102930858,152.546480255,6.55645060271
 03/25  16:00:00,364.521395704,29.6457709196,0.0,0.0,74.7610906023,174.442544739,140.158380297,133.600802034,6.55757826231
 03/25  17:00:00,326.43905178,29.6253840405,0.0,0.0,24.9203635341,149.522181205,182.767379539,178.402373212,4.36500632655
 03/25  18:00:00,306.566582257,9.89853670538,0.0,0.0,24.9203635341,149.522181205,4.36544948481,0.0,4.36544948481
 03/25  19:00:00,306.398316202,0.0,0.0,0.0,24.9203635341,149.522181205,2.19275804655,0.0,2.19275804655
 03/25  20:00:00,323.485649823,0.0,0.0,0.0,24.9203635341,149.522181205,4.36500365775,0.0,4.36500365775
 03/25  21:00:00,299.042260854,0.0,0.0,0.0,24.9203635341,149.522181205,4.36912362256,0.0,4.36912362256
 03/25  22:00:00,274.595852344,0.0,0.0,0.0,24.9203635341,149.522181205,4.36121405622,0.0,4.36121405622
 03/25  23:00:00,250.151456574,0.0,0.0,0.0,24.9203635341,149.522181205,2.19055285413,0.0,2.19055285413
 03/25  24:00:00,237.929258533,0.0,0.0,0.0,24.9203635341,149.522181205,2.19064013621,0.0,2.19064013621
 03/26  01:00:00,237.928754221,0.0,0.0,0.0,24.9203635341,149.522181205,2.18956999658,0.0,2.18956999658
 03/26  02:00:00,237.928754238,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962325607,0.0,2.18962325607
 03/26  03:00:00,237.928754268,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967629274,0.0,2.18967629274
 03/26  04:00:00,250.150952109,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972914377,0.0,2.18972914377
 03/26  05:00:00,275.397295673,0.798285626268,0.0,0.0,24.9203635341,149.522181205,7.01028220228,2.64475747896,4.36552472333
 03/26  06:00:00,325.085786053,1.59657125254,0.0,0.0,24.9203635341,149.522181205,8.42539819081,6.23570146867,2.18969672214
 03/26  07:00:00,306.812774186,1.59657125254,0.0,0.0,24.9203635341,149.522181205,9.56358488228,7.37395666176,2.18962822052
 03/26  08:00:00,298.667093105,1.99571406567,0.0,0.0,24.9203635341,149.522181205,8.14226424913,5.95258295276,2.18968129637
 03/26  09:00:00,259.999941067,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973353062,0.0,2.18973353062
 03/26  10:00:00,212.044279249,0.931333230646,0.0,0.0,24.9203635341,149.522181205,4.39678125246,2.20709550112,2.18968575134
 03/26  11:00:00,211.112155898,0.0,0.0,0.0,24.9203635341,149.522181205,4.36278786694,0.0,4.36278786694
 03/26  12:00:00,211.112155774,0.0,0.0,0.0,24.9203635341,149.522181205,2.19158640999,0.0,2.19158640999
 03/26  13:00:00,211.113664507,0.0,0.0,0.0,24.9203635341,149.522181205,4.36936719624,0.0,4.36936719624
 03/26  14:00:00,211.112155961,0.0,0.0,0.0,24.9203635341,149.522181205,4.36325724215,0.0,4.36325724215
 03/26  15:00:00,211.111149944,0.0,0.0,0.0,24.9203635341,149.522181205,2.18946456362,0.0,2.18946456362
 03/26  16:00:00,259.99994113,0.0,0.0,0.0,24.9203635341,149.522181205,2.1896693018,0.0,2.1896693018
 03/26  17:00:00,296.666534522,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972182828,0.0,2.18972182828
 03/26  18:00:00,296.666534486,0.0,0.0,0.0,24.9203635341,149.522181205,2.18962270372,0.0,2.18962270372
 03/26  19:00:00,306.796696806,0.399142813134,0.0,0.0,24.9203635341,149.522181205,3.10933865778,0.919662718376,2.1896759394
 03/26  20:00:00,325.08368972,1.59657125254,0.0,0.0,24.9203635341,149.522181205,5.8510263486,3.66129758784,2.18972876076
 03/26  21:00:00,300.642328699,1.59657125254,0.0,0.0,24.9203635341,149.522181205,9.90179604511,5.53644507075,4.36535097436
 03/26  22:00:00,276.599005548,1.99571406567,0.0,0.0,24.9203635341,149.522181205,11.9524659365,9.76289249622,2.18957344024
 03/26  23:00:00,251.754687663,1.59657125254,0.0,0.0,24.9203635341,149.522181205,10.9956505174,8.80592280533,2.18972771208
 03/26  24:00:00,239.935074092,1.99571406567,0.0,0.0,24.9203635341,149.522181205,15.2271699024,13.0374912109,2.18967869148
 03/27  01:00:00,289.375249069,1.59657125254,0.0,0.0,24.9203635341,199.362908273,12.8807313872,10.6900230387,2.19070834843
 03/27  02:00:00,289.778007057,1.99571406567,0.0,0.0,24.9203635341,199.362908273,17.3264958229,15.136075864,2.19041995891
 03/27  03:00:00,289.376778054,1.59657125254,0.0,0.0,24.9203635341,199.362908273,14.7623380727,12.571650872,2.1906872007
 03/27  04:00:00,302.002623725,1.99571406567,0.0,0.0,24.9203635341,199.362908273,22.4719034495,18.110565121,4.3613383285
 03/27  05:00:00,350.966633119,1.59657125254,0.0,0.0,49.8407270682,199.362908273,18.6475813373,14.2801448631,4.36743647422
 03/27  06:00:00,428.628095752,29.6253840405,0.0,0.0,49.8407270682,199.362908273,884.926206997,882.733514513,2.19269248357
 03/27  07:00:00,501.295860632,29.6253840405,0.0,0.0,149.522181205,199.362908273,646.963629556,636.022210168,10.9414193875
 03/27  08:00:00,1049.24345367,29.6253840405,0.0,0.0,448.566543614,448.566543614,299.211445296,281.581956515,17.6294887809
 03/27  09:00:00,1012.49262166,29.6253840405,0.0,0.0,448.566543614,448.566543614,201.822773381,184.171438753,17.6513346285
 03/27  10:00:00,963.54498196,29.6253840405,0.0,0.0,448.566543614,448.566543614,136.28403223,116.417206762,19.8668254681
 03/27  11:00:00,963.553264082,29.6527874463,0.0,0.0,448.566543614,448.566543614,114.43819034,90.070626993,24.3675633468
 03/27  12:00:00,914.679549783,30.6086689222,0.0,0.0,448.566543614,398.725816546,124.434815427,97.7262034078,26.708612019
 03/27  13:00:00,966.085081169,32.2049256698,0.0,0.0,448.566543614,448.566543614,91.7684004197,62.8797042177,28.888696202
 03/27  14:00:00,966.325415229,32.4664424522,0.0,0.0,448.566543614,448.566543614,65.3575817694,49.9392955808,15.4182861886
 03/27  15:00:00,965.397337499,31.5675398824,0.0,0.0,448.566543614,448.566543614,33.65322065,16.0406396269,17.6125810231
 03/27  16:00:00,1012.88996257,30.1665456619,0.0,0.0,448.566543614,448.566543614,37.3485651893,15.223004251,22.1255609383
 03/27  17:00:00,899.501898359,29.6253840405,0.0,0.0,348.885089477,398.725816546,49.488242232,36.3200071243,13.1682351077
 03/27  18:00:00,700.166452833,29.6253840405,0.0,0.0,249.203635341,299.044362409,83.1030719523,72.1513282114,10.9517437409
 03/27  19:00:00,709.932486533,29.6253840405,0.0,0.0,249.203635341,299.044362409,125.454707714,118.893851106,6.56085660806
 03/27  20:00:00,577.556101939,29.6253840405,0.0,0.0,149.522181205,249.203635341,197.6264585,188.876330087,8.75012841351
 03/27  21:00:00,553.131247619,29.6253840405,0.0,0.0,149.522181205,249.203635341,223.864097811,219.497032601,4.36706521014
 03/27  22:00:00,349.356939456,0.0,0.0,0.0,49.8407270682,199.362908273,2.19056177447,0.0,2.19056177447
 03/27  23:00:00,299.992180696,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064231887,0.0,2.19064231887
 03/27  24:00:00,287.769982912,0.0,0.0,0.0,24.9203635341,199.362908273,4.36115693213,0.0,4.36115693213
 03/28  01:00:00,287.769980943,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905096709,0.0,2.1905096709
 03/28  02:00:00,287.769980964,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058716143,0.0,2.19058716143
 03/28  03:00:00,287.769981333,0.0,0.0,0.0,24.9203635341,199.362908273,4.36103769006,0.0,4.36103769006
 03/28  04:00:00,299.992179087,0.0,0.0,0.0,24.9203635341,199.362908273,2.19045078313,0.0,2.19045078313
 03/28  05:00:00,349.358444856,0.0,0.0,0.0,49.8407270682,199.362908273,4.36715034392,0.0,4.36715034392
 03/28  06:00:00,428.258524867,29.6253840405,0.0,0.0,49.8407270682,199.362908273,469.726793137,467.53446105,2.19233208755
 03/28  07:00:00,501.073277539,29.6253840405,0.0,0.0,149.522181205,199.362908273,413.323767038,402.381801321,10.9419657168
 03/28  08:00:00,1049.1335825,29.6253840405,0.0,0.0,448.566543614,448.566543614,182.672996521,165.043094146,17.629902375
 03/28  09:00:00,1012.4229938,29.6270618311,0.0,0.0,448.566543614,448.566543614,125.460877837,107.809419697,17.6514581401
 03/28  10:00:00,963.507832189,29.6253840405,0.0,0.0,448.566543614,448.566543614,97.0513533817,77.1860659147,19.865287467
 03/28  11:00:00,963.524722493,29.65243316,0.0,0.0,448.566543614,448.566543614,84.3079336383,59.9402812379,24.3676524004
 03/28  12:00:00,914.830095667,30.7868729932,0.0,0.0,448.566543614,398.725816546,94.8691590072,68.162237832,26.7069211752
 03/28  13:00:00,966.364369725,32.498958538,0.0,0.0,448.566543614,448.566543614,76.2721229595,47.3774891068,28.8946338528
 03/28  14:00:00,966.595223184,32.751377209,0.0,0.0,448.566543614,448.566543614,48.7284874709,33.3114688339,15.417018637
 03/28  15:00:00,965.257478864,31.4362420629,0.0,0.0,448.566543614,448.566543614,23.7391044681,6.12687842292,17.6122260452
 03/28  16:00:00,1012.40386779,29.6754262519,0.0,0.0,448.566543614,448.566543614,44.1288125618,22.006549436,22.1222631258
 03/28  17:00:00,899.490508512,29.6253840405,0.0,0.0,348.885089477,398.725816546,36.8086061927,23.6427507697,13.165855423
 03/28  18:00:00,700.151924719,29.6253840405,0.0,0.0,249.203635341,299.044362409,65.592343182,56.8259753549,8.76636782709
 03/28  19:00:00,709.90766338,29.6253840405,0.0,0.0,249.203635341,299.044362409,100.980380641,92.2378166558,8.74256398569
 03/28  20:00:00,577.527052783,29.6253840405,0.0,0.0,149.522181205,249.203635341,167.513454034,158.764409571,8.74904446274
 03/28  21:00:00,553.103178867,29.6253840405,0.0,0.0,149.522181205,249.203635341,195.141805694,190.775260006,4.36654568749
 03/28  22:00:00,349.356937855,0.0,0.0,0.0,49.8407270682,199.362908273,2.19067246324,0.0,2.19067246324
 03/28  23:00:00,299.992178926,0.0,0.0,0.0,24.9203635341,199.362908273,2.19038111752,0.0,2.19038111752
 03/28  24:00:00,287.769981303,0.0,0.0,0.0,24.9203635341,199.362908273,4.36099423003,0.0,4.36099423003
 03/29  01:00:00,287.769979478,0.0,0.0,0.0,24.9203635341,199.362908273,2.19060684221,0.0,2.19060684221
 03/29  02:00:00,287.769979339,0.0,0.0,0.0,24.9203635341,199.362908273,2.19068063819,0.0,2.19068063819
 03/29  03:00:00,287.769979488,0.0,0.0,0.0,24.9203635341,199.362908273,2.19038669491,0.0,2.19038669491
 03/29  04:00:00,299.99217747,0.0,0.0,0.0,24.9203635341,199.362908273,4.36099529065,0.0,4.36099529065
 03/29  05:00:00,349.358442333,0.0,0.0,0.0,49.8407270682,199.362908273,4.36655692404,0.0,4.36655692404
 03/29  06:00:00,428.25235665,29.7059753975,0.0,0.0,49.8407270682,199.362908273,376.353549068,374.161013726,2.19253534104
 03/29  07:00:00,500.99932148,29.6253840405,0.0,0.0,149.522181205,199.362908273,333.45466921,322.513077063,10.9415921471
 03/29  08:00:00,1049.08049922,29.6281351806,0.0,0.0,448.566543614,448.566543614,117.859883388,100.232482601,17.6274007867
 03/29  09:00:00,1012.69464141,29.9367354774,0.0,0.0,448.566543614,448.566543614,81.0995592846,63.4489858956,17.650573389
 03/29  10:00:00,963.730540393,29.8746576592,0.0,0.0,448.566543614,448.566543614,66.0835501952,46.2202592815,19.8632909138
 03/29  11:00:00,964.157042461,30.3041958261,0.0,0.0,448.566543614,448.566543614,59.5237814895,37.372195838,22.1515856515
 03/29  12:00:00,916.183902003,32.1672123484,0.0,0.0,448.566543614,398.725816546,65.780968893,36.8548695873,28.9260993056
