Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/15  07:00:00,401.981899734,30.4979087488,0.0,0.0,49.8407270682,199.362908273,78.720173363,72.1722913198,6.54788204316
 04/15  08:00:00,659.6275816,31.1309101109,0.000285676544294,0.0,249.203635341,249.203635341,56.1716202297,49.6127306988,6.55888953085
 04/15  09:00:00,641.668558553,32.6215174979,5.63032008432,0.0,249.203635341,249.203635341,49.9162421885,38.9708555198,10.9453866687
 04/15  10:00:00,689.288258764,32.3183875931,63.0718416929,0.0,249.203635341,249.203635341,40.0844279574,31.3306816465,8.7537463109
 04/15  11:00:00,773.765797614,30.971326439,146.550205247,0.0,249.203635341,249.203635341,33.5384221938,22.5830825053,10.9553396885
 04/15  12:00:00,833.055362414,31.4100981038,203.710213414,0.0,249.203635341,249.203635341,24.4058011117,15.6490874873,8.75671362444
 04/15  13:00:00,843.665661923,32.504159151,212.183730616,0.0,249.203635341,249.203635341,16.742131053,7.98983302739,8.75229802565
 04/15  14:00:00,599.210788517,32.2390366252,216.17587869,0.0,74.7610906023,174.442544739,17.4822573154,8.74433588147,8.73792143396
 04/15  15:00:00,601.613242592,31.4366483438,218.416841739,0.0,74.7610906023,174.442544739,6.58586457528,0.033024954959,6.55283962032
 04/15  16:00:00,654.639149957,31.2002307179,222.398846592,0.0,74.7610906023,174.442544739,6.55525577408,0.0,6.55525577408
 04/15  17:00:00,617.050870071,32.7621474661,221.352443111,0.0,24.9203635341,149.522181205,2.49645806537,0.304274796789,2.19218326858
 04/15  18:00:00,531.473220474,22.3401225513,162.440704354,0.0,24.9203635341,149.522181205,4.36457411172,0.0,4.36457411172
 04/15  19:00:00,479.96179563,19.4439358868,136.797798339,0.0,24.9203635341,149.522181205,2.19229353792,0.0,2.19229353792
 04/15  20:00:00,323.485576756,0.0,0.0,0.0,24.9203635341,149.522181205,4.36412039854,0.0,4.36412039854
 04/15  21:00:00,299.042166462,0.0,0.0,0.0,24.9203635341,149.522181205,4.36814237124,0.0,4.36814237124
 04/15  22:00:00,274.59579978,0.0,0.0,0.0,24.9203635341,149.522181205,2.19039475796,0.0,2.19039475796
 04/15  23:00:00,250.151404376,0.0,0.0,0.0,24.9203635341,149.522181205,2.19037338288,0.0,2.19037338288
 04/15  24:00:00,237.929206599,0.0,0.0,0.0,24.9203635341,149.522181205,4.36068270382,0.0,4.36068270382
 04/16  01:00:00,237.928712019,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938500548,0.0,2.18938500548
 04/16  02:00:00,237.92871201,0.0,0.0,0.0,24.9203635341,149.522181205,2.18933352589,0.0,2.18933352589
 04/16  03:00:00,237.928712018,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928191796,0.0,2.18928191796
 04/16  04:00:00,250.150909843,0.0,0.0,0.0,24.9203635341,149.522181205,2.18923021959,0.0,2.18923021959
 04/16  05:00:00,274.596782343,0.0,0.0,0.0,24.9203635341,149.522181205,2.19202670833,0.0,2.19202670833
 04/16  06:00:00,314.940429952,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939432513,0.0,2.18939432513
 04/16  07:00:00,296.666492214,0.0,0.0,0.0,24.9203635341,149.522181205,2.18934233892,0.0,2.18934233892
 04/16  08:00:00,338.185311145,10.25733074,12.1490380562,0.0,24.9203635341,149.522181205,2.18943360411,0.0,2.18943360411
 04/16  09:00:00,259.999898882,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938130957,0.0,2.18938130957
 04/16  10:00:00,418.974783288,18.882238194,135.278084489,0.0,24.9203635341,149.522181205,2.18913979168,0.0,2.18913979168
 04/16  11:00:00,402.937996113,16.522672254,124.408632834,0.0,24.9203635341,149.522181205,2.19137128211,0.0,2.19137128211
 04/16  12:00:00,211.112092759,0.0,0.0,0.0,24.9203635341,149.522181205,4.36240958934,0.0,4.36240958934
 04/16  13:00:00,358.220250765,12.308796888,102.221206128,0.0,24.9203635341,149.522181205,4.36832984416,0.0,4.36832984416
 04/16  14:00:00,344.579891669,10.9411527893,93.4675438265,0.0,24.9203635341,149.522181205,2.19127980653,0.0,2.19127980653
 04/16  15:00:00,422.256160474,17.0661555135,144.412806839,0.0,24.9203635341,149.522181205,2.18937207395,0.0,2.18937207395
 04/16  16:00:00,506.331926296,19.0541772496,167.02900989,0.0,24.9203635341,149.522181205,2.18946255975,0.0,2.18946255975
 04/16  17:00:00,534.593325316,19.6135740835,163.484412901,0.0,24.9203635341,149.522181205,2.18946736118,0.0,2.18946736118
 04/16  18:00:00,546.162629995,19.7848430292,165.511349407,0.0,24.9203635341,149.522181205,2.18941540311,0.0,2.18941540311
 04/16  19:00:00,395.721414009,9.87205405205,80.7477981438,0.0,24.9203635341,149.522181205,2.18944814867,0.0,2.18944814867
 04/16  20:00:00,323.484096702,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892531186,0.0,2.1892531186
 04/16  21:00:00,299.041178376,0.0,0.0,0.0,24.9203635341,149.522181205,4.36404264033,0.0,4.36404264033
 04/16  22:00:00,274.595305509,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936287196,0.0,2.18936287196
 04/16  23:00:00,250.150909881,0.0,0.0,0.0,24.9203635341,149.522181205,2.18931076528,0.0,2.18931076528
 04/16  24:00:00,237.928712077,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925867644,0.0,2.18925867644
 04/17  01:00:00,287.769929616,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011539232,0.0,2.19011539232
 04/17  02:00:00,287.769929422,0.0,0.0,0.0,24.9203635341,199.362908273,2.19008656446,0.0,2.19008656446
 04/17  03:00:00,287.769929357,0.0,0.0,0.0,24.9203635341,199.362908273,2.19040432871,0.0,2.19040432871
 04/17  04:00:00,299.992127192,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037510098,0.0,2.19037510098
 04/17  05:00:00,349.358362476,0.0,0.0,0.0,49.8407270682,199.362908273,4.36606951815,0.0,4.36606951815
 04/17  06:00:00,421.851271197,32.1027840629,0.0,0.0,49.8407270682,199.362908273,66.4623339182,62.0978896879,4.36444423037
 04/17  07:00:00,543.87085556,30.4979087488,13.712263602,0.0,149.522181205,199.362908273,48.1572307145,39.4026672073,8.75456350715
 04/17  08:00:00,1189.89800462,32.9208514787,78.8228653038,0.0,448.566543614,448.566543614,22.2348012759,6.82596222595,15.4088390499
 04/17  09:00:00,1230.93778148,35.070828692,152.090842226,0.0,448.566543614,448.566543614,18.8902624524,1.25950468451,17.6307577679
 04/17  10:00:00,1227.35728462,36.140563485,193.961289657,0.0,448.566543614,448.566543614,20.1261026509,0.282746823567,19.8433558273
 04/17  11:00:00,1245.37827216,36.6840259505,209.374795581,0.0,448.566543614,448.566543614,22.12027559,0.0,22.12027559
 04/17  12:00:00,1220.20589,34.6167295253,233.733014824,0.0,448.566543614,398.725816546,24.4409813249,0.0,24.4409813249
 04/17  13:00:00,1303.72895623,40.4821885011,259.956279409,0.0,448.566543614,448.566543614,26.6278460637,0.0,26.6278460637
 04/17  14:00:00,1314.89801778,42.2285272837,268.657343441,0.0,448.566543614,448.566543614,15.4020780474,0.0,15.4020780474
 04/17  15:00:00,1315.51127223,44.0589483726,267.237295037,0.0,448.566543614,448.566543614,15.394319078,0.0,15.394319078
 04/17  16:00:00,1364.96771589,45.9851419068,265.731156864,0.0,448.566543614,448.566543614,19.884602926,0.0,19.884602926
 04/17  17:00:00,1254.50189255,41.3468733944,272.827502322,0.0,348.885089477,398.725816546,13.1598257395,0.0,13.1598257395
 04/17  18:00:00,1056.02539123,35.3778928043,279.894729142,0.0,249.203635341,299.044362409,9.5426230325,0.0,9.5426230325
 04/17  19:00:00,1018.70535552,31.4874751274,263.081560673,0.0,249.203635341,299.044362409,7.95836364327,0.0,7.95836364327
 04/17  20:00:00,890.737248402,30.4992544556,244.052613839,0.0,149.522181205,249.203635341,6.56410917919,0.0,6.56410917919
 04/17  21:00:00,850.546519461,30.4979087488,229.705089842,0.0,149.522181205,249.203635341,4.57707408512,0.210729413381,4.36634467174
 04/17  22:00:00,349.356886668,0.0,0.0,0.0,49.8407270682,199.362908273,2.19035584291,0.0,2.19035584291
 04/17  23:00:00,299.992127493,0.0,0.0,0.0,24.9203635341,199.362908273,4.36075880811,0.0,4.36075880811
 04/17  24:00:00,287.769929422,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033527965,0.0,2.19033527965
 04/18  01:00:00,287.769927212,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029948172,0.0,2.19029948172
 04/18  02:00:00,287.769927246,0.0,0.0,0.0,24.9203635341,199.362908273,2.19026643496,0.0,2.19026643496
 04/18  03:00:00,287.769927416,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023331598,0.0,2.19023331598
 04/18  04:00:00,299.992125365,0.0,0.0,0.0,24.9203635341,199.362908273,4.36036709943,0.0,4.36036709943
 04/18  05:00:00,349.35835891,0.0,0.0,0.0,49.8407270682,199.362908273,2.19319085601,0.0,2.19319085601
 04/18  06:00:00,559.810260854,34.0450957649,77.5958819094,0.0,49.8407270682,199.362908273,36.1465244109,31.7820675322,4.36445687872
 04/18  07:00:00,512.771833056,30.4979087488,1.68593933122,0.0,149.522181205,199.362908273,38.8534959895,30.1007980114,8.75269797814
 04/18  08:00:00,1051.95780103,32.579868421,0.0,0.0,448.566543614,448.566543614,25.3450523563,7.7384537612,17.606598595
 04/18  09:00:00,1018.74065311,36.0327172884,0.0,0.0,448.566543614,448.566543614,18.7021303549,1.07205140533,17.6300789496
 04/18  10:00:00,971.188383964,37.3694248756,0.0,0.0,448.566543614,448.566543614,17.7856806123,0.146981792405,17.6386988199
 04/18  11:00:00,1044.01504398,38.1850117078,24.0995017903,0.0,448.566543614,448.566543614,22.1228370253,0.0,22.1228370253
 04/18  12:00:00,1045.69767786,35.8329057978,66.8786894205,0.0,448.566543614,398.725816546,26.6506567438,0.0,26.6506567438
 04/18  13:00:00,1123.88841148,41.1914698454,89.3749333516,0.0,448.566543614,448.566543614,24.4065492959,0.0,24.4065492959
 04/18  14:00:00,1128.24169125,40.16784169,94.7632169915,0.0,448.566543614,448.566543614,15.4009322399,0.0,15.4009322399
 04/18  15:00:00,1098.82637695,41.5452018359,64.9199909957,0.0,448.566543614,448.566543614,15.3962251637,0.0,15.3962251637
 04/18  16:00:00,1157.00091531,43.0000924808,72.45278466,0.0,448.566543614,448.566543614,19.885098171,0.0,19.885098171
 04/18  17:00:00,1028.42002191,40.1901101439,60.053742525,0.0,348.885089477,398.725816546,13.1601982636,0.0,13.1601982636
 04/18  18:00:00,792.557744999,31.5179260996,32.9776240622,0.0,249.203635341,299.044362409,10.9449213026,0.0,10.9449213026
 04/18  19:00:00,707.056533088,30.5789687807,3.00146358268,0.0,249.203635341,299.044362409,6.71889298109,0.160367403729,6.55852557736
 04/18  20:00:00,578.279147741,30.4979087488,0.0,0.0,149.522181205,249.203635341,18.9721490391,10.2272094139,8.74493962521
 04/18  21:00:00,553.846134451,30.4979087488,0.0,0.0,149.522181205,249.203635341,34.0315117905,31.8383961792,2.1931156113
 04/18  22:00:00,349.356884623,0.0,0.0,0.0,49.8407270682,199.362908273,4.36045641769,0.0,4.36045641769
 04/18  23:00:00,299.992125459,0.0,0.0,0.0,24.9203635341,199.362908273,2.19038490967,0.0,2.19038490967
 04/18  24:00:00,287.769927364,0.0,0.0,0.0,24.9203635341,199.362908273,2.19035140283,0.0,2.19035140283
 04/19  01:00:00,287.769925126,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031144505,0.0,2.19031144505
 04/19  02:00:00,287.769925159,0.0,0.0,0.0,24.9203635341,199.362908273,2.19027427043,0.0,2.19027427043
 04/19  03:00:00,287.769925328,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023702346,0.0,2.19023702346
 04/19  04:00:00,299.992123262,0.0,0.0,0.0,24.9203635341,199.362908273,4.36036213312,0.0,4.36036213312
 04/19  05:00:00,349.358355557,0.0,0.0,0.0,49.8407270682,199.362908273,2.19317395098,0.0,2.19317395098
 04/19  06:00:00,423.378038177,33.5409100498,0.0,0.0,49.8407270682,199.362908273,187.59802109,183.233605963,4.36441512708
 04/19  07:00:00,501.701631047,30.4979087488,0.0,0.0,149.522181205,199.362908273,127.890354701,119.137913716,8.75244098485
 04/19  08:00:00,1050.89027004,31.4924235836,0.0,0.0,448.566543614,448.566543614,50.311411589,34.9029133638,15.4084982252
 04/19  09:00:00,1015.7361174,33.0173109129,0.0,0.0,448.566543614,448.566543614,35.753097686,15.921719675,19.831378011
 04/19  10:00:00,968.905895976,35.0804622856,0.0,0.0,448.566543614,448.566543614,26.6418854159,9.00372800113,17.6381574148
 04/19  11:00:00,1035.08834159,35.0380314324,27.5484247921,0.0,448.566543614,448.566543614,24.9210845122,2.80109823791,22.1199862742
 04/19  12:00:00,1088.98297892,33.7133258357,111.041917707,0.0,448.566543614,398.725816546,26.9070991753,1.83438588619,25.0727132891
 04/19  13:00:00,1216.17887429,38.3503848678,182.368504451,0.0,448.566543614,448.566543614,26.5513246691,0.572336009084,25.97898866
 04/19  14:00:00,1237.84621576,39.4130471703,201.151600364,0.0,448.566543614,448.566543614,15.4003505715,0.0,15.4003505715
 04/19  15:00:00,1246.44763941,39.9511126322,208.317864454,0.0,448.566543614,448.566543614,15.3953597784,0.0,15.3953597784
 04/19  16:00:00,1306.76985466,43.6807516029,215.400002274,0.0,448.566543614,448.566543614,19.8806530417,0.0,19.8806530417
 04/19  17:00:00,1200.81916557,41.6705167897,223.688010456,0.0,348.885089477,398.725816546,13.1573220128,0.0,13.1573220128
 04/19  18:00:00,994.115267727,35.0508637957,223.076747547,0.0,249.203635341,299.044362409,8.75861016164,0.0,8.75861016164
 04/19  19:00:00,966.74088565,30.8972241382,216.529751423,0.0,249.203635341,299.044362409,8.7380620392,0.0,8.7380620392
 04/19  20:00:00,850.565163396,30.4979087488,209.237358905,0.0,149.522181205,249.203635341,11.2347058903,4.67092646154,6.56377942877
 04/19  21:00:00,819.153091228,30.4979087488,203.209335548,0.0,149.522181205,249.203635341,19.5317244761,15.1657516648,4.36597281129
 04/19  22:00:00,349.356882077,0.0,0.0,0.0,49.8407270682,199.362908273,2.19032008143,0.0,2.19032008143
 04/19  23:00:00,299.992123116,0.0,0.0,0.0,24.9203635341,199.362908273,2.19028158278,0.0,2.19028158278
 04/19  24:00:00,287.769925404,0.0,0.0,0.0,24.9203635341,199.362908273,4.36045046945,0.0,4.36045046945
 04/20  01:00:00,287.769923178,0.0,0.0,0.0,24.9203635341,199.362908273,2.19016167364,0.0,2.19016167364
 04/20  02:00:00,287.769923052,0.0,0.0,0.0,24.9203635341,199.362908273,2.19012042458,0.0,2.19012042458
 04/20  03:00:00,287.769923055,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007911382,0.0,2.19007911382
 04/20  04:00:00,299.992120979,0.0,0.0,0.0,24.9203635341,199.362908273,2.190037764,0.0,2.190037764
 04/20  05:00:00,349.358352437,0.0,0.0,0.0,49.8407270682,199.362908273,4.36600291059,0.0,4.36600291059
 04/20  06:00:00,423.569167607,33.7979821162,0.0,0.0,49.8407270682,199.362908273,97.450210753,93.0858723224,4.3643384306
 04/20  07:00:00,511.039256251,30.4979087488,0.0,0.0,149.522181205,199.362908273,59.1993761066,50.445553591,8.75382251555
 04/20  08:00:00,1067.24843389,33.785240322,0.000589623372006,0.0,448.566543614,448.566543614,26.8073715048,11.3985739037,15.4087976012
 04/20  09:00:00,1124.07427133,37.7312456301,45.7175410164,0.0,448.566543614,448.566543614,20.1967848083,2.56971774327,17.627067065
 04/20  10:00:00,1170.91591879,38.3545019538,138.390724805,0.0,448.566543614,448.566543614,18.8103927585,1.17476966838,17.6356230901
 04/20  11:00:00,1233.2144563,37.8744414577,199.050898138,0.0,448.566543614,448.566543614,22.3311522083,0.212928722154,22.1182234861
 04/20  12:00:00,1194.85708631,35.3507051617,210.932650515,0.0,448.566543614,398.725816546,26.6870568879,0.029369523798,26.6576873641
 04/20  13:00:00,1268.85310117,41.3448014656,227.195690097,0.0,448.566543614,448.566543614,24.4014291696,0.0,24.4014291696
 04/20  14:00:00,1293.84133041,43.2127747959,249.00394028,0.0,448.566543614,448.566543614,16.8011175161,0.0,16.8011175161
 04/20  15:00:00,1306.48710371,44.2291456968,260.251162354,0.0,448.566543614,448.566543614,13.9946635302,0.0,13.9946635302
 04/20  16:00:00,1370.67986116,48.6691749389,270.555846186,0.0,448.566543614,448.566543614,22.0892952235,0.0,22.0892952235
 04/20  17:00:00,1260.76744241,44.909377438,277.080128518,0.0,348.885089477,398.725816546,10.9680695619,0.0,10.9680695619
 04/20  18:00:00,1043.64786383,36.7021776325,268.066017182,0.0,249.203635341,299.044362409,10.9436128755,0.0,10.9436128755
 04/20  19:00:00,1002.37288768,31.3851633934,249.35486681,0.0,249.203635341,299.044362409,6.55888788132,0.0,6.55888788132
 04/20  20:00:00,876.533220875,30.5051603706,232.522625121,0.0,149.522181205,249.203635341,8.75176508246,0.00640882976968,8.74535625269
 04/20  21:00:00,841.523876097,30.4979087488,222.958263805,0.0,149.522181205,249.203635341,3.63279236282,0.451823781916,3.18096858091
 04/20  22:00:00,349.356880385,0.0,0.0,0.0,49.8407270682,199.362908273,3.37316035602,0.0,3.37316035602
 04/20  23:00:00,299.992120992,0.0,0.0,0.0,24.9203635341,199.362908273,2.19028726258,0.0,2.19028726258
 04/20  24:00:00,287.769923057,0.0,0.0,0.0,24.9203635341,199.362908273,2.19024553944,0.0,2.19024553944
 04/21  01:00:00,287.769920903,0.0,0.0,0.0,24.9203635341,199.362908273,2.19019799157,0.0,2.19019799157
 04/21  02:00:00,287.76992105,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015257607,0.0,2.19015257607
 04/21  03:00:00,287.769921255,0.0,0.0,0.0,24.9203635341,199.362908273,4.36016863462,0.0,4.36016863462
 04/21  04:00:00,299.992119091,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992487483,0.0,2.18992487483
 04/21  05:00:00,349.358348727,0.0,0.0,0.0,49.8407270682,199.362908273,2.19281663056,0.0,2.19281663056
 04/21  06:00:00,496.560818305,34.0727194348,24.2246574414,0.0,49.8407270682,199.362908273,40.5170633941,36.1529734662,4.36408992797
 04/21  07:00:00,597.482932463,30.4979087488,38.0875207324,0.0,149.522181205,199.362908273,61.6458831084,52.8931179112,8.7527651971
 04/21  08:00:00,1231.75663166,32.4953021532,119.420038739,0.0,448.566543614,448.566543614,21.7889484944,4.18301555158,17.6059329428
 04/21  09:00:00,1275.49446374,34.1428622625,196.520193618,0.0,448.566543614,448.566543614,18.4330714081,0.806831727736,17.6262396804
 04/21  10:00:00,1232.73025718,34.8633059774,201.919139391,0.0,448.566543614,448.566543614,18.1090948478,0.474002563489,17.6350922843
 04/21  11:00:00,1236.86116772,35.7706112321,205.065431251,0.0,448.566543614,448.566543614,22.1164571637,0.0,22.1164571637
 04/21  12:00:00,1192.9189694,35.3922068204,209.439088017,0.0,448.566543614,398.725816546,24.4391187957,0.0,24.4391187957
 04/21  13:00:00,1271.54402638,42.1654221643,229.05390216,0.0,448.566543614,448.566543614,26.6173720634,0.0,26.6173720634
 04/21  14:00:00,1299.3562244,43.9325821921,253.282587899,0.0,448.566543614,448.566543614,15.3983325919,0.0,15.3983325919
 04/21  15:00:00,1315.96102646,45.7534636802,266.845013059,0.0,448.566543614,448.566543614,15.3946972312,0.0,15.3946972312
 04/21  16:00:00,1367.59034165,50.6276122837,264.317768738,0.0,448.566543614,448.566543614,19.8818934866,0.0,19.8818934866
 04/21  17:00:00,1253.66228037,47.2694063918,266.275823856,0.0,348.885089477,398.725816546,10.9659604866,0.0,10.9659604866
 04/21  18:00:00,1055.87748242,38.9806023585,275.948215444,0.0,249.203635341,299.044362409,10.9448203228,0.0,10.9448203228
 04/21  19:00:00,1025.78488756,32.218367994,277.329780975,0.0,249.203635341,299.044362409,6.55812120411,0.0,6.55812120411
 04/21  20:00:00,902.343273956,30.5029121034,254.820089264,0.0,149.522181205,249.203635341,8.88942162586,0.14432675592,8.74509486994
 04/21  21:00:00,863.875883112,30.4979087488,241.634575433,0.0,149.522181205,249.203635341,7.00257985843,2.63663523289,4.36594462554
 04/21  22:00:00,349.356877992,0.0,0.0,0.0,49.8407270682,199.362908273,2.19020050428,0.0,2.19020050428
 04/21  23:00:00,299.992118756,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015464485,0.0,2.19015464485
 04/21  24:00:00,287.769920951,0.0,0.0,0.0,24.9203635341,199.362908273,2.19010881475,0.0,2.19010881475
 04/22  01:00:00,237.929191812,0.0,0.0,0.0,24.9203635341,149.522181205,2.19005785484,0.0,2.19005785484
 04/22  02:00:00,237.929192047,0.0,0.0,0.0,24.9203635341,149.522181205,2.18972973252,0.0,2.18972973252
 04/22  03:00:00,237.929191966,0.0,0.0,0.0,24.9203635341,149.522181205,4.36055235829,0.0,4.36055235829
 04/22  04:00:00,250.151389578,0.0,0.0,0.0,24.9203635341,149.522181205,2.19020131502,0.0,2.19020131502
 04/22  05:00:00,274.597254669,0.0,0.0,0.0,24.9203635341,149.522181205,4.36579662899,0.0,4.36579662899
 04/22  06:00:00,455.271858975,33.9667634109,11.7042683018,0.0,49.8407270682,199.362908273,39.2933115467,37.1012841505,2.19202739626
 04/22  07:00:00,401.978958939,30.4979087488,0.0,0.0,49.8407270682,199.362908273,74.9863375689,68.4397016957,6.54663587321
 04/22  08:00:00,651.167650136,30.4979087488,0.0,0.0,249.203635341,249.203635341,51.9007324302,45.3429757165,6.55775671377
 04/22  09:00:00,614.482978015,30.4979087488,0.0,0.0,249.203635341,249.203635341,25.3543697453,16.5953710203,8.75899872503
 04/22  10:00:00,683.205665807,30.4979087488,59.6439304401,0.0,249.203635341,249.203635341,16.8634535749,8.11093059405,8.75252298089
 04/22  11:00:00,794.842237157,30.5255276868,168.08220807,0.0,249.203635341,249.203635341,14.3039320973,3.34998011788,10.9539519794
 04/22  12:00:00,853.61229948,31.4642053589,222.956933773,0.0,249.203635341,249.203635341,11.5281297444,0.588822754356,10.93930699
 04/22  13:00:00,871.003949498,31.9994287501,237.999611629,0.0,249.203635341,249.203635341,8.76610195485,0.0147206194189,8.75138133543
 04/22  14:00:00,631.824302373,30.7475159104,248.339526577,0.0,74.7610906023,174.442544739,7.04537529878,0.487321907949,6.55805339083
 04/22  15:00:00,642.946364359,30.9897420802,258.317491471,0.0,74.7610906023,174.442544739,6.55260880372,0.0,6.55260880372
 04/22  16:00:00,699.732203146,30.5851701551,266.258034455,0.0,74.7610906023,174.442544739,6.55509246976,0.0,6.55509246976
 04/22  17:00:00,663.988924531,31.4139783728,267.688033783,0.0,24.9203635341,149.522181205,2.58215471877,0.390290083206,2.19186463557
 04/22  18:00:00,559.645649201,21.5253806714,192.165826425,0.0,24.9203635341,149.522181205,4.36431066611,0.0,4.36431066611
 04/22  19:00:00,330.832497499,4.88065169145,42.6342259053,0.0,24.9203635341,149.522181205,4.36395301972,0.0,4.36395301972
 04/22  20:00:00,323.485556042,0.0,0.0,0.0,24.9203635341,149.522181205,2.19189006896,0.0,2.19189006896
 04/22  21:00:00,299.042140324,0.0,0.0,0.0,24.9203635341,149.522181205,4.36797655007,0.0,4.36797655007
 04/22  22:00:00,274.595785162,0.0,0.0,0.0,24.9203635341,149.522181205,2.19033435427,0.0,2.19033435427
 04/22  23:00:00,250.151389692,0.0,0.0,0.0,24.9203635341,149.522181205,2.19028418708,0.0,2.19028418708
 04/22  24:00:00,237.929191917,0.0,0.0,0.0,24.9203635341,149.522181205,4.36041797164,0.0,4.36041797164
 04/23  01:00:00,237.928700134,0.0,0.0,0.0,24.9203635341,149.522181205,2.18922685053,0.0,2.18922685053
 04/23  02:00:00,237.928700164,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914756595,0.0,2.18914756595
 04/23  03:00:00,237.928700172,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 04/23  04:00:00,250.150897947,0.0,0.0,0.0,24.9203635341,149.522181205,2.18934822422,0.0,2.18934822422
 04/23  05:00:00,274.596761879,0.0,0.0,0.0,24.9203635341,149.522181205,4.3642363686,0.0,4.3642363686
 04/23  06:00:00,306.396751446,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936715811,0.0,2.18936715811
 04/23  07:00:00,329.28374207,7.10045675669,9.65846205397,0.0,24.9203635341,149.522181205,2.18938139116,0.0,2.18938139116
 04/23  08:00:00,479.993356605,20.1881682549,104.142921298,0.0,24.9203635341,149.522181205,2.18937638419,0.0,2.18937638419
 04/23  09:00:00,527.446546572,23.8209118245,182.266626436,0.0,24.9203635341,149.522181205,2.1893525541,0.0,2.1893525541
 04/23  10:00:00,458.238758547,20.4162578591,164.961630561,0.0,24.9203635341,149.522181205,2.18938453996,0.0,2.18938453996
 04/23  11:00:00,501.271787711,23.2955386257,202.952969737,0.0,24.9203635341,149.522181205,2.1912050872,0.0,2.1912050872
 04/23  12:00:00,403.530205047,14.360263036,139.864434484,0.0,24.9203635341,149.522181205,4.36211482923,0.0,4.36211482923
 04/23  13:00:00,428.059880459,13.3850188891,143.310920534,0.0,24.9203635341,149.522181205,4.36762740802,0.0,4.36762740802
 04/23  14:00:00,311.436868027,7.33342167437,71.0584417692,0.0,24.9203635341,149.522181205,2.19122620972,0.0,2.19122620972
 04/23  15:00:00,415.941878484,15.5693495496,147.086244859,0.0,24.9203635341,149.522181205,2.1893707319,0.0,2.1893707319
 04/23  16:00:00,542.309735834,19.6109798477,197.563328642,0.0,24.9203635341,149.522181205,2.18936085304,0.0,2.18936085304
 04/23  17:00:00,618.249819857,24.8321634596,229.487826733,0.0,24.9203635341,149.522181205,2.18939276392,0.0,2.18939276392
 04/23  18:00:00,576.854652277,20.0904639576,194.980394864,0.0,24.9203635341,149.522181205,2.18936884335,0.0,2.18936884335
 04/23  19:00:00,580.793166626,23.1032893264,218.959461296,0.0,24.9203635341,149.522181205,2.18909889424,0.0,2.18909889424
 04/23  20:00:00,342.494139539,0.384365000397,9.07160336605,0.0,24.9203635341,149.522181205,2.18931981747,0.0,2.18931981747
 04/23  21:00:00,299.041157098,0.0,0.0,0.0,24.9203635341,149.522181205,2.19203268294,0.0,2.19203268294
 04/23  22:00:00,274.595293626,0.0,0.0,0.0,24.9203635341,149.522181205,2.18914059997,0.0,2.18914059997
 04/23  23:00:00,250.150898011,0.0,0.0,0.0,24.9203635341,149.522181205,2.18934063814,0.0,2.18934063814
 04/23  24:00:00,237.928700201,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926064284,0.0,2.18926064284
 04/24  01:00:00,287.769914345,0.0,0.0,0.0,24.9203635341,199.362908273,2.1902304281,0.0,2.1902304281
 04/24  02:00:00,287.76991448,0.0,0.0,0.0,24.9203635341,199.362908273,2.1901722386,0.0,2.1901722386
 04/24  03:00:00,287.769914633,0.0,0.0,0.0,24.9203635341,199.362908273,4.36016962716,0.0,4.36016962716
 04/24  04:00:00,299.99211247,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999731214,0.0,2.18999731214
 04/24  05:00:00,349.358338199,0.0,0.0,0.0,49.8407270682,199.362908273,2.19276150743,0.0,2.19276150743
 04/24  06:00:00,566.863127883,31.9677805632,94.9815311688,0.0,49.8407270682,199.362908273,29.6541707308,25.2902188341,4.36395189667
 04/24  07:00:00,709.281034755,30.5177141422,146.689607698,0.0,149.522181205,199.362908273,27.4978253931,18.7446482221,8.75317717097
