Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/20  15:00:00,257.178593621,36.1135763295,109.773807673,0.0,32.1804615127,55.9779621605,221.389525263,8.72397404442,66.8089,145.856651219
 01/20  16:00:00,232.315095514,36.136971833,85.5790383623,0.0,32.1804615127,55.9779621605,233.83717212,12.8344565204,75.1392,145.8635156
 01/20  17:00:00,241.319723314,35.8432142111,66.1518811156,0.0,32.1804615127,60.9114621605,222.84034894,22.4843175741,91.7998,108.556231366
 01/20  18:00:00,272.257386135,35.3258232175,49.0421451501,0.0,32.1804615127,77.5397301883,260.671081308,48.1020715374,49.9818,162.587209771
 01/20  19:00:00,332.44358466,35.3313368791,52.7246117899,0.0,77.122965704,86.2600435998,409.754760196,57.275957694,49.9818,302.497002502
 01/20  20:00:00,355.615633309,35.3258232175,68.7364019417,0.0,102.647051061,80.1663183927,306.572136323,56.3552451493,33.3212,216.895691174
 01/20  21:00:00,395.50222602,35.3258232175,83.1847640839,0.0,115.40909374,92.7192997104,327.455740036,73.4454025025,33.3212,220.689137533
 01/20  22:00:00,389.470117363,35.3258232175,100.369596774,0.0,102.647051061,94.1340635361,474.342471952,124.616509322,24.9909,324.73506263
 01/20  23:00:00,305.255320493,35.3433424017,82.1348297912,0.0,77.122965704,65.871452062,400.748128452,142.17126575,16.6606,241.916262701
 01/20  24:00:00,214.038987364,35.3258232175,59.0481162648,0.0,38.286128036,48.4199368926,262.959442738,120.559337474,8.3303,134.069805264
 01/21  01:00:00,164.927957808,30.6438583945,50.5100640494,0.0,27.7269238854,30.610668775,135.764730706,24.1040045334,3.33212,108.328606173
 01/21  02:00:00,159.794182724,30.6438583945,45.3804581461,0.0,27.7269238854,30.610668775,105.801401625,21.9231486399,3.33212,80.5461329855
 01/21  03:00:00,138.69392272,30.6438583945,41.7863826633,0.0,12.7620426787,28.1191506574,104.137876507,20.2547429005,3.33212,80.5510136063
 01/21  04:00:00,136.877477213,30.6438583945,39.9825551172,0.0,12.7620426787,28.1191506574,109.058856524,18.9771248755,3.33212,86.7496116486
 01/21  05:00:00,144.727136093,30.6438583945,41.2559766958,0.0,12.7620426787,28.1191506574,129.74058073,18.0798650185,3.33212,108.328595712
 01/21  06:00:00,158.581494304,30.6438583945,42.8791569173,0.0,12.7620426787,28.1191506574,157.011651326,17.4995836214,8.3303,131.181767704
 01/21  07:00:00,252.665950983,34.3894302529,52.5142255587,0.0,42.6918050922,54.3732441037,227.224648568,16.9981133339,16.6606,193.565935234
 01/21  08:00:00,310.773597339,35.3294064436,76.1622847842,0.0,42.6918050922,86.1019271793,441.230201014,93.1777663886,24.9909,323.061534625
 01/21  09:00:00,377.905658821,35.3258232175,107.654909907,0.0,57.6566862989,112.030105488,591.10762482,101.392252197,33.3212,456.394172623
 01/21  10:00:00,324.284467736,35.8462723091,100.767616059,0.0,57.6566862989,83.6599452969,460.863630072,60.8719788506,66.8089,333.182751221
 01/21  11:00:00,282.430680798,35.9728983482,112.613701386,0.0,42.6918050922,68.9656133826,353.303942794,14.3998033157,83.4695,255.434639478
 01/21  12:00:00,282.38192392,36.0254390666,119.320849011,0.0,34.9340096728,67.7198543238,284.355723069,2.99128258191,83.4695,197.894940487
 01/21  13:00:00,283.129607915,36.0658279862,119.987318062,0.0,34.9340096728,67.7198543238,239.753265516,3.00714593553,83.4695,153.27661958
 01/21  14:00:00,273.335665502,36.0982407738,119.984938776,0.0,34.9340096728,57.9733543238,224.76574642,3.20562652401,75.1392,146.420919896
 01/21  15:00:00,273.015383926,36.1272858879,119.499884753,0.0,34.9340096728,57.9733543238,216.587917566,3.54454896721,66.8089,146.234468599
 01/21  16:00:00,273.81446278,36.1536184974,119.942380456,0.0,34.9340096728,57.9733543238,225.453629523,4.08593024104,75.1392,146.228499282
 01/21  17:00:00,304.343611763,35.857790328,122.244040128,0.0,34.9340096728,62.9068543238,211.724092542,4.82849938614,91.7998,115.095793156
 01/21  18:00:00,344.466529422,35.374542631,122.248464346,0.0,34.9340096728,72.2186844194,196.717676757,8.47214562832,49.9818,138.263731129
 01/21  19:00:00,378.342870687,35.4442602574,88.01996998,0.0,87.0357390804,86.2600435998,251.234818168,31.2281442458,49.9818,170.024873922
 01/21  20:00:00,358.728263968,35.3402327369,74.43505443,0.0,102.000620287,77.6748002752,303.087285928,53.1602161791,33.3212,216.605869749
 01/21  21:00:00,398.713066555,35.3258232175,103.08077639,0.0,102.000620287,88.9820225341,321.711839847,69.8158423989,33.3212,218.574797448
 01/21  22:00:00,397.766998393,35.3258232175,111.837386509,0.0,102.000620287,91.6425454185,319.796170966,73.1563352858,24.9909,221.64893568
 01/21  23:00:00,341.138115882,35.3258232175,108.330607828,0.0,87.0357390804,65.871452062,432.692132573,96.0498222203,16.6606,319.981710353
 01/21  24:00:00,239.85074542,35.3258232175,80.3870943205,0.0,42.6918050922,48.4199368926,344.526790167,148.296819038,8.3303,187.899671128
 01/22  01:00:00,187.66302345,30.6438583945,63.9473708405,0.0,34.4311606118,33.1021868926,141.354556965,29.5577449833,3.33212,108.464691981
 01/22  02:00:00,179.527558256,30.6438583945,55.8423755602,0.0,34.4311606118,33.1021868926,110.278028555,26.2032301508,3.33212,80.7426784045
 01/22  03:00:00,156.818205857,30.6438583945,50.6497861796,0.0,19.466279405,30.610668775,113.656451498,23.5734945327,3.33212,86.7508369649
 01/22  04:00:00,153.678237786,30.6438583945,47.5320978071,0.0,19.466279405,30.610668775,105.482523722,21.5083804172,3.33212,80.642023305
 01/22  05:00:00,160.38295319,30.6438583945,47.6714934609,0.0,19.466279405,30.610668775,131.55709228,19.8936090596,3.33212,108.33136322
 01/22  06:00:00,173.107399113,30.6438583945,48.17318162,0.0,19.466279405,30.610668775,164.921693595,18.668204855,8.3303,137.92318874
 01/22  07:00:00,257.182782119,34.2333647588,57.1847618818,0.0,42.6918050922,54.3732441037,225.120514807,17.8006579506,16.6606,190.659256856
 01/22  08:00:00,324.829836368,35.3282820071,80.9875453161,0.0,49.3960418185,88.5934452969,449.212630146,98.4941678791,24.9909,325.727562267
 01/22  09:00:00,383.408245333,35.3258232175,113.137747504,0.0,57.6566862989,112.030105488,595.319588158,103.749909754,33.3212,458.248478404
 01/22  10:00:00,318.285397309,35.8956629032,104.062554202,0.0,50.9524495726,81.1684271793,439.885522926,39.3289289035,66.8089,333.747694023
 01/22  11:00:00,289.233841958,35.9824742282,119.623576221,0.0,42.6918050922,68.9656133826,355.056086289,16.0046097317,83.4695,255.581976557
 01/22  12:00:00,287.95464793,36.0278940025,121.601762985,0.0,38.286128036,68.9656133826,289.188742753,7.58838420462,83.4695,198.130858548
 01/22  13:00:00,269.616592755,36.0630878655,103.910849806,0.0,38.286128036,68.9656133826,237.678379559,7.96689567864,83.4695,146.24198388
 01/22  14:00:00,253.398487473,36.0948804972,106.47855748,0.0,31.5818913096,56.727595265,237.154285105,9.12649856327,75.1392,152.888586542
 01/22  15:00:00,267.09929482,36.122280962,119.822339933,0.0,31.5818913096,56.727595265,216.755095255,7.50423110127,66.8089,142.441964154
 01/22  16:00:00,258.22112001,36.1475992101,110.959141339,0.0,31.5818913096,56.727595265,227.168222075,9.35675707177,75.1392,142.672265003
 01/22  17:00:00,257.302118741,35.8514297312,81.7356620837,0.0,31.5818913096,61.661095265,224.420170969,17.6645258712,91.7998,114.955845097
 01/22  18:00:00,290.273225164,35.3258232175,73.9680181725,0.0,31.5818913096,70.9729253606,219.280007899,31.043126464,49.9818,138.255081435
 01/22  19:00:00,369.650319301,35.3428006423,88.8384788931,0.0,80.3315023541,83.7685254822,247.472651286,34.4781045005,49.9818,163.012746785
 01/22  20:00:00,377.501649864,35.3258232175,92.8614379681,0.0,102.000620287,77.6748002752,297.734572637,40.8550132589,33.3212,223.558359378
 01/22  21:00:00,408.781262336,35.3258232175,103.708505169,0.0,108.704857014,91.4735406516,294.008584135,44.9632505667,33.3212,215.724133568
 01/22  22:00:00,375.706113099,35.3258232175,98.9190718601,0.0,95.2963835608,89.1510273009,292.320931739,50.9646165625,24.9909,216.365415177
 01/22  23:00:00,311.312836736,35.3258232175,87.9207389445,0.0,80.3315023541,63.3799339444,389.761614047,53.119777505,16.6606,319.981236542
 01/22  24:00:00,230.462382404,35.3258232175,71.556345379,0.0,42.6918050922,48.4199368926,251.426361792,55.6995041348,8.3303,187.396557657
 01/23  01:00:00,171.713616643,30.6438583945,59.4178225882,0.0,25.5240853573,30.610668775,155.542311424,43.8736087171,3.33212,108.336582707
 01/23  02:00:00,157.854505356,30.6438583945,52.9487347123,0.0,19.418418834,29.3649097162,120.576802586,36.6914942429,3.33212,80.5531883428
 01/23  03:00:00,147.269873953,30.6438583945,50.2979100426,0.0,12.7620426787,28.1191506574,114.914365596,31.0310180894,3.33212,80.5512275062
 01/23  04:00:00,145.972168812,30.6438583945,49.0100471453,0.0,12.7620426787,28.1191506574,110.427222697,26.5431392434,3.33212,80.5519634538
 01/23  05:00:00,156.432095972,32.984840806,50.5480635568,0.0,12.7620426787,28.1191506574,135.563576266,23.0023194042,3.33212,109.229136862
 01/23  06:00:00,191.789128178,32.2045133355,59.0811244228,0.0,25.5240853573,30.610668775,215.326434941,20.2595029409,8.3303,186.736632001
 01/23  07:00:00,321.81659689,33.7651682765,89.7764577752,0.0,51.0481707146,78.1489452969,359.976474546,18.1972222606,16.6606,325.118652285
 01/23  08:00:00,397.022720035,35.4489105278,117.314554483,0.0,64.3609230253,109.708623606,475.355734685,22.2151441564,24.9909,428.149690528
 01/23  09:00:00,328.249824368,35.3258232175,96.7806928797,0.0,51.0481707146,80.7689615957,392.765326443,25.6180918353,33.3212,333.826034608
 01/23  10:00:00,288.797484108,35.8819866792,85.0303393724,0.0,51.0481707146,71.0224615957,343.928477866,26.2965173449,66.8089,250.823060521
 01/23  11:00:00,252.329872999,35.9691955814,97.1097992574,0.0,32.1804615127,65.7244621605,313.696130659,28.4786109829,83.4695,201.748019676
 01/23  12:00:00,276.986893202,36.0187514797,120.528589041,0.0,32.1804615127,65.7244621605,243.855340281,13.946127736,83.4695,146.439712545
 01/23  13:00:00,273.829039627,36.0552322577,117.614585307,0.0,32.1804615127,65.7244621605,237.828723308,8.12250466693,83.4695,146.236718641
 01/23  14:00:00,263.505680559,36.0894352398,116.639978392,0.0,32.1804615127,55.9779621605,227.825159455,6.61820612961,75.1392,146.067753326
 01/23  15:00:00,252.849235592,36.1191964579,106.001656514,0.0,32.1804615127,55.9779621605,222.537988467,9.83958013118,66.8089,145.889508336
 01/23  16:00:00,259.540907867,36.1484974793,112.6574262,0.0,32.1804615127,55.9779621605,231.392098536,10.373659831,75.1392,145.879238705
 01/23  17:00:00,274.45763024,35.8549326839,98.845282449,0.0,32.1804615127,60.9114621605,219.991400435,13.2454754479,91.7998,114.946124987
 01/23  18:00:00,299.62025342,35.3356807275,76.0265630219,0.0,32.1804615127,77.5397301883,244.789407812,32.2528569168,49.9818,162.554750895
 01/23  19:00:00,354.679135634,35.3819211415,74.5972732151,0.0,77.122965704,86.2600435998,394.448682521,49.8656652937,49.9818,294.601217227
 01/23  20:00:00,371.979975756,35.3299983544,84.4513598146,0.0,102.647051061,80.1663183927,306.155957667,48.6690989364,33.3212,224.16565873
 01/23  21:00:00,400.589289082,35.3258232175,87.8427950391,0.0,115.40909374,92.7192997104,295.508382005,45.800060875,33.3212,216.38712113
 01/23  22:00:00,401.233789644,35.3535445717,112.050962933,0.0,102.647051061,94.1340635361,396.471697014,45.9090425149,24.9909,325.5717545
 01/23  23:00:00,316.158855504,35.3970923747,93.536635808,0.0,77.122965704,65.871452062,311.732864141,53.4331118078,16.6606,241.639152333
 01/23  24:00:00,222.132130911,35.3767048757,67.6221702824,0.0,38.286128036,48.4199368926,221.820557687,75.7422861435,8.3303,137.747971544
 01/24  01:00:00,170.17483021,30.6438583945,57.9154800005,0.0,25.5240853573,30.610668775,155.426294885,43.7535445184,3.33212,108.340630367
 01/24  02:00:00,156.488428471,30.6438583945,51.6099531345,0.0,19.418418834,29.3649097162,121.070947705,37.1889037987,3.33212,80.5499239061
 01/24  03:00:00,145.464855615,30.6438583945,48.5197295189,0.0,12.7620426787,28.1191506574,115.91644861,32.031914165,3.33212,80.5524144454
 01/24  04:00:00,143.672121791,30.6438583945,46.7389987507,0.0,12.7620426787,28.1191506574,111.87194641,27.981850327,3.33212,80.5579760825
 01/24  05:00:00,154.297734938,32.984840806,47.8220032309,0.0,12.7620426787,28.1191506574,136.521964184,24.8331974218,3.33212,108.356646763
 01/24  06:00:00,188.245742191,31.424185865,55.7019405539,0.0,25.5240853573,30.610668775,218.434420815,22.4088517848,8.3303,187.69526903
 01/24  07:00:00,318.536455801,34.545495747,85.0076944207,0.0,51.0481707146,78.1489452969,361.230901403,20.5541878834,16.6606,324.01611352
 01/24  08:00:00,392.757048913,35.3328043103,111.623922825,0.0,64.3609230253,109.708623606,537.889765419,83.4000230925,24.9909,429.498842326
 01/24  09:00:00,318.042837675,35.3258232175,85.542134096,0.0,51.0481707146,80.7689615957,430.211083862,63.0404868181,33.3212,333.849397044
 01/24  10:00:00,278.15519579,35.8821057103,74.1993481487,0.0,51.0481707146,71.0224615957,373.759054189,57.8777700579,66.8089,249.072384131
 01/24  11:00:00,217.533530186,35.9696484972,62.3088419827,0.0,32.1804615127,65.7244621605,349.735248645,62.8534661875,83.4695,203.412282458
 01/24  12:00:00,223.369550283,36.0198583155,67.4228542328,0.0,32.1804615127,65.7244621605,300.061133293,70.1461058868,83.4695,146.445527406
 01/24  13:00:00,233.976120574,36.0584539795,78.8046637271,0.0,32.1804615127,65.7244621605,277.417018866,47.7059125939,83.4695,146.241606272
 01/24  14:00:00,226.020290126,36.0918073996,80.5882834159,0.0,32.1804615127,55.9779621605,262.20680707,41.0004258089,75.1392,146.067181261
 01/24  15:00:00,247.526528233,36.1223172492,101.936227455,0.0,32.1804615127,55.9779621605,254.119423141,41.42099277,66.8089,145.889530371
 01/24  16:00:00,233.779402596,36.1487817117,88.224917604,0.0,32.1804615127,55.9779621605,261.786364719,40.7673154471,75.1392,145.879849272
 01/24  17:00:00,249.422431033,35.8544537722,74.9859631118,0.0,32.1804615127,60.9114621605,247.365636152,40.6194903383,91.7998,114.946345814
 01/24  18:00:00,301.173857059,35.3287570216,78.0835429224,0.0,32.1804615127,77.5397301883,290.088914594,77.5493196749,49.9818,162.557794919
 01/24  19:00:00,374.189042727,35.3639499432,93.8265640959,0.0,77.122965704,86.2600435998,480.733256716,136.127533823,49.9818,294.623922893
 01/24  20:00:00,379.094767049,35.3258232175,91.5354046131,0.0,102.647051061,80.1663183927,371.671665014,114.168985198,33.3212,224.181479816
 01/24  21:00:00,411.666361635,35.3258232175,98.7354049545,0.0,115.40909374,92.7192997104,351.369446192,101.651306053,33.3212,216.39694014
 01/24  22:00:00,401.522778698,35.3258232175,112.06503184,0.0,102.647051061,94.1340635361,449.264933561,98.6089920265,24.9909,325.665041534
 01/24  23:00:00,311.224276497,35.3258232175,88.0707885295,0.0,77.122965704,65.871452062,362.771195315,104.516293864,16.6606,241.594301451
 01/24  24:00:00,217.673560583,35.3258232175,62.6612996796,0.0,38.286128036,48.4199368926,260.884590099,114.802716974,8.3303,137.751573126
 01/25  01:00:00,165.388523228,30.6438583945,53.1862140582,0.0,25.5240853573,30.610668775,135.726706356,24.0556293395,3.33212,108.338957016
 01/25  02:00:00,151.891647754,30.6438583945,47.0485421355,0.0,19.418418834,29.3649097162,105.787356031,21.9030948892,3.33212,80.5521411415
 01/25  03:00:00,141.0019995,30.6438583945,44.0902355614,0.0,12.7620426787,28.1191506574,104.081528923,20.196964084,3.33212,80.5524448389
 01/25  04:00:00,139.51566957,30.6438583945,42.6120473827,0.0,12.7620426787,28.1191506574,102.751573618,18.8608779484,3.33212,80.5585756695
 01/25  05:00:00,147.488737121,30.6438583945,44.0058149746,0.0,12.7620426787,28.1191506574,129.481794446,17.809638824,3.33212,108.340035622
 01/25  06:00:00,183.019723684,30.6438583945,51.9258050989,0.0,25.5240853573,30.610668775,213.030053789,17.0049344279,8.3303,187.694819361
 01/25  07:00:00,313.556422741,34.3894302529,80.9332632617,0.0,51.0481707146,78.1489452969,357.793227143,16.3667012176,16.6606,324.765925925
 01/25  08:00:00,386.852304989,35.3290789749,106.628375137,0.0,64.3609230253,109.708623606,536.180475508,82.4830574196,24.9909,428.706518089
 01/25  09:00:00,314.560818581,35.3258232175,82.460424824,0.0,51.0481707146,80.7689615957,455.694592152,88.4959955562,33.3212,333.877396596
 01/25  10:00:00,276.661446241,35.7863451306,72.4319166845,0.0,51.0481707146,71.0224615957,401.28470633,83.6197199167,66.8089,250.856086414
 01/25  11:00:00,219.64140613,35.9389705296,64.0398411458,0.0,32.1804615127,65.7244621605,370.871460703,85.6421165615,83.4695,201.759844141
 01/25  12:00:00,226.151793634,36.0202847549,70.1737857853,0.0,32.1804615127,65.7244621605,281.65687121,51.7396346511,83.4695,146.447736559
 01/25  13:00:00,240.912497377,36.0582718023,85.7463442486,0.0,32.1804615127,65.7244621605,262.261812554,32.5476460358,83.4695,146.244666518
 01/25  14:00:00,237.996998737,36.0911037064,92.4808591218,0.0,32.1804615127,55.9779621605,256.753749486,34.8852265328,75.1392,146.729322954
 01/25  15:00:00,218.570427167,36.1184594435,73.110855244,0.0,32.1804615127,55.9779621605,248.65825893,36.600870745,66.8089,145.248488185
 01/25  16:00:00,210.480938425,36.1439479539,65.0640952136,0.0,32.1804615127,55.9779621605,260.488054184,39.4573975887,75.1392,145.891456596
 01/25  17:00:00,236.185142619,35.8505640562,61.8183822405,0.0,32.1804615127,60.9114621605,246.235084112,39.4802034741,91.7998,114.955080638
 01/25  18:00:00,295.018454642,35.3258232175,72.1048676454,0.0,32.1804615127,77.5397301883,257.782013645,45.2300352256,49.9818,162.570178419
 01/25  19:00:00,369.996323026,35.3536550059,89.9879123937,0.0,77.122965704,86.2600435998,442.649284106,97.7202087086,49.9818,294.947275398
 01/25  20:00:00,375.708340527,35.3258232175,87.7567921293,0.0,102.647051061,80.1663183927,393.486645727,136.257074706,33.3212,223.90837102
 01/25  21:00:00,408.496228788,35.3258232175,95.1785186981,0.0,115.40909374,92.7192997104,358.200303041,108.456468726,33.3212,216.422634314
 01/25  22:00:00,397.681671735,35.3258232175,107.934521776,0.0,102.647051061,94.1340635361,451.871835695,99.5394174343,24.9909,327.341518261
 01/25  23:00:00,307.689079422,35.3258232175,84.5542496066,0.0,77.122965704,65.871452062,361.839211972,105.070557361,16.6606,240.108054611
 01/25  24:00:00,215.533863577,35.3258232175,60.5332509071,0.0,38.286128036,48.4199368926,261.027795716,114.939156959,8.3303,137.758338757
 01/26  01:00:00,163.771608251,30.6438583945,51.5774872956,0.0,25.5240853573,30.610668775,135.739916028,24.0686931032,3.33212,108.339102925
 01/26  02:00:00,150.872776327,30.6438583945,46.035393469,0.0,19.418418834,29.3649097162,105.838077393,21.9480073319,3.33212,80.557950061
 01/26  03:00:00,140.390505324,30.6438583945,43.4815054681,0.0,12.7620426787,28.1191506574,104.173918839,20.285423875,3.33212,80.5563749644
 01/26  04:00:00,139.164194407,30.6438583945,42.2615856516,0.0,12.7620426787,28.1191506574,105.511091118,18.9869234454,3.33212,83.1920476731
 01/26  05:00:00,147.53366593,30.6438583945,44.0498480485,0.0,12.7620426787,28.1191506574,131.130509488,17.9681283621,3.33212,109.830261125
 01/26  06:00:00,183.648561805,30.6438583945,52.5505863526,0.0,25.5240853573,30.610668775,211.605207063,17.1675590338,8.3303,186.107348029
 01/26  07:00:00,314.897240742,34.3894302529,82.2692718146,0.0,51.0481707146,78.1489452969,358.919595884,16.4846522947,16.6606,325.77434359
 01/26  08:00:00,388.27947616,35.3297706551,108.056563341,0.0,64.3609230253,109.708623606,529.220946517,80.8073993208,24.9909,423.422647196
 01/26  09:00:00,325.771199828,35.3258232175,93.6222826875,0.0,51.0481707146,80.7689615957,451.453914945,84.2219176004,33.3212,333.910797345
 01/26  10:00:00,308.476111837,35.8637561606,104.237756732,0.0,51.0481707146,71.0224615957,379.238146347,56.910637236,66.8089,255.518609111
 01/26  11:00:00,262.161560872,35.9770669491,106.886820887,0.0,32.1804615127,65.7244621605,305.744404806,24.8560334122,83.4695,197.418871394
 01/26  12:00:00,237.998348548,36.0274156619,82.14610893,0.0,32.1804615127,65.7244621605,259.805059271,28.2586060156,83.4695,148.076953256
 01/26  13:00:00,240.871944561,36.0663399455,85.6700000946,0.0,32.1804615127,65.7244621605,264.987124852,30.2452611539,83.4695,151.272363698
 01/26  14:00:00,231.893850897,36.1004934812,86.2787087098,0.0,32.1804615127,55.9779621605,247.756685272,26.5340151532,75.1392,146.083470119
 01/26  15:00:00,207.024475197,36.1279195019,61.4720937808,0.0,32.1804615127,55.9779621605,245.920206312,33.2088493086,66.8089,145.902457003
 01/26  16:00:00,201.012260231,36.1552468965,55.5168827909,0.0,32.1804615127,55.9779621605,257.185545036,36.1530846932,75.1392,145.893260343
 01/26  17:00:00,223.554814532,35.8614752975,49.1757964727,0.0,32.1804615127,60.9114621605,235.525890271,35.146906906,91.7998,108.579183365
 01/26  18:00:00,287.667854347,35.3300139865,64.7507188209,0.0,32.1804615127,77.5397301883,251.342960988,38.7519398872,49.9818,162.609221101
 01/26  19:00:00,368.039540148,35.3735872268,88.2324782779,0.0,77.122965704,86.2600435998,395.139593361,43.418046456,49.9818,301.739746905
 01/26  20:00:00,378.085277079,35.3275608337,90.6989938458,0.0,102.647051061,80.1663183927,300.172041456,49.0662601155,33.3212,217.78458134
 01/26  21:00:00,413.638947269,35.3258232175,100.865609406,0.0,115.40909374,92.7192997104,311.989437452,57.8596304889,33.3212,220.808606963
 01/26  22:00:00,403.754176416,35.334582444,114.341213415,0.0,102.647051061,94.1340635361,450.848529034,100.998825162,24.9909,324.858803873
 01/26  23:00:00,311.978608902,35.3491345552,88.7910950768,0.0,77.122965704,65.871452062,403.533358102,142.947169719,16.6606,243.925588384
 01/26  24:00:00,217.021254766,35.3258232175,61.995891528,0.0,38.286128036,48.4199368926,262.950385836,122.211198589,8.3303,132.408887247
 01/27  01:00:00,163.806738564,30.6438583945,51.5936424513,0.0,25.5240853573,30.610668775,136.027349155,24.3513576828,3.33212,108.343871473
 01/27  02:00:00,149.469612966,30.6438583945,44.6393730817,0.0,19.418418834,29.3649097162,106.089338658,22.1978758651,3.33212,80.5593427929
 01/27  03:00:00,137.658061,30.6438583945,40.7710613875,0.0,12.7620426787,28.1191506574,109.907431989,20.5761849906,3.33212,85.9991269988
 01/27  04:00:00,135.223619767,30.6438583945,38.3568885829,0.0,12.7620426787,28.1191506574,104.001833493,19.3606294267,3.33212,81.309084066
 01/27  05:00:00,142.988624833,30.6438583945,38.9266280767,0.0,12.7620426787,28.1191506574,130.138592646,18.4654293806,3.33212,108.341043265
 01/27  06:00:00,177.886221313,30.6438583945,46.2010366042,0.0,25.5240853573,30.610668775,213.843647891,17.8227499764,8.3303,187.690597915
 01/27  07:00:00,307.367965277,34.3894302529,74.0745476428,0.0,51.0481707146,78.1489452969,355.088649857,17.3038943576,16.6606,321.124155499
 01/27  08:00:00,380.984853674,35.3258232175,99.7965515504,0.0,64.3609230253,109.708623606,558.700384208,105.684853024,24.9909,428.024631184
 01/27  09:00:00,322.521523311,35.3258232175,89.6173911137,0.0,51.0481707146,80.7689615957,480.96158632,117.346807143,33.3212,330.293579177
 01/27  10:00:00,306.545019915,35.7472023995,102.199028769,0.0,51.0481707146,71.0224615957,418.11598698,96.0808373374,66.8089,255.226249643
 01/27  11:00:00,265.603786189,35.9840876965,110.188788848,0.0,32.1804615127,65.7244621605,317.808272777,36.9319525339,83.4695,197.406820243
 01/27  12:00:00,274.441823077,36.0380917517,118.090219943,0.0,32.1804615127,65.7244621605,255.455384631,18.8730888892,83.4695,153.112795742
 01/27  13:00:00,274.267000372,36.0826650922,118.069024663,0.0,32.1804615127,65.7244621605,234.685955128,4.95273889528,83.4695,146.263716233
 01/27  14:00:00,265.544701859,36.118941452,118.808880931,0.0,32.1804615127,55.9779621605,223.71230796,2.5008875281,75.1392,146.072220432
 01/27  15:00:00,265.628237301,36.1514520199,118.847321576,0.0,32.1804615127,55.9779621605,215.441937992,2.73792220958,66.8089,145.895115782
 01/27  16:00:00,266.040879521,36.1769949638,119.33924891,0.0,32.1804615127,55.9779621605,225.142888333,4.11925943476,75.1392,145.884428898
 01/27  17:00:00,292.50821166,35.8784509098,117.253318241,0.0,32.1804615127,60.9114621605,212.007680346,11.6395377568,91.7998,108.56834259
 01/27  18:00:00,306.148211632,35.3457792984,82.9100399652,0.0,32.1804615127,77.5397301883,250.526598594,34.1526763591,49.9818,166.392122235
 01/27  19:00:00,377.815784915,35.389270886,97.8109662189,0.0,77.122965704,86.2600435998,399.602391851,51.3983173176,49.9818,298.222274534
 01/27  20:00:00,390.229861634,35.332042071,102.698319669,0.0,102.647051061,80.1663183927,375.38729592,121.512653421,33.3212,220.553442499
 01/27  21:00:00,422.883293131,35.3258232175,109.821290807,0.0,115.40909374,92.7192997104,367.299048975,113.917496968,33.3212,220.060352008
 01/27  22:00:00,407.390838638,35.3258232175,117.807270475,0.0,102.647051061,94.1340635361,447.382991696,100.797429388,24.9909,321.594662308
 01/27  23:00:00,319.205703585,35.3258232175,95.9548927136,0.0,77.122965704,65.871452062,365.719029762,103.75626745,16.6606,245.302162312
 01/27  24:00:00,222.952117342,35.3258232175,67.8747912885,0.0,38.286128036,48.4199368926,261.895938075,115.791812966,8.3303,137.773825109
 01/28  01:00:00,171.683555747,30.6438583945,57.2333679708,0.0,27.7269238854,30.610668775,136.168258658,24.4856622599,3.33212,108.350476398
 01/28  02:00:00,165.338369208,30.6438583945,50.8842224609,0.0,27.7269238854,30.610668775,106.188940108,22.3036201726,3.33212,80.5531999351
 01/28  03:00:00,143.130991653,30.6438583945,46.1942220571,0.0,12.7620426787,28.1191506574,104.51226398,20.6285453075,3.33212,80.5515986728
 01/28  04:00:00,140.3873917,30.6438583945,43.4720213072,0.0,12.7620426787,28.1191506574,103.224612774,19.3376066405,3.33212,80.5548861336
 01/28  05:00:00,147.455162639,30.6438583945,43.9697095057,0.0,12.7620426787,28.1191506574,130.046211094,18.3694482145,3.33212,108.34464288
 01/28  06:00:00,160.505119279,30.6438583945,44.7950680454,0.0,12.7620426787,28.1191506574,163.790334389,17.6837462752,8.3303,137.776288114
 01/28  07:00:00,253.306164435,33.7651682765,53.7663805632,0.0,42.6918050922,54.3732441037,222.270504273,17.1844379422,16.6606,188.425466331
 01/28  08:00:00,313.046384151,35.3258232175,78.3734324749,0.0,42.6918050922,86.1019271793,451.725430345,105.624369698,24.9909,321.110160647
 01/28  09:00:00,377.654263305,35.3258232175,107.38787305,0.0,57.6566862989,112.030105488,619.253247447,119.759290062,33.3212,466.172757385
 01/28  10:00:00,319.460049725,35.5921277395,95.9224051326,0.0,57.6566862989,83.6599452969,502.401732854,108.008554141,66.8089,327.584278713
 01/28  11:00:00,269.362185671,35.8785253886,99.7381519517,0.0,42.6918050922,68.9656133826,433.040529286,95.7227661986,83.4695,253.848263088
 01/28  12:00:00,275.026713527,36.0377720207,113.997162094,0.0,34.9340096728,67.7198543238,331.259662831,42.7817898681,83.4695,205.008372963
 01/28  13:00:00,279.855805009,36.0757910432,119.65148032,0.0,34.9340096728,67.7198543238,259.872010504,29.7661221509,83.4695,146.636388354
