Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/28  24:00:00,44.7981141888,5.47630759403,2.64732629399,0.0,17.4250845679,11.7056064465,29.5433853842,20.9894672712,0.0,8.55391811305
 01/29  01:00:00,38.0447362157,5.40445938671,2.07424769648,0.0,12.925468867,10.100111941,25.3248140666,22.3349522282,0.0,2.98986183844
 01/29  02:00:00,37.6722474412,5.35793288584,1.74939280892,0.0,12.925468867,10.100111941,29.4598120801,23.7038189861,0.0,5.75599309405
 01/29  03:00:00,32.57453884,5.29445001762,1.33421242807,0.0,8.34152022915,10.0650221343,24.9612707609,24.9412707609,0.0,0.02
 01/29  04:00:00,32.3001466715,5.25706450824,1.09719897037,0.0,8.34152022915,10.0650221343,31.8821194318,26.1261380522,0.0,5.75598137968
 01/29  05:00:00,33.7085834142,5.2289438088,0.912493532292,0.0146605386936,8.34152022915,11.6705166398,27.3626550977,27.3426550977,0.0,0.02
 01/29  06:00:00,37.8484884049,5.21606296016,0.733682925395,0.187957970901,8.80141237637,15.3678112995,34.3127877727,28.5464880864,0.0,5.76629968636
 01/29  07:00:00,58.3492220477,5.2842733777,1.19201625121,0.185559514114,18.5082010057,25.6353820695,39.9316188054,28.3988592929,0.0,11.5327595125
 01/29  08:00:00,70.4080656824,5.45638287424,2.45301494651,0.00855684128114,19.4926561212,41.1001056674,31.7438352362,25.9187917878,0.0,5.82504344838
 01/29  09:00:00,94.9137538869,5.77844473422,4.77184966459,0.0,26.3286599382,57.9988325916,50.8665276377,15.5470322412,0.0,35.3194953965
 01/29  10:00:00,79.4215479868,5.72775474762,4.60371014015,0.0,26.2443270014,42.8153538416,50.2397622411,8.75917096995,18.025,23.4555912712
 01/29  11:00:00,54.6670562273,5.59608863605,3.85546960297,0.0,21.7447113004,23.4437158914,45.4101876628,3.98689781352,18.025,23.3982898492
 01/29  12:00:00,53.2938004677,5.7245164362,4.75580845925,0.0,19.3449162599,23.4437158914,36.9205264055,1.37598428674,18.025,17.5195421188
 01/29  13:00:00,54.7097903598,5.86761985084,5.88651661364,0.0,19.190480192,23.7425572507,42.20589645,0.871586143723,18.025,23.3093103062
 01/29  14:00:00,55.9120813427,5.96407842799,6.96622585195,0.0,19.260583323,23.698576057,35.5141833707,0.0,18.025,17.4891833707
 01/29  15:00:00,55.9783377859,5.98822011471,7.00833824397,0.0,19.260583323,23.698576057,35.5100009097,0.0,18.025,17.4850009097
 01/29  16:00:00,55.7504165336,5.97574767177,7.08284068611,0.0,19.260583323,23.4086260847,35.5110518037,0.0,18.025,17.4860518037
 01/29  17:00:00,59.1339931305,5.90018064005,6.09067651545,0.0,19.260583323,27.8781056672,23.785921624,0.0,18.025,5.76092162402
 01/29  18:00:00,73.6321888945,5.94139937462,6.27318098278,0.0,18.1807569449,37.5792895564,6.31039097622,0.544304773557,0.0,5.76608620266
 01/29  19:00:00,90.2773223101,6.09328129646,6.98886145224,0.0,32.6059821062,37.0465235296,9.44882633352,3.67755346415,0.0,5.77127286937
 01/29  20:00:00,91.001967778,6.1672892778,7.40842528688,0.0,36.8143715336,33.066984531,12.959138248,7.17840690316,0.0,5.78073134481
 01/29  21:00:00,97.2386184575,6.29410972783,8.15874703939,0.0,36.43363367,38.8072253906,21.8653466456,10.3229542079,0.0,11.5423924377
 01/29  22:00:00,94.5980426048,6.26472836957,7.90426717046,0.0,36.0963922311,36.7877557581,17.9522116649,12.1705379757,0.0,5.78167368922
 01/29  23:00:00,70.3589532513,5.87425501409,5.37579222566,0.0,30.9507766546,20.6087787026,26.290971107,14.7066035475,0.0,11.5843675595
 01/29  24:00:00,45.3838239743,5.54336489691,3.16598231851,0.0,17.4250845679,11.7056064465,23.0697217878,17.2944070278,0.0,5.77531475998
 01/30  01:00:00,37.0529420746,5.44194864398,2.36428023095,0.0,11.6412384099,10.0650221343,24.6365197037,18.8752716786,0.0,5.76124802509
 01/30  02:00:00,34.9621049964,5.37817216703,1.89792072819,0.0,10.0992000411,10.047477231,20.7175499895,20.6975499895,0.0,0.02
 01/30  03:00:00,32.6901879337,5.32583602852,1.53789276684,0.0,8.25718729233,10.0299323277,28.291396483,22.5354976531,0.0,5.75589882992
 01/30  04:00:00,32.4202472359,5.28939048758,1.3044009972,0.0,8.25718729233,10.0299323277,24.2151532239,24.1951532239,0.0,0.02
 01/30  05:00:00,33.8106343835,5.25966839902,1.1179023931,0.0,8.25718729233,11.6354268332,31.5736292027,25.8124167955,0.0,5.76121240722
 01/30  06:00:00,41.3618570927,5.2546490444,1.09447874962,0.0,12.1011305571,15.3678112995,32.9472560695,27.1710187148,0.0,5.77623735473
 01/30  07:00:00,72.8871702746,5.51834803908,2.82781322252,0.0,19.7275818095,37.2640762949,38.6714440149,27.0873475644,0.0,11.5840964505
 01/30  08:00:00,87.4501260203,5.72792183222,4.22907355824,0.0,24.3117294858,51.2795993405,41.1445530779,23.7164301827,0.0,17.4281228953
 01/30  09:00:00,72.1689666205,5.42361356755,2.41128031919,0.0,23.6694662846,40.6342015617,40.2112843367,16.7489716525,0.0,23.4623126842
 01/30  10:00:00,66.9860239822,5.39172936807,2.26754595152,0.0,23.6694662846,35.6302164847,56.4726296364,15.0507665673,18.025,23.3968630691
 01/30  11:00:00,48.3291446581,5.26196649772,1.31638833819,0.0207264550967,18.7433767983,22.9618409725,56.9905379781,15.608423711,18.025,23.3571142671
 01/30  12:00:00,48.5844863687,5.3045924949,1.5471246833,0.00493365421633,18.7433767983,22.9618409725,48.8839158486,13.3699264489,18.025,17.4889893997
 01/30  13:00:00,48.8990225386,5.32107149688,1.80666626868,0.0,18.5889407304,23.1597249699,44.7912767206,9.27869024311,18.025,17.4875864774
 01/30  14:00:00,49.3579348688,5.35332545633,1.98682337417,0.0,18.7433767983,23.2517909448,41.7300475716,6.21969887957,18.025,17.4853486921
 01/30  15:00:00,49.9774767459,5.42352997211,2.53616334011,0.0,18.7433767983,23.2517909448,45.3935435799,4.05831789448,18.025,23.3102256854
 01/30  16:00:00,49.9057309788,5.44024750583,2.73764723589,0.0,18.7433767983,22.9618409725,39.0749348826,3.56385627504,18.025,17.4860786076
 01/30  17:00:00,54.4064493642,5.43852782841,2.78877055884,0.0,18.7433767983,27.431320555,27.4898306253,3.70377691873,18.025,5.76105370656
 01/30  18:00:00,73.2237407149,5.5689649382,3.63539859855,0.0,17.6635504202,40.6971502883,11.9011486747,6.12986207956,0.0,5.77128659511
 01/30  19:00:00,82.2039445354,5.65487593065,4.14092391067,0.0,27.5259009287,37.3340067412,17.5693430839,11.7726446514,0.0,5.79669843252
 01/30  20:00:00,85.1302824639,5.73204025203,4.66476080266,0.0,33.8341110165,33.3544677425,25.3691817897,13.8259166602,0.0,11.5432651295
 01/30  21:00:00,94.4089926273,5.89250017618,5.6288573012,0.0,36.5179666069,38.8247702939,22.8078608103,17.0264991575,0.0,5.78136165274
 01/30  22:00:00,88.8638821874,5.9041826434,5.58707483665,0.0,32.965339924,36.8579353714,31.043477758,19.4595853424,0.0,11.5838924156
 01/30  23:00:00,62.6646358828,5.56012507547,3.27905616205,0.0,25.6355707503,20.6438685092,32.8922893062,21.3392632194,0.0,11.5530260868
 01/30  24:00:00,41.4796156888,5.3597743292,1.84738468198,0.0,15.0252895274,11.7056064465,22.1027665276,22.0827665276,0.0,0.02
 01/31  01:00:00,35.9476491249,5.30063341713,1.400306796,0.0,11.6412384099,10.0650221343,27.4808093946,21.7195539341,0.0,5.76125546042
 01/31  02:00:00,34.1182429245,5.26471311425,1.16751158939,0.0,10.0992000411,10.047477231,27.1341952872,21.3782238228,0.0,5.75597146437
 01/31  03:00:00,32.0251923623,5.23356755132,0.962850449018,0.00232067425538,8.25718729233,10.0299323277,21.0258501898,21.0058501898,0.0,0.02
 01/31  04:00:00,31.9510495094,5.22065555515,0.850174801141,0.0537585720777,8.25718729233,10.0299323277,26.2718246324,20.5158643839,0.0,5.75596024849
 01/31  05:00:00,33.5428681875,5.21457524765,0.771330684593,0.123899479277,8.25718729233,11.6354268332,20.1212503405,20.1012503405,0.0,0.02
 01/31  06:00:00,41.2344372137,5.22748588835,0.852613145579,0.141606763991,12.1011305571,15.3678112995,30.8179568344,19.2855250236,0.0,11.5324318108
 01/31  07:00:00,72.771852711,5.49560358642,2.7352423657,0.0,19.7275818095,37.2640762949,28.5889894533,17.006679852,0.0,11.5823096013
 01/31  08:00:00,87.4963514372,5.71673586757,4.28648874089,0.0,24.3117294858,51.2795993405,25.6267983084,14.0010235586,0.0,11.6257747498
 01/31  09:00:00,72.6021874602,5.46071493546,2.80739800987,0.0,23.6694662846,40.6342015617,37.7452031978,8.42273679694,0.0,29.3224664009
 01/31  10:00:00,68.0195434419,5.49587728558,3.19690985031,0.0,23.6694662846,35.6302164847,41.5974239966,6.0228148894,18.025,17.5496091072
 01/31  11:00:00,49.9422563778,5.4378977382,2.77430235823,0.0,18.7433767983,22.9618409725,46.3584691843,4.97662165237,18.025,23.3568475319
 01/31  12:00:00,50.4541731445,5.51020384412,3.21613317396,0.0,18.7433767983,22.9618409725,39.0450612809,3.52939445431,18.025,17.4906668266
 01/31  13:00:00,51.4623489056,5.61540469502,4.07566037676,0.0,18.5889407304,23.1597249699,44.8982418636,3.56597474306,18.025,23.3072671205
 01/31  14:00:00,52.1819289901,5.68985011161,4.474294746,0.0,18.7433767983,23.2517909448,35.6977239255,0.184987755019,18.025,17.4877361705
 01/31  15:00:00,52.1757507538,5.6844871626,4.47347619967,0.0,18.7433767983,23.2517909448,35.5124942311,0.0,18.025,17.4874942311
 01/31  16:00:00,51.3176275665,5.60146683566,3.98832273486,0.0,18.7433767983,22.9618409725,36.5230007262,1.01467940481,18.025,17.4833213214
 01/31  17:00:00,55.5407840164,5.57209331301,3.78954606809,0.0,18.7433767983,27.431320555,25.488962043,1.7038081004,18.025,5.76015394262
 01/31  18:00:00,74.1997090335,5.69040330644,4.48993315671,0.0,17.6635504202,40.6971502883,8.69952529078,2.9285145553,0.0,5.77101073548
 01/31  19:00:00,82.9950909366,5.76441701375,4.82252885848,0.0,27.5259009287,37.3340067412,20.0898040066,8.51640690469,0.0,11.5733971019
 01/31  20:00:00,85.8905561588,5.83903854091,5.31804066115,0.0,33.8341110165,33.3544677425,17.2079448704,11.4278224604,0.0,5.78012240995
 01/31  21:00:00,95.3167678393,6.01968642895,6.40944138725,0.0,36.5179666069,38.8247702939,25.4010710631,13.8607623374,0.0,11.5403087257
 01/31  22:00:00,89.9563481309,6.04845882822,6.53526450626,0.0,32.965339924,36.8579353714,22.1035193007,15.4997318532,0.0,6.60378744757
 01/31  23:00:00,63.5581534045,5.66899994112,4.06370239408,0.0,25.6355707503,20.6438685092,28.2329584688,17.4806953001,0.0,10.7522631687
 01/31  24:00:00,42.0051553571,5.41980514371,2.31289051775,0.0,15.0252895274,11.7056064465,25.2653780093,19.4990287401,0.0,5.76634926918
 02/01  01:00:00,36.3054582563,5.34788426164,1.71086373783,0.0,11.6412384099,10.0650221343,26.8625514361,21.1013436731,0.0,5.76120776293
 02/01  02:00:00,34.3707431767,5.29984911119,1.38488095172,0.0,10.0992000411,10.047477231,22.6146233698,22.5946233698,0.0,0.02
 02/01  03:00:00,32.182391534,5.25579564533,1.10013624712,0.0,8.25718729233,10.0299323277,29.8380062735,24.0819436625,0.0,5.75606261099
 02/01  04:00:00,31.9698205619,5.2263286911,0.902409064691,0.0146283988579,8.25718729233,10.0299323277,25.5483664693,25.5283664693,0.0,0.02
 02/01  05:00:00,33.555954936,5.21535504379,0.750914425145,0.15661828338,8.25718729233,11.6354268332,32.4868418476,26.7256370809,0.0,5.76120476666
 02/01  06:00:00,41.31808454,5.23030841784,0.765271753756,0.309775769058,12.1011305571,15.3678112995,33.3131380451,27.5366217149,0.0,5.77651633021
 02/01  07:00:00,72.5421960902,5.46681197218,2.52916716574,0.00520698014208,19.7275818095,37.2640762949,38.4612798467,26.8770021031,0.0,11.5842777436
 02/01  08:00:00,87.0533143764,5.66869810661,3.8725049713,0.0189810693117,24.3117294858,51.2795993405,41.8966310217,24.468460395,0.0,17.4281706267
 02/01  09:00:00,71.9450456904,5.38872008854,2.20624493166,0.0160077551767,23.6694662846,40.6342015617,38.722902586,15.26162837,0.0,23.4612742161
 02/01  10:00:00,67.0723802746,5.38850611623,2.35155955522,0.00556619134512,23.6694662846,35.6302164847,50.495731018,9.07703261964,18.025,23.3936983984
 02/01  11:00:00,48.5830872471,5.27586829833,1.50926683879,0.0678894400532,18.7433767983,22.9618409725,43.5246121126,7.97644996161,18.025,17.523162151
 02/01  12:00:00,48.550074896,5.27655499118,1.52334706293,0.022336706153,18.7433767983,22.9618409725,47.9108360234,6.57276589428,18.025,23.3130701291
 02/01  13:00:00,48.9924135713,5.2953118239,1.92581908092,0.0,18.5889407304,23.1597249699,39.8683616477,4.35408908987,18.025,17.4892725579
 02/01  14:00:00,49.2760288433,5.30952182495,1.94871904516,0.0,18.7433767983,23.2517909448,36.6724946875,1.15975335357,18.025,17.4877413339
 02/01  15:00:00,49.2960545013,5.31094219543,1.9673259848,0.0,18.7433767983,23.2517909448,36.5448692438,1.03503957823,18.025,17.4848296656
 02/01  16:00:00,49.0240921597,5.31499912727,1.98125926686,0.0,18.7433767983,22.9618409725,43.8219458895,2.48739850921,18.025,23.3095473803
 02/01  17:00:00,53.4954682931,5.31984331697,1.99647775769,0.0,18.7433767983,27.431320555,21.7478430746,3.7028430746,18.025,0.02
 02/01  18:00:00,72.3756262429,5.45208095498,2.90416678938,0.0,17.6635504202,40.6971502883,11.2891745867,5.51799924025,0.0,5.77117534649
 02/01  19:00:00,81.4108193256,5.54537715196,3.45729548604,0.0,27.5259009287,37.3340067412,21.7147514481,10.141077045,0.0,11.5736744032
 02/01  20:00:00,84.4635324307,5.6366595197,4.09339073774,0.0,33.8341110165,33.3544677425,22.7574062977,11.2155827801,0.0,11.5418235176
 02/01  21:00:00,94.065330013,5.83590896498,5.34178272794,0.0,36.5179666069,38.8247702939,18.6926899443,12.9124534665,0.0,5.78023647774
 02/01  22:00:00,88.6892936153,5.87015431524,5.44651503203,0.0,32.965339924,36.8579353714,27.6295520978,16.046420474,0.0,11.5831316239
 02/01  23:00:00,62.4857028409,5.53050202156,3.12975119299,0.0,25.6355707503,20.6438685092,25.024706686,19.2380113481,0.0,5.78669533793
 02/01  24:00:00,41.2910615584,5.33270297233,1.68589976381,0.0,15.0252895274,11.7056064465,27.0394828089,21.2731186978,0.0,5.76636411111
 02/02  01:00:00,35.7199550902,5.26952098794,1.20372095506,0.0,11.6412384099,10.0650221343,28.5194085666,22.7583293549,0.0,5.76107921175
 02/02  02:00:00,33.8644977663,5.22981812275,0.935945230544,0.0127211989745,10.0992000411,10.047477231,24.0091518991,23.9891518991,0.0,0.02
 02/02  03:00:00,31.8548083376,5.20387878682,0.692887475027,0.131583780111,8.25718729233,10.0299323277,30.8357737785,25.0796347175,0.0,5.75613906102
 02/02  04:00:00,31.8771414271,5.19648285633,0.532031409098,0.322169998051,8.25718729233,10.0299323277,26.2227495816,26.2027495816,0.0,0.02
 02/02  05:00:00,33.6135197055,5.20014080903,0.40820423592,0.572112133671,8.25718729233,11.6354268332,32.9309619924,27.1697384306,0.0,5.76122356174
 02/02  06:00:00,41.4062779418,5.21923800228,0.466790850576,0.707519527146,12.1011305571,15.3678112995,32.7425020025,26.9660257987,0.0,5.77647620379
 02/02  07:00:00,72.4793125641,5.43743670705,2.2911096237,0.209756941001,19.7275818095,37.2640762949,37.922628039,26.3392889328,0.0,11.5833391062
 02/02  08:00:00,86.8898932764,5.63109453299,3.69361119698,0.0720570924608,24.3117294858,51.2795993405,40.8598484506,23.4314349535,0.0,17.4284134971
 02/02  09:00:00,72.1405999058,5.3990493465,2.29788808759,0.109589520065,23.6694662846,40.6342015617,36.421408021,12.9601661095,0.0,23.4612419116
 02/02  10:00:00,67.486060165,5.43076308176,2.70753780986,0.0210096643168,23.6694662846,35.6302164847,48.8217164752,7.39884926621,18.025,23.397867209
 02/02  11:00:00,48.8598680493,5.29876626264,1.78535776671,0.0456812247633,18.7433767983,22.9618409725,46.7977183865,5.41569847677,18.025,23.3570199097
 02/02  12:00:00,48.7346136521,5.28968166965,1.71085805208,0.00623862054972,18.7433767983,22.9618409725,40.022144406,4.50741881162,18.025,17.4897255943
 02/02  13:00:00,48.9161622736,5.29110510038,1.8537715764,0.0,18.5889407304,23.1597249699,40.4963112324,4.98297461673,18.025,17.4883366157
 02/02  14:00:00,49.0610217649,5.29197661046,1.75125984203,0.0,18.7433767983,23.2517909448,43.3573241201,2.0259895613,18.025,23.3063345588
 02/02  15:00:00,49.0117178842,5.28605349887,1.70788071807,0.0,18.7433767983,23.2517909448,37.2378038462,1.72574982009,18.025,17.4870540262
 02/02  16:00:00,48.7830118383,5.29415074533,1.76102435351,0.0,18.7433767983,22.9618409725,38.4436744852,2.9318363923,18.025,17.4868380929
 02/02  17:00:00,53.3759308209,5.30764920829,1.88913080735,0.0,18.7433767983,27.431320555,27.3267631472,3.54069951131,18.025,5.76106363586
 02/02  18:00:00,72.2902834721,5.43880778442,2.83209907786,0.0,17.6635504202,40.6971502883,10.1098575664,4.33862887206,0.0,5.77122869433
 02/02  19:00:00,81.2211366645,5.5239782415,3.28901354548,0.0,27.5259009287,37.3340067412,21.5661470769,9.99302780185,0.0,11.573119275
 02/02  20:00:00,84.1123239903,5.59896684528,3.77987688797,0.0,33.8341110165,33.3544677425,18.8080901635,13.0269911938,0.0,5.78109896977
 02/02  21:00:00,93.5357650506,5.77635635359,4.87177372009,0.0,36.5179666069,38.8247702939,21.492877258,15.7125806557,0.0,5.78029660235
 02/02  22:00:00,88.2392934407,5.81766020422,5.04900770707,0.0,32.965339924,36.8579353714,29.3657626965,17.7823007371,0.0,11.5834619594
 02/02  23:00:00,62.298479686,5.50904452916,2.96398001701,0.0,25.6355707503,20.6438685092,31.416571343,19.863327663,0.0,11.5532436801
 02/02  24:00:00,41.201782805,5.32147366597,1.60785155647,0.0,15.0252895274,11.7056064465,27.0197619579,21.2534287461,0.0,5.76633321188
 02/03  01:00:00,35.6900643378,5.26545918314,1.17789727117,0.0,11.6412384099,10.0650221343,21.9346391717,21.9146391717,0.0,0.02
 02/03  02:00:00,33.8893322594,5.23296875887,0.95999504338,0.0103502060094,10.0992000411,10.047477231,28.1733016202,22.417409332,0.0,5.75589228815
 02/03  03:00:00,31.8821602479,5.20966031019,0.760885884937,0.0851602028272,8.25718729233,10.0299323277,22.8642787137,22.8442787137,0.0,0.02
 02/03  04:00:00,31.8523843746,5.20055103304,0.647503733031,0.17786934886,8.25718729233,10.0299323277,28.8180170933,23.0621362474,0.0,5.75588084587
 02/03  05:00:00,33.4862089514,5.19805002789,0.569761801072,0.285333647772,8.25718729233,11.6354268332,29.0124363472,23.2518551598,0.0,5.76058118738
 02/03  06:00:00,41.235738263,5.21709344604,0.68353952379,0.32237500029,12.1011305571,15.3678112995,28.0240342998,22.2478670874,0.0,5.77616721242
 02/03  07:00:00,72.6284770259,5.46926153229,2.60593688073,0.0122719947081,19.7275818095,37.2640762949,32.3245014317,20.7417177861,0.0,11.5827836456
 02/03  08:00:00,87.3307876096,5.68875614436,4.148904121,0.0,24.3117294858,51.2795993405,28.5966495301,16.9724541547,0.0,11.6241953753
 02/03  09:00:00,71.9974101293,5.38467120203,2.27866481926,0.0,23.6694662846,40.6342015617,40.4177361228,11.0949169594,0.0,29.3228191634
 02/03  10:00:00,66.9738587487,5.3714389333,2.27227356265,0.00339113829647,23.6694662846,35.6302164847,50.6291948102,9.21332200719,18.025,23.390872803
 02/03  11:00:00,48.6697807176,5.28619387628,1.64935412279,0.00417563750515,18.7433767983,22.9618409725,43.889973455,8.3420343803,18.025,17.5229390747
 02/03  12:00:00,48.9217260194,5.31791908325,1.87597078165,0.0,18.7433767983,22.9618409725,41.581384333,6.06691267234,18.025,17.4894716607
 02/03  13:00:00,49.4372678029,5.350248241,2.31573641603,0.0,18.5889407304,23.1597249699,46.3517379615,5.0185700932,18.025,23.3081678683
 02/03  14:00:00,49.6418346023,5.35899587064,2.26505391058,0.0,18.7433767983,23.2517909448,37.3226507255,1.80921325339,18.025,17.4884374721
 02/03  15:00:00,49.8069577767,5.37393531849,2.41523460182,0.0,18.7433767983,23.2517909448,36.5625650415,1.04974812957,18.025,17.4878169119
 02/03  16:00:00,49.5610565208,5.37512717772,2.45809235047,0.0,18.7433767983,22.9618409725,37.507285299,1.99828814539,18.025,17.4839971536
 02/03  17:00:00,54.1241955046,5.38430807874,2.56074256908,0.0,18.7433767983,27.431320555,26.0787530952,2.29383755813,18.025,5.7599155371
 02/03  18:00:00,73.1151605516,5.53492357796,3.56086363996,0.0,17.6635504202,40.6971502883,8.74156300409,2.97032569661,0.0,5.77123730748
 02/03  19:00:00,82.2170770878,5.64579278994,4.16313837048,0.0,27.5259009287,37.3340067412,18.7480674433,7.17470800387,0.0,11.5733594394
 02/03  20:00:00,85.2049838546,5.73370689783,4.73780097755,0.0,33.8341110165,33.3544677425,15.6235408997,9.84319986151,0.0,5.78034103814
 02/03  21:00:00,94.6275451255,5.91562641898,5.82427914039,0.0,36.5179666069,38.8247702939,24.7039148931,13.1623381569,0.0,11.5415767362
 02/03  22:00:00,89.2943561972,5.95216724609,5.96956408156,0.0,32.965339924,36.8579353714,26.656390083,15.07374911,0.0,11.582640973
 02/03  23:00:00,62.867390948,5.57690186216,3.46503812057,0.0,25.6355707503,20.6438685092,23.0981760994,17.3115841902,0.0,5.78659190921
 02/03  24:00:00,41.5887053352,5.36716013747,1.94908525603,0.0,15.0252895274,11.7056064465,25.0287182679,19.2624845258,0.0,5.76623374207
 02/04  01:00:00,37.2249270387,5.31068380064,1.46763460761,0.0,12.8411359301,10.0650221343,26.2053292179,20.4441765543,0.0,5.76115266355
 02/04  02:00:00,36.9952720799,5.2804407997,1.26933834211,0.0,12.8411359301,10.0650221343,21.6874953194,21.6674953194,0.0,0.02
 02/04  03:00:00,31.9948699553,5.22992921835,0.938480636349,0.0,8.25718729233,10.0299323277,28.5210811153,22.7651139696,0.0,5.75596714569
 02/04  04:00:00,31.8518108352,5.2079550768,0.763972320944,0.0534295880398,8.25718729233,10.0299323277,23.7277591591,23.7077591591,0.0,0.02
 02/04  05:00:00,33.4574327209,5.20039825509,0.640086184919,0.183881733678,8.25718729233,11.6354268332,30.208162519,24.447563295,0.0,5.760599224
 02/04  06:00:00,37.6974948893,5.20074132796,0.537400753042,0.367988174701,8.71707943955,15.3327214929,30.2868357813,24.5205618326,0.0,5.76627394872
 02/04  07:00:00,58.288488213,5.26788582576,1.05097968307,0.282252924075,18.5082010057,25.6353820695,29.9198445253,24.1432786424,0.0,5.77656588292
 02/04  08:00:00,70.2555465786,5.43945517131,2.39234625403,0.0530558088965,19.4083231844,41.0650158608,34.0996396839,22.5159622124,0.0,11.5836774715
 02/04  09:00:00,95.0095646389,5.77443145112,4.87167352925,0.0,26.3286599382,57.9988325916,42.927792223,13.4741832825,0.0,29.4536089405
 02/04  10:00:00,79.417098381,5.70215667948,4.50543196207,0.0,26.3286599382,42.8504436482,49.5606477389,8.07479411658,18.025,23.4608536223
 02/04  11:00:00,54.3785757022,5.55578553248,3.6072959722,0.0,21.7447113004,23.4437158914,45.798566289,4.37626869951,18.025,23.3972975895
 02/04  12:00:00,53.3253593319,5.72592480387,4.84567015685,0.0,19.3027497915,23.426170988,42.6226175011,1.2403535397,18.025,23.3572639614
 02/04  13:00:00,54.959569249,5.88086780599,6.18275770852,0.0,19.1483137236,23.7250123474,35.9420432628,0.427486299147,18.025,17.4895569636
 02/04  14:00:00,56.2296487573,5.97264186968,7.21551594311,0.0,19.3027497915,23.7161209604,35.5103159159,0.0,18.025,17.4853159159
 02/04  15:00:00,56.7730914838,6.0259477882,7.70565695555,0.0,19.3027497915,23.7161209604,41.3324830842,0.0,18.025,23.3074830842
 02/04  16:00:00,56.3224338888,6.01257690535,7.5583197923,0.0,19.3027497915,23.426170988,35.5129529752,0.0,18.025,17.4879529752
 02/04  17:00:00,59.3991318993,5.92729927232,6.26897916794,0.0,19.3027497915,27.8956505705,23.7859417503,0.0,18.025,5.76094175027
 02/04  18:00:00,73.8553179705,5.96474093761,6.41325611509,0.0,18.2229234133,37.5968344597,0.480931928265,0.460931928265,0.0,0.02
 02/04  19:00:00,90.6534633685,6.12637444489,7.21248379497,0.0,32.690315043,37.0816133363,8.75386553765,2.98250783686,0.0,5.77135770079
 02/04  20:00:00,91.2672708364,6.20018520515,7.64082693215,0.0,36.8143715336,33.066984531,18.1540462871,6.61141191291,0.0,11.5426343741
 02/04  21:00:00,97.3151606382,6.31830638748,8.33051997211,0.0,36.3493007332,38.7721355839,15.9103308868,10.1292281745,0.0,5.78110271226
 02/04  22:00:00,94.7025488532,6.26188088909,7.89219718381,0.0,36.1807251679,36.8228455648,18.9442833841,13.1631095592,0.0,5.78117382492
 02/04  23:00:00,70.2745092053,5.84830165518,5.19787912157,0.0,31.0351095914,20.6438685092,28.0172488621,16.4328983045,0.0,11.5843505575
 02/04  24:00:00,45.1745279667,5.51879589471,2.98125103933,0.0,17.4250845679,11.7056064465,30.3850121046,18.851951978,0.0,11.5330601267
 02/05  01:00:00,38.2708107506,5.43107769722,2.27370503681,0.0,12.925468867,10.100111941,20.581866516,20.561866516,0.0,0.02
 02/05  02:00:00,37.8548455138,5.38076057211,1.90916327938,0.0,12.925468867,10.100111941,27.93327462,22.177374399,0.0,5.75590022098
 02/05  03:00:00,32.7218975082,5.31427140843,1.46174961838,0.0,8.34152022915,10.0650221343,23.7315976463,23.7115976463,0.0,0.02
 02/05  04:00:00,32.4474624191,5.27690205216,1.22467756252,0.0,8.34152022915,10.0650221343,30.724273078,24.968385033,0.0,5.75588804501
 02/05  05:00:00,33.845108869,5.24814118356,1.04448163353,0.0,8.34152022915,11.6705166398,31.8074177056,26.0468305744,0.0,5.7605871312
 02/05  06:00:00,37.8516758642,5.22565417731,0.895180729401,0.0200569791266,8.80141237637,15.3678112995,26.3353332825,26.3153332825,0.0,0.02
 02/05  07:00:00,58.3742449278,5.29626713634,1.3633752381,0.0272292697356,18.5082010057,25.6353820695,37.7196108626,26.1866164708,0.0,11.5329943919
 02/05  08:00:00,68.717372603,5.48163691717,2.6296253193,0.0,19.4926561212,41.1001056674,35.9070326648,24.3231698344,0.0,11.5838628304
 02/05  09:00:00,94.801449916,5.76442781868,4.67356323838,0.0,26.3286599382,57.9988325916,44.7473209521,15.2947223288,0.0,29.4525986233
 02/05  10:00:00,78.5459033397,5.62131067195,3.83451034605,0.0,26.2443270014,42.8153538416,53.1683770379,11.6865793943,18.025,23.4567976436
 02/05  11:00:00,52.974785717,5.40010458884,2.35918315025,0.0,21.7447113004,23.4437158914,51.2679341605,9.84402274105,18.025,23.3989114194
 02/05  12:00:00,50.5063514313,5.39711834426,2.29575763175,0.0,19.3449162599,23.4437158914,44.2793253421,8.73350863944,18.025,17.5208167026
 02/05  13:00:00,50.7892780961,5.40044483773,2.4331798071,0.0,19.190480192,23.7425572507,49.4009300679,8.06541780451,18.025,23.3105122634
 02/05  14:00:00,51.0407354551,5.43669852459,2.62225905579,0.0,19.260583323,23.698576057,40.2716249786,4.76047229247,18.025,17.4861526861
 02/05  15:00:00,51.056207763,5.43541211869,2.63901643676,0.0,19.260583323,23.698576057,39.5941876085,4.08328151912,18.025,17.4859060894
