Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/03  09:00:00,21.7707511672,0.661738898156,0.701294367821,0.0,3.78894180059,16.6187760998,18.657043356,1.46946505247,17.1875783036
 04/03  10:00:00,19.333149785,0.742930837872,1.09912774899,0.0,3.78894180059,13.7021493968,16.0562764329,0.478467491642,15.5778089413
 04/03  11:00:00,19.8107943353,0.809474810673,1.36304717268,0.0,3.78894180059,13.8493305508,12.6399559932,0.0804646060843,12.5594913871
 04/03  12:00:00,19.826437294,0.891770349176,1.60683581102,0.0,3.69398621738,13.6338449159,10.9497220249,0.0,10.9497220249
 04/03  13:00:00,20.0343771964,0.992908784551,1.99192067593,0.0,3.78894180059,13.2606059349,9.74239500318,0.0,9.74239500318
 04/03  14:00:00,20.2104811356,1.06561668831,2.24249786545,0.0,3.78894180059,13.1134247809,8.53506798149,0.0,8.53506798149
 04/03  15:00:00,22.1671797497,1.21535058145,2.68445313304,0.0,4.71240779196,13.5549682428,9.74239500318,0.0,9.74239500318
 04/03  16:00:00,30.3704160001,1.39592393815,3.25676263938,0.0,7.18559832057,18.5321311015,11.3521643654,0.0,11.3521643654
 04/03  17:00:00,36.9901766617,1.38505508201,3.90963588782,0.0,8.38069375907,23.3147919321,14.9741454305,0.0,14.9741454305
 04/03  18:00:00,39.3200370415,1.4855456295,4.07163558636,0.0,10.6415932552,23.1212625696,17.5900206441,0.0,17.5900206441
 04/03  19:00:00,40.5051723172,1.1679738691,2.97228726732,0.0,12.3080778603,20.4854999863,16.785135963,0.0,16.785135963
 04/03  20:00:00,40.7195986255,0.891847013909,2.1172946574,0.0,12.456681583,19.8967753704,15.376587771,0.0,15.376587771
 04/03  21:00:00,34.5439683894,0.697470533547,1.59954192364,0.0,9.18739968257,17.702556249,12.5594913871,0.0,12.5594913871
 04/03  22:00:00,26.9452375909,0.500252515553,1.13334170489,0.0,5.91811778209,14.0365255879,10.9497220249,0.0,10.9497220249
 04/03  23:00:00,20.6131057627,0.367189149925,0.830782313669,0.0,3.54045821811,10.5176760807,6.12041393813,0.0,6.12041393813
 04/03  24:00:00,16.4690316641,0.234975436967,0.522177483775,0.0,2.55330491699,7.80157382632,1.89476936224,0.0,1.89476936224
 04/04  01:00:00,15.4902857347,0.123065312417,0.244066294784,0.0,2.55330491699,7.21284921042,1.20012314534,0.110946364971,1.08917678037
 04/04  02:00:00,15.0542047445,0.0854981559306,0.139914769057,0.0,2.55330491699,6.91848690247,0.817913217654,0.331907443689,0.486005773965
 04/04  03:00:00,14.8549184544,0.0801908630412,0.0931169258803,0.0,2.55330491699,6.7713057485,1.204302215,0.718309927253,0.485992287748
 04/04  04:00:00,16.9357854346,0.133125171079,0.0445561502962,0.0,3.82705111198,7.57405300124,3.47348422525,2.38463390917,1.08885031608
 04/04  05:00:00,21.5600936366,0.232271501061,0.0311055603716,0.0,6.02426329834,9.91545327661,10.3755797015,4.66732374551,5.70825595595
 04/04  06:00:00,26.0777715654,0.296142065831,0.0594951775984,0.0,6.51253267309,14.7454349813,24.800367315,5.64077112448,19.1595961906
 04/04  07:00:00,24.5991707659,0.258518339432,0.163552135838,0.0,6.01364874671,18.163451543,24.0137206342,3.64980473155,20.3639159027
 04/04  08:00:00,24.0564775131,0.538760502095,0.28636726928,0.0,4.35151303671,18.8798367041,21.6653209325,2.10456261449,19.560758318
 04/04  09:00:00,21.5902640148,0.586574938912,0.595971174688,0.0,3.78894180059,16.6187760998,17.9544917381,0.803203211203,17.1512885269
 04/04  10:00:00,19.2064470764,0.690796487708,1.02455939055,0.0,3.78894180059,13.7021493968,15.6816102514,0.136634917579,15.5449753338
 04/04  11:00:00,19.4141088298,0.69696896009,1.07886751779,0.0,3.78894180059,13.8493305508,12.5331380969,0.0,12.5331380969
 04/04  12:00:00,19.3980648345,0.779272702609,1.2909609981,0.0,3.69398621738,13.6338449159,10.9268249038,0.0,10.9268249038
 04/04  13:00:00,19.4354097541,0.850896670759,1.53496534743,0.0,3.78894180059,13.2606059349,9.72209000907,0.0,9.72209000907
 04/04  14:00:00,19.4863187927,0.892769724719,1.69118248614,0.0,3.78894180059,13.1134247809,8.5173551143,0.0,8.5173551143
 04/04  15:00:00,21.2408673706,0.985598712107,1.9878926233,0.0,4.71240779196,13.5549682428,9.72209000907,0.0,9.72209000907
 04/04  16:00:00,28.7072864374,0.995184475454,1.99437253938,0.0,7.18559832057,18.5321311015,11.3284032021,0.0,11.3284032021
 04/04  17:00:00,34.6473532268,0.815766864961,2.13610067001,0.0,8.38069375907,23.3147919321,14.9426078864,0.0,14.9426078864
 04/04  18:00:00,36.9306135273,0.883935157246,2.28382254441,0.0,10.6415932552,23.1212625696,17.5528668251,0.0,17.5528668251
 04/04  19:00:00,38.9514107861,0.748062270685,1.83843733462,0.0,12.3080778603,20.4854999863,16.7497102286,0.0,16.7497102286
 04/04  20:00:00,39.6603805897,0.593059595155,1.35686404037,0.0,12.456681583,19.8967753704,15.3441861847,0.0,15.3441861847
 04/04  21:00:00,34.0028144771,0.534256900243,1.22160164467,0.0,9.18739968257,17.702556249,12.5331380969,0.0,12.5331380969
 04/04  22:00:00,26.7204611787,0.426904219859,0.981913588327,0.0,5.91811778209,14.0365255879,10.9268249038,0.0,10.9268249038
 04/04  23:00:00,20.3319094933,0.282833837107,0.633941357062,0.0,3.54045821811,10.5176760807,6.10788532475,0.0,6.10788532475
 04/04  24:00:00,16.2100966899,0.157179816262,0.341038130295,0.0,2.55330491699,7.80157382632,1.90217163792,0.0108584448876,1.89131319303
 04/05  01:00:00,15.4493697645,0.109294230608,0.216921406423,0.0,2.55330491699,7.21284921042,1.24453565096,0.157098275567,1.08743737539
 04/05  02:00:00,15.0864934172,0.0940606072521,0.163640990487,0.0,2.55330491699,6.91848690247,0.833158862962,0.347588467946,0.485570395016
 04/05  03:00:00,14.916508412,0.106537947218,0.128359799242,0.0,2.55330491699,6.7713057485,1.42213891444,0.936582192182,0.485556722258
 04/05  04:00:00,17.012368628,0.140720031981,0.113544482786,0.0,3.82705111198,7.57405300124,2.85121984536,1.76411344582,1.08710639954
 04/05  05:00:00,21.6288302686,0.158692741766,0.173420951652,0.0,6.02426329834,9.91545327661,7.26101994312,1.56457452746,5.69644541566
 04/05  06:00:00,26.2010333293,0.181514036252,0.29738497107,0.0,6.51253267309,14.7454349813,20.0295770303,0.911195586715,19.1183814436
 04/05  07:00:00,24.7588001494,0.2266846837,0.35501517506,0.0,6.01364874671,18.163451543,21.5803425078,1.2602794976,20.3200630102
 04/05  08:00:00,24.0385155956,0.519791998046,0.287373855826,0.0,4.35151303671,18.8798367041,21.26110931,1.74244978896,19.5186595211
 04/05  09:00:00,21.3165330459,0.520981684645,0.38783346001,0.0,3.78894180059,16.6187760998,18.1605313863,1.04607930685,17.1144520795
 04/05  10:00:00,18.6096574208,0.554008657576,0.564557565153,0.0,3.78894180059,13.7021493968,15.9631536275,0.45150650792,15.5116471195
 04/05  11:00:00,18.8680696734,0.568867610927,0.660929710541,0.0,3.78894180059,13.8493305508,12.6840005108,0.17761269117,12.5063878196
 04/05  12:00:00,18.746109271,0.608879854636,0.809398282544,0.0,3.69398621738,13.6338449159,10.9128619033,0.00927904360909,10.9035828597
 04/05  13:00:00,18.6457286799,0.642287278315,0.95389366571,0.0,3.78894180059,13.2606059349,9.70147913971,0.0,9.70147913971
 04/05  14:00:00,18.6499876405,0.67962181451,1.06799924409,0.0,3.78894180059,13.1134247809,8.49937541975,0.0,8.49937541975
 04/05  15:00:00,19.9890359964,0.672517501667,1.04914245947,0.0,4.71240779196,13.5549682428,9.70147913971,0.0,9.70147913971
 04/05  16:00:00,27.8315675692,0.779366553433,1.33447159313,0.0,7.18559832057,18.5321311015,11.3042840997,0.0,11.3042840997
 04/05  17:00:00,33.5239584172,0.526164297093,1.30230842822,0.0,8.38069375907,23.3147919321,14.9105952596,0.0,14.9105952596
 04/05  18:00:00,35.3902005148,0.495209554257,1.13213513491,0.0,10.6415932552,23.1212625696,17.5151533195,0.0,17.5151533195
 04/05  19:00:00,37.6985188705,0.41923304039,0.914374649393,0.0,12.3080778603,20.4854999863,16.7137508395,0.0,16.7137508395
 04/05  20:00:00,38.8889762826,0.375214274971,0.803305053408,0.0,12.456681583,19.8967753704,15.3112964995,0.0,15.3112964995
 04/05  21:00:00,33.1818406638,0.304116262603,0.630768468963,0.0,9.18739968257,17.702556249,12.5757348565,0.0693470368206,12.5063878196
 04/05  22:00:00,25.932650089,0.232489251527,0.38851746695,0.0,5.91811778209,14.0365255879,11.859562346,0.955979486314,10.9035828597
 04/05  23:00:00,19.9036385767,0.240558926161,0.247945351432,0.0,3.54045821811,10.5176760807,8.64985730533,2.5546893255,6.09516797982
 04/05  24:00:00,16.1407746201,0.305973644496,0.122922232267,0.0,2.55330491699,7.80157382632,7.06385585529,5.17605089534,1.88780495995
 04/06  01:00:00,15.5387045415,0.371825357384,0.0437250566448,0.0,2.55330491699,7.21284921042,8.51355785239,7.42788573202,1.08567212037
 04/06  02:00:00,15.2728285545,0.441428333934,0.00260840108939,0.0,2.55330491699,6.91848690247,9.9201469941,9.43501842663,0.485128567472
 04/06  03:00:00,15.1688618336,0.487251168071,0.0,0.0,2.55330491699,6.7713057485,10.9255905208,10.4404758078,0.485114712998
 04/06  04:00:00,17.2449089713,0.486804858061,0.0,0.0,3.82705111198,7.57405300124,11.4116593495,10.3263225995,1.08533674998
 04/06  05:00:00,21.7937762168,0.488846897984,0.00821274363352,0.0,6.02426329834,9.91545327661,15.9387357954,10.2542736976,5.68446209775
 04/06  06:00:00,25.398934842,0.480998842029,0.0886350112854,0.0,6.51253267309,14.7454349813,28.2662829124,9.18971584888,19.0765670635
 04/06  07:00:00,24.7831047874,0.447454687921,0.158549808857,0.0,6.01364874671,18.163451543,28.022872393,7.74730008704,20.2755723059
 04/06  08:00:00,24.0840572381,0.766374941627,0.0863325547706,0.0,4.35151303671,18.8798367041,28.2215720882,8.74562366335,19.4759484248
 04/06  09:00:00,21.2374135008,0.786353723909,0.0433418756437,0.0,3.78894180059,16.6187760998,26.7040427306,9.62696286038,17.0770798702
 04/06  10:00:00,18.3136930431,0.792012114321,0.0305897306953,0.0,3.78894180059,13.7021493968,25.4048086076,9.92697443933,15.4778341683
 04/06  11:00:00,18.4966632167,0.857124258236,0.00126660650867,0.0,3.78894180059,13.8493305508,24.3279364992,11.8486880221,12.4792484772
 04/06  12:00:00,18.2501720882,0.922340954395,0.0,0.0,3.69398621738,13.6338449159,24.326534986,13.4465322107,10.8800027753
 04/06  13:00:00,17.9283142504,0.878766514535,0.0,0.0,3.78894180059,13.2606059349,22.0391891781,12.3586206793,9.68056849882
 04/06  14:00:00,17.6986787816,0.764841704986,0.031470494715,0.0,3.78894180059,13.1134247809,17.8297690921,9.34863486968,8.48113422237
 04/06  15:00:00,19.0571908714,0.759113813841,0.0307010222811,0.0,4.71240779196,13.5549682428,18.8991721399,9.21860364111,9.68056849882
 04/06  16:00:00,26.5654198621,0.662891748836,0.184798690669,0.0,7.18559832057,18.5321311015,16.8755601561,5.59574595532,11.2798142007
 04/06  17:00:00,32.3167346542,0.327327533305,0.293921429012,0.0,8.38069375907,23.3147919321,18.8028741251,3.92475709498,14.8781170301
 04/06  18:00:00,34.4798080926,0.333306358303,0.383645908683,0.0,10.6415932552,23.1212625696,20.5718321886,3.09494089289,17.4768912957
 04/06  19:00:00,36.9951516025,0.358502987313,0.271737434447,0.0,12.3080778603,20.4854999863,21.3267850459,4.64951660119,16.6772684447
 04/06  20:00:00,38.324382594,0.406023229914,0.207902409908,0.0,12.456681583,19.8967753704,21.594404145,6.31647568947,15.2779284556
 04/06  21:00:00,32.8617469186,0.434016542325,0.180774444119,0.0,9.18739968257,17.702556249,19.6939468411,7.21469836386,12.4792484772
 04/06  22:00:00,25.8885845427,0.4951756613,0.0817655109167,0.0,5.91811778209,14.0365255879,20.5382787492,9.65827597389,10.8800027753
 04/06  23:00:00,19.9860229224,0.569195448284,0.00169317503841,0.0,3.54045821811,10.5176760807,18.2978258289,12.2155601594,6.08226566948
 04/06  24:00:00,16.3773414836,0.665462740229,0.0,0.0,2.55330491699,7.80157382632,16.229348153,14.3451024511,1.88424570193
 04/07  01:00:00,15.8748581337,0.751704006292,0.0,0.0,2.55330491699,7.21284921042,17.3996163754,16.3157348373,1.08388153805
 04/07  02:00:00,15.6709369926,0.842145173131,0.0,0.0,2.55330491699,6.91848690247,18.9471953288,18.4625149066,0.48468042217
 04/07  03:00:00,15.6097745862,0.928163920723,0.0,0.0,2.55330491699,6.7713057485,21.0315226365,20.5468562456,0.484666390862
 04/07  04:00:00,17.7273242852,0.969220171952,0.0,0.0,3.82705111198,7.57405300124,22.6102682057,21.5267263143,1.08354189144
 04/07  05:00:00,22.3266578959,1.02994132073,0.0,0.0,6.02426329834,9.91545327661,28.581624399,22.9093148482,5.67230955088
 04/07  06:00:00,25.8029875051,0.973686516454,0.0,0.0,6.51253267309,14.7454349813,40.5969597533,21.5627943198,19.0341654335
 04/07  07:00:00,24.9538096058,0.776709315141,0.0,0.0,6.01364874671,18.163451543,37.1514981825,16.9210412171,20.2304569654
 04/07  08:00:00,24.2397083671,1.00835862538,0.0,0.0,4.35151303671,18.8798367041,34.486501214,15.0538635362,19.4326376777
 04/07  09:00:00,21.3389262899,0.931208388672,0.0,0.0,3.78894180059,16.6187760998,30.2890551291,13.2498721626,17.0391829665
 04/07  10:00:00,18.2964654457,0.795793277777,0.00958096979619,0.0,3.78894180059,13.7021493968,25.5923976488,10.1488511553,15.4435464935
 04/07  11:00:00,18.4168010884,0.682154894977,0.0963738414824,0.0,3.78894180059,13.8493305508,19.3025705463,6.85084243971,12.4517281066
 04/07  12:00:00,18.1541137387,0.593641919978,0.232640684856,0.0,3.69398621738,13.6338449159,14.6539467876,3.79785515394,10.8560916336
 04/07  13:00:00,17.9868175682,0.558439849939,0.3788299823,0.0,3.78894180059,13.2606059349,11.8363173604,2.17695308153,9.65936427887
 04/07  14:00:00,17.9260802455,0.542199813686,0.481513849932,0.0,3.78894180059,13.1134247809,9.60096204507,1.13832512094,8.46263692412
 04/07  15:00:00,19.5028470645,0.558921331636,0.676549697664,0.0,4.71240779196,13.5549682428,9.70983320259,0.0504689237141,9.65936427887
 04/07  16:00:00,27.2636126214,0.644652681465,0.901230517319,0.0,7.18559832057,18.5321311015,11.2550007519,0.0,11.2550007519
 04/07  17:00:00,33.3552612219,0.489781291398,1.16999423863,0.0,8.38069375907,23.3147919321,14.8451828161,0.0,14.8451828161
 04/07  18:00:00,35.7254966542,0.579173220929,1.38346760758,0.0,10.6415932552,23.1212625696,17.4380920847,0.0,17.4380920847
 04/07  19:00:00,37.9056308448,0.462385187678,1.07833447634,0.0,12.3080778603,20.4854999863,16.6402738482,0.0,16.6402738482
 04/07  20:00:00,38.924816559,0.373057508016,0.841302096757,0.0,12.456681583,19.8967753704,15.2440919344,0.0,15.2440919344
 04/07  21:00:00,33.1403541109,0.281198547097,0.612199631573,0.0,9.18739968257,17.702556249,12.4517281066,0.0,12.4517281066
 04/07  22:00:00,25.8740094826,0.178167943955,0.384198168174,0.0,5.91811778209,14.0365255879,10.8588224558,0.00273082222456,10.8560916336
 04/07  23:00:00,19.7005743886,0.0999996658264,0.185440423678,0.0,3.54045821811,10.5176760807,6.33586551994,0.266683305321,6.06918221462
 04/07  24:00:00,15.8800522633,0.100591405088,0.0675821147779,0.0,2.55330491699,7.80157382632,3.34062666591,1.45999019291,1.880636473
 04/08  01:00:00,15.3223381142,0.161628826342,0.0375551603667,0.0,2.55330491699,7.21284921042,4.1460444078,3.06397824908,1.08206615872
 04/08  02:00:00,15.0761408006,0.227601148239,0.0197478329137,0.0,2.55330491699,6.91848690247,5.10656741189,4.62234132006,0.484226091825
 04/08  03:00:00,15.0078849951,0.323130434407,0.00314389517314,0.0,2.55330491699,6.7713057485,7.32276991133,6.83855802271,0.484211888613
 04/08  04:00:00,17.2575758011,0.499471687863,0.0,0.0,3.82705111198,7.57405300124,12.0299420445,10.9482196891,1.08172235542
 04/08  05:00:00,21.8657763325,0.56905975728,0.0,0.0,6.02426329834,9.91545327661,18.2222171292,12.5622257554,5.65999137382
 04/08  06:00:00,25.3211837511,0.486993201941,0.00488956051054,0.0,6.51253267309,14.7454349813,29.4302506902,10.4390615797,18.9911891105
 04/08  07:00:00,24.4179373187,0.383052619656,0.0513137708529,0.0,6.01364874671,17.9699221805,27.676089311,7.49135896185,20.1847303492
 04/08  08:00:00,22.1890055627,0.368298845974,0.0357705436537,0.0,3.66783283761,18.1171033345,26.6699470223,7.28120691637,19.3887401059
 04/08  09:00:00,19.4101994424,0.337630529749,0.111264580108,0.0,3.10526160149,15.8560427302,22.8724281444,5.87165555325,17.0007725911
 04/08  10:00:00,16.6473458246,0.301900056889,0.300768138249,0.0,3.10526160149,12.9394160272,18.8541532946,3.44535904552,15.4087942491
 04/08  11:00:00,16.9540161667,0.288199972165,0.473957411313,0.0,3.10526160149,13.0865971812,14.1581548479,1.7343199901,12.4238348578
 04/08  12:00:00,17.0546891728,0.323334545968,0.68667699764,0.0,3.10526160149,12.9394160272,11.5618042691,0.729947753271,10.8318565158
 04/08  13:00:00,16.9174722467,0.382909773886,0.931428305566,0.0,3.10526160149,12.4978725653,9.77285056114,0.134977801838,9.63787275931
 04/08  14:00:00,16.995559315,0.433821130103,1.10578517174,0.0,3.10526160149,12.3506914113,8.4438890028,0.0,8.4438890028
 04/08  15:00:00,18.715054453,0.526235850132,1.36785613631,0.0,4.02872759285,12.7922348732,9.63787275931,0.0,9.63787275931
 04/08  16:00:00,26.6169399826,0.648919897023,1.69670423167,0.0,6.50191812146,17.7693977319,11.2298511013,0.0,11.2298511013
 04/08  17:00:00,34.3818748454,0.807011611072,2.07290690493,0.0,8.38069375907,23.1212625696,14.8118023708,0.0,14.8118023708
 04/08  18:00:00,36.8370477451,0.876837267927,2.19735465157,0.0,10.6415932552,23.1212625696,17.3987671766,0.0,17.3987671766
 04/08  19:00:00,38.5507005777,0.651727187019,1.53406220997,0.0,12.3080778603,20.4854999863,16.6027780056,0.0,16.6027780056
 04/08  20:00:00,39.1928154655,0.468740596213,1.01361791514,0.0,12.456681583,19.8967753704,15.2097969563,0.0,15.2097969563
 04/08  21:00:00,33.4006116825,0.372714783256,0.78094096701,0.0,9.18739968257,17.702556249,12.4238348578,0.0,12.4238348578
 04/08  22:00:00,25.9594062353,0.215733023487,0.432029841333,0.0,5.91811778209,14.0365255879,10.8484638254,0.016607309628,10.8318565158
 04/08  23:00:00,19.7230849628,0.113520971833,0.194429691846,0.0,3.54045821811,10.5176760807,6.3466556997,0.290734209916,6.05592148978
 04/08  24:00:00,15.9034437157,0.13225789467,0.0593070775982,0.0,2.55330491699,7.80157382632,4.12385314551,2.2468748035,1.87697834201
 04/09  01:00:00,15.3945870672,0.253689337503,0.0177436022967,0.0,2.55330491699,7.21284921042,6.50237153343,5.42214501338,1.08022652005
 04/09  02:00:00,15.1839876323,0.351985790349,0.00321002244956,0.0,2.55330491699,6.91848690247,8.18699170996,7.70322599897,0.483765710989
 04/09  03:00:00,15.2359340747,0.554323409251,0.0,0.0,2.55330491699,6.7713057485,12.9455330093,12.4617816685,0.483751340851
 04/09  04:00:00,17.4689251072,0.710820993914,0.0,0.0,3.82705111198,7.57405300124,17.2874551145,16.2075764337,1.07987868077
 04/09  05:00:00,22.0444338567,0.747717281509,0.0,0.0,6.02426329834,9.91545327661,22.6171187616,16.9696075473,5.64751121436
 04/09  06:00:00,25.5232553715,0.693954382836,0.0,0.0,6.51253267309,14.7454349813,34.4219272765,15.4742764551,18.9476508214
 04/09  07:00:00,24.5357177387,0.546510262774,0.00563654767999,0.0,6.01364874671,17.9699221805,31.8617384812,11.7233324826,20.1384059986
 04/09  08:00:00,22.2569516357,0.461027407602,0.0109880550395,0.0,3.66783283761,18.1171033345,28.8854315797,9.54116287053,19.3442687091
 04/09  09:00:00,19.4160596565,0.38380426965,0.0709510543521,0.0,3.10526160149,15.8560427302,24.1374667763,7.17560665741,16.9618601189
 04/09  10:00:00,16.6136012954,0.325543134441,0.243380531584,0.0,3.10526160149,12.9394160272,19.7729214159,4.39933368926,15.3735877266
 04/09  11:00:00,16.9510742635,0.28902561101,0.470189869208,0.0,3.10526160149,13.0865971812,14.2161820002,1.82060500907,12.3955769911
 04/09  12:00:00,16.9465536446,0.281977611744,0.619898403639,0.0,3.10526160149,12.9394160272,11.3025711724,0.495266573612,10.8073045988
 04/09  13:00:00,16.8543649176,0.358065226003,0.893165524415,0.0,3.10526160149,12.4978725653,9.65989230364,0.0437919990091,9.61610030463
 04/09  14:00:00,16.9713018521,0.424791512505,1.09055732642,0.0,3.10526160149,12.3506914113,8.42489601042,0.0,8.42489601042
 04/09  15:00:00,18.663431193,0.512875201022,1.32959352548,0.0,4.02872759285,12.7922348732,9.61610030463,0.0,9.61610030463
 04/09  16:00:00,26.6533461536,0.659916808669,1.72211349101,0.0,6.50191812146,17.7693977319,11.2043726969,0.0,11.2043726969
 04/09  17:00:00,34.732793702,0.896303057684,2.33453431486,0.0,8.38069375907,23.1212625696,14.7779855795,0.0,14.7779855795
 04/09  18:00:00,37.3210440723,0.986001943632,2.57218630299,0.0,10.6415932552,23.1212625696,17.358928217,0.0,17.358928217
 04/09  19:00:00,39.3995817938,0.85760085128,2.17706976173,0.0,12.3080778603,20.4854999863,16.5647920208,0.0,16.5647920208
 04/09  20:00:00,40.0525707138,0.685686711044,1.6564270486,0.0,12.456681583,19.8967753704,15.1750536776,0.0,15.1750536776
 04/09  21:00:00,33.9356942487,0.511703545129,1.17703477142,0.0,9.18739968257,17.702556249,12.3955769911,0.0,12.3955769911
 04/09  22:00:00,26.3059017097,0.314745242315,0.67951309686,0.0,5.91811778209,14.0365255879,10.8073045988,0.0,10.8073045988
 04/09  23:00:00,19.8742602514,0.15293431687,0.306191635398,0.0,3.54045821811,10.5176760807,6.08141967352,0.0389322515148,6.042487422
 04/09  24:00:00,15.9440279599,0.0865175506573,0.145631665839,0.0,2.55330491699,7.80157382632,2.17316206632,0.299889674041,1.87327239228
 04/10  01:00:00,15.2772655707,0.0733274735192,0.080783969706,0.0,2.55330491699,7.21284921042,1.80742993504,0.729066768128,1.07836316692
 04/10  02:00:00,14.9717096177,0.100095016133,0.0428227820451,0.0,2.55330491699,6.91848690247,2.20852954982,1.72523013381,0.48329941601
 04/10  03:00:00,14.8958817216,0.195647948543,0.0186231075454,0.0,2.55330491699,6.7713057485,4.5281009889,4.04481610493,0.483284883973
 04/10  04:00:00,17.1212373248,0.362020496822,0.00111271473851,0.0,3.82705111198,7.57405300124,9.06911152914,7.99110011565,1.07801141348
 04/10  05:00:00,21.7537823205,0.457065745319,0.0,0.0,6.02426329834,9.91545327661,15.753031553,10.1181587847,5.63487276825
 04/10  06:00:00,25.2679441905,0.422081369472,0.0165618323396,0.0,6.51253267309,14.7454349813,27.8334638367,8.92990037683,18.9035634598
 04/10  07:00:00,24.5940827609,0.32594160856,0.0910408616928,0.0,6.01364874671,18.163451543,25.9368794309,5.84538179852,20.0914976324
 04/10  08:00:00,24.0164111799,0.599574793968,0.185486644208,0.0,4.35151303671,18.8798367041,23.5626671681,4.26343051083,19.2992366573
 04/10  09:00:00,21.3931585061,0.600603827187,0.384836777651,0.0,3.78894180059,16.6187760998,19.5358985024,2.61344142891,16.9224570735
 04/10  10:00:00,18.7116477465,0.614978790238,0.605577758185,0.0,3.78894180059,13.7021493968,16.5356466607,1.19770930854,15.3379373522
 04/10  11:00:00,19.2808520784,0.677741508327,0.964838218165,0.0,3.78894180059,13.8493305508,12.5474628084,0.180499933649,12.3669628748
 04/10  12:00:00,19.2755635481,0.746616271964,1.20111614234,0.0,3.69398621738,13.6338449159,10.7824431535,0.0,10.7824431535
 04/10  13:00:00,19.1882504467,0.788535092731,1.35016761804,0.0,3.78894180059,13.2606059349,9.59405336254,0.0,9.59405336254
 04/10  14:00:00,18.8721986814,0.756725835052,1.21310626451,0.0,3.78894180059,13.1134247809,8.40566357158,0.0,8.40566357158
 04/10  15:00:00,19.8378574819,0.65632850409,0.914152942573,0.0,4.71240779196,13.5549682428,9.59405336254,0.0,9.59405336254
 04/10  16:00:00,27.1313326571,0.63480657484,0.778796659712,0.0,7.18559832057,18.5321311015,11.1785730838,0.0,11.1785730838
 04/10  17:00:00,32.8177929849,0.373512781882,0.748794511213,0.0,8.38069375907,23.3147919321,14.7437424567,0.0,14.7437424567
 04/10  18:00:00,34.7451801583,0.336537832766,0.645786499919,0.0,10.6415932552,23.1212625696,17.3185870038,0.0,17.3185870038
 04/10  19:00:00,37.0537180205,0.242415447567,0.446391392147,0.0,12.3080778603,20.4854999863,16.5408136056,0.0144864624746,16.5263271432
 04/10  20:00:00,38.2335179566,0.20326876205,0.319792240313,0.0,12.456681583,19.8967753704,15.7012356747,0.561363287669,15.139872387
 04/10  21:00:00,32.6658947134,0.216166614283,0.202772166952,0.0,9.18739968257,17.702556249,14.5451761597,2.17821328492,12.3669628748
 04/10  22:00:00,25.7115939683,0.309335524272,0.0906150735569,0.0,5.91811778209,14.0365255879,16.4007253673,5.61828221377,10.7824431535
 04/10  23:00:00,19.8758411852,0.43794683518,0.022760050921,0.0,3.54045821811,10.5176760807,15.4287071594,9.3998231697,6.02888398965
 04/10  24:00:00,16.305598666,0.593719922636,0.0,0.0,2.55330491699,7.80157382632,15.193388209,13.3238684877,1.86951972128
 04/11  01:00:00,15.8330151777,0.709861050271,0.0,0.0,2.55330491699,7.21284921042,17.0880635938,16.0115869426,1.07647665125
 04/11  02:00:00,15.6154300564,0.786638236932,0.0,0.0,2.55330491699,6.91848690247,18.2296436394,17.7468162944,0.482827344994
 04/11  03:00:00,15.5155410626,0.833930397125,0.0,0.0,2.55330491699,6.7713057485,19.2002924192,18.7174797631,0.482812656128
 04/11  04:00:00,17.6508246809,0.892720567617,0.0,0.0,3.82705111198,7.57405300124,21.131916937,20.0557958304,1.07612110655
 04/11  05:00:00,22.1786969356,0.881980360346,0.0,0.0,6.02426329834,9.91545327661,25.3387414539,19.7166616758,5.62207977807
 04/11  06:00:00,25.6419123865,0.812611397808,0.0,0.0,6.51253267309,14.7454349813,36.853530998,17.9945909162,18.8589400818
 04/11  07:00:00,24.8849751235,0.707874832832,0.0,0.0,6.01364874671,18.163451543,35.518775486,15.4747563441,20.0440191419
 04/11  08:00:00,24.2053853353,0.974035593555,0.0,0.0,4.35151303671,18.8798367041,33.6893343583,14.4356770722,19.2536572861
 04/11  09:00:00,21.2776463325,0.869928431229,0.0,0.0,3.78894180059,16.6187760998,28.8361520877,11.953576964,16.8825751237
 04/11  10:00:00,18.2733377436,0.762226359339,0.0200201861436,0.0,3.78894180059,13.7021493968,24.6126891375,9.31083545422,15.3018536833
 04/11  11:00:00,18.4243369814,0.676827726665,0.109236902815,0.0,3.78894180059,13.8493305508,18.9144891155,6.57648813286,12.3380009827
 04/11  12:00:00,18.1680040765,0.604306305631,0.235866637026,0.0,3.69398621738,13.6338449159,14.6570833673,3.89980382498,10.7572795423
 04/11  13:00:00,17.9766217438,0.556687577606,0.370386430254,0.0,3.78894180059,13.2606059349,11.7078962864,2.13615782432,9.57173846205
 04/11  14:00:00,17.8873119974,0.537744076124,0.447201339412,0.0,3.78894180059,13.1134247809,9.62025314611,1.23405576432,8.38619738179
