Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/16  16:00:00,223.09510302,29.3302880673,13.8739621122,11.1441790992,37.1018798503,116.476155989,129.323147282,110.77916132,9.90576805939,8.63821790229
 02/16  17:00:00,223.197760371,29.3463568664,13.872186356,10.9652143981,37.1018798503,116.476155989,119.697592892,109.771824833,9.90576805939,0.02
 02/16  18:00:00,226.814471776,29.3633119648,14.4580945119,10.5414933441,37.1018798503,116.476155989,116.7885971,106.862829041,9.90576805939,0.02
 02/16  19:00:00,143.570131833,27.5340720927,11.5487162722,0.0,24.7345865669,47.5788473902,94.5714673841,81.0081854922,4.9528840297,8.61039786213
 02/16  20:00:00,142.841222115,27.9647490676,11.1692823025,0.131463333694,24.7345865669,47.5788473902,91.0514019726,86.0785179429,4.9528840297,0.02
 02/16  21:00:00,121.74068205,26.8162771346,11.095302674,0.302398741378,12.3672932834,38.6892022431,103.823866396,100.832135978,2.97173041782,0.02
 02/16  22:00:00,101.112765019,22.0559694725,8.82456964377,1.20791473438,12.3672932834,27.0668015668,89.3955720249,86.4038416071,2.97173041782,0.02
 02/16  23:00:00,74.5464848608,17.5904001065,7.08201526596,0.0,4.12243109448,15.9888894789,79.1735187288,76.181788311,2.97173041782,0.02
 02/16  24:00:00,95.6463455584,23.4953695451,8.51616864265,4.45977935578,4.12243109448,15.9888894789,100.650035842,97.6583054246,2.97173041782,0.02
 02/17  01:00:00,90.615526181,19.7437849808,5.95742342064,8.69346966467,4.12243109448,15.9888894789,81.3319741234,78.3402437056,2.97173041782,0.02
 02/17  02:00:00,103.678996365,23.7107080326,6.94280190537,8.43083785642,4.12243109448,15.9888894789,102.656031201,99.6643007836,2.97173041782,0.02
 02/17  03:00:00,97.5625602559,19.7437849808,5.10111866863,12.0063101135,4.12243109448,15.9888894789,83.218931983,80.2272015652,2.97173041782,0.02
 02/17  04:00:00,109.60858927,23.7107080326,6.05719903365,10.9786418191,4.12243109448,15.9888894789,104.79532739,101.803596973,2.97173041782,0.02
 02/17  05:00:00,138.425695737,28.5389850341,6.27605724907,11.6745516809,12.3672932834,24.9413748627,118.784675467,113.811791437,4.9528840297,0.02
 02/17  06:00:00,164.036198016,28.1309338134,9.13790354696,36.3441834013,12.3672932834,24.9413748627,187.680775467,182.707891437,4.9528840297,0.02
 02/17  07:00:00,219.12789251,29.0375063025,8.36965594224,36.3289378556,24.7345865669,70.7195625826,184.024178391,174.098410332,9.90576805939,0.02
 02/17  08:00:00,232.671133258,29.1067488233,7.70383317758,26.6006688639,37.1018798503,92.3937384068,168.405318578,158.479550518,9.90576805939,0.02
 02/17  09:00:00,236.425126223,29.126959645,7.76299763161,21.4712612008,37.1018798503,104.434947198,168.419278511,149.8839992,9.90576805939,8.62951125185
 02/17  10:00:00,245.40872175,29.1525983604,7.89576926972,17.5547578758,37.1018798503,116.476155989,153.50063987,143.57487181,9.90576805939,0.02
 02/17  11:00:00,243.496482331,29.1899316234,7.89504208117,15.9644351796,37.1018798503,116.476155989,158.640486131,140.094923864,9.90576805939,8.63979420743
 02/17  12:00:00,240.395775705,29.2630966502,8.47865413486,12.7303638572,37.1018798503,116.476155989,151.13218669,132.584226518,9.90576805939,8.64219211227
 02/17  13:00:00,228.829242822,29.314516272,8.31583343608,11.0771226103,37.1018798503,104.434947198,138.090648295,128.164880236,9.90576805939,0.02
 02/17  14:00:00,239.481853877,29.3120894993,7.95538853381,11.2228883773,37.1018798503,116.476155989,149.423375247,130.875337573,9.90576805939,8.64226961491
 02/17  15:00:00,238.430792466,29.3236034422,7.93640550018,11.2855858005,37.1018798503,116.476155989,140.866354806,130.940586747,9.90576805939,0.02
 02/17  16:00:00,238.710293779,29.3357016235,7.89081728484,11.4437168807,37.1018798503,116.476155989,149.029622521,130.485550363,9.90576805939,8.63830409803
 02/17  17:00:00,239.737141985,29.3451255167,7.95746853285,11.6919248031,37.1018798503,116.476155989,139.646071552,129.720303493,9.90576805939,0.02
 02/17  18:00:00,244.105730495,29.3468833012,7.94492563906,12.1995183532,37.1018798503,116.476155989,147.97767584,129.450338328,9.90576805939,8.62156945334
 02/17  19:00:00,159.622070186,27.5340720927,4.58346181844,0.114898057437,24.7345865669,47.5788473902,88.8934801861,83.9205961564,4.9528840297,0.02
 02/17  20:00:00,160.673487286,27.9647490676,4.2007218274,0.488549916033,24.7345865669,47.5788473902,91.6115373421,86.6386533124,4.9528840297,0.02
 02/17  21:00:00,140.669509295,26.8162771346,4.70749092742,0.586073087197,12.3672932834,38.6892022431,104.194189179,101.202458762,2.97173041782,0.02
 02/17  22:00:00,118.229362041,22.4005110524,4.44353842957,3.17906612079,12.3672932834,27.0668015668,89.558739475,86.5670090571,2.97173041782,0.02
 02/17  23:00:00,93.4153047069,19.313108006,3.5979457008,7.11813652151,4.12243109448,15.9888894789,79.4349206787,76.4431902609,2.97173041782,0.02
 02/17  24:00:00,110.730737577,24.1413850075,4.43684708799,11.3072164554,4.12243109448,15.9888894789,101.547564618,98.5558342,2.97173041782,0.02
 02/18  01:00:00,96.0530882282,19.313108006,3.14787824622,10.7997216084,4.12243109448,15.9888894789,82.8391796798,79.847449262,2.97173041782,0.02
 02/18  02:00:00,112.666326302,24.1413850075,3.43185654547,14.9244647425,4.12243109448,15.9888894789,104.713514549,101.721784131,2.97173041782,0.02
 02/18  03:00:00,98.3485321357,19.313108006,2.30972111439,13.6277992727,4.12243109448,15.9888894789,85.0988543046,82.1071238867,2.97173041782,0.02
 02/18  04:00:00,116.647693547,24.1413850075,3.00113325443,17.7067528315,4.12243109448,15.9888894789,106.984574406,103.992843988,2.97173041782,0.02
 02/18  05:00:00,125.863578153,28.1083080592,3.07782817893,15.6786980736,4.12243109448,16.0517297156,126.939125545,123.947395128,2.97173041782,0.02
 02/18  06:00:00,129.837799994,28.5389850341,2.85891873667,19.8048182398,4.12243109448,16.0517297156,128.079699828,125.08796941,2.97173041782,0.02
 02/18  07:00:00,156.83290025,28.9696620089,2.31312303397,23.9826563933,4.12243109448,39.6058045677,162.271548909,150.697885431,2.97173041782,8.60193305983
 02/18  08:00:00,224.246297028,28.9696620089,5.56282560912,65.2088852064,12.3672932834,65.3531420225,213.949396468,208.976512438,4.9528840297,0.02
 02/18  09:00:00,208.422705286,28.9696620089,6.38674456306,51.9828211481,12.3672932834,68.2430321324,206.041848443,201.068964413,4.9528840297,0.02
 02/18  10:00:00,225.092920651,28.9739826082,7.42140885418,39.4856741022,16.4897243779,93.1370602926,188.685928511,180.741314064,7.92461444751,0.02
 02/18  11:00:00,221.057040603,28.9801853401,8.47433732589,33.7786173792,16.4897243779,93.1370602926,177.685196485,169.740582038,7.92461444751,0.02
 02/18  12:00:00,220.068684059,28.9833040833,9.4831423055,29.6722385114,16.4897243779,93.1370602926,169.653766757,161.70915231,7.92461444751,0.02
 02/18  13:00:00,208.682925387,28.9849291828,10.475072933,25.8660128708,16.4897243779,83.9857416113,170.747234348,154.209277691,7.92461444751,8.61334220958
 02/18  14:00:00,206.326594626,28.9874361186,11.4761375556,22.9194776758,16.4897243779,83.9857416113,155.806368186,147.861753739,7.92461444751,0.02
 02/18  15:00:00,204.819166327,28.9914257641,11.894847525,20.827278914,16.4897243779,83.9857416113,151.815086315,143.870471867,7.92461444751,0.02
 02/18  16:00:00,164.604854329,28.9696620089,8.59805498865,0.765961635356,12.3672932834,70.6512738906,97.0029986253,92.0301145956,4.9528840297,0.02
 02/18  17:00:00,166.752673618,28.9696620089,8.30969043189,2.36417957748,12.3672932834,70.6512738906,98.9473708115,93.9744867818,4.9528840297,0.02
 02/18  18:00:00,158.122756395,28.9696620089,7.70398708617,3.50046684507,12.3672932834,58.1284167478,112.389855364,101.805993375,4.9528840297,5.63097795859
 02/18  19:00:00,129.673391967,26.3856001597,7.10266225508,0.0,12.3672932834,24.9413748627,107.563682534,99.6185587684,4.9528840297,2.99223973555
 02/18  20:00:00,129.134778604,26.6009386471,6.47469187077,0.259165505499,12.3672932834,24.9413748627,108.467389035,103.494505005,4.9528840297,0.02
 02/18  21:00:00,121.838638211,28.5389850341,5.99005635497,8.23097386086,4.12243109448,16.0517297156,117.720825434,114.729095016,2.97173041782,0.02
 02/18  22:00:00,106.341420294,22.8311880273,4.99849011717,8.87438341052,4.12243109448,15.9888894789,98.2697265193,95.2779961015,2.97173041782,0.02
 02/18  23:00:00,100.853484568,19.7437849808,4.30298034753,12.9870390452,4.12243109448,15.9888894789,84.5093254567,81.5175950389,2.97173041782,0.02
 02/18  24:00:00,112.631687416,23.7107080326,5.63483553865,12.1038554885,4.12243109448,15.9888894789,106.481903217,103.490172799,2.97173041782,0.02
 02/19  01:00:00,102.847950088,19.7437849808,4.49965981288,16.8386786031,2.06121554724,15.9888894789,86.9672748311,83.9755444133,2.97173041782,0.02
 02/19  02:00:00,114.253670846,23.7107080326,5.94344911174,15.1674400115,2.06121554724,15.9888894789,109.598305299,106.606574882,2.97173041782,0.02
 02/19  03:00:00,105.874859325,19.7437849808,4.84228447706,19.5104816487,2.06121554724,15.9888894789,88.6999592998,85.7082288819,2.97173041782,0.02
 02/19  04:00:00,116.296172685,23.7107080326,6.21179524317,17.085929414,2.06121554724,15.9888894789,111.273849493,108.282119075,2.97173041782,0.02
 02/19  05:00:00,107.988859951,19.7437849808,4.87878071176,21.6527237991,2.06121554724,15.9888894789,89.9326430226,86.9409126048,2.97173041782,0.02
 02/19  06:00:00,117.60077816,23.7107080326,6.50557483188,18.5040578707,2.06121554724,15.9888894789,112.544703716,109.552973299,2.97173041782,0.02
 02/19  07:00:00,109.315821436,19.7437849808,5.43464551901,23.1557820064,2.06121554724,15.9888894789,90.8148499262,87.8231195084,2.97173041782,0.02
 02/19  08:00:00,109.014024572,23.7107080326,7.07505846892,19.1679712804,2.06121554724,15.9888894789,113.13060578,110.138875362,2.97173041782,0.02
 02/19  09:00:00,119.466192547,19.7437849808,5.98454698052,18.8215408077,4.12243109448,41.7362269337,87.866809609,82.8939255793,4.9528840297,0.02
 02/19  10:00:00,127.401421124,23.7107080326,8.87469358466,13.2458055628,4.12243109448,41.7362269337,105.538022537,100.565138507,4.9528840297,0.02
 02/19  11:00:00,116.89433374,19.7437849808,7.55393056401,16.1000147195,4.12243109448,41.7362269337,84.9745977499,80.0017137202,4.9528840297,0.02
 02/19  12:00:00,126.748222601,23.7107080326,10.5152270137,12.1350689931,4.12243109448,41.7362269337,104.557304489,99.5844204588,4.9528840297,0.02
 02/19  13:00:00,115.524830883,19.7437849808,9.80732431785,13.9415197062,4.12243109448,41.7362269337,84.1604584974,79.1875744677,4.9528840297,0.02
 02/19  14:00:00,125.389061635,23.7107080326,14.3937337117,10.0279572142,4.12243109448,41.7362269337,103.142189254,98.1693052246,4.9528840297,0.02
 02/19  15:00:00,111.449914302,19.7437849808,12.0828187596,10.1895934994,4.12243109448,41.7362269337,81.7890993602,76.8162153305,4.9528840297,0.02
 02/19  16:00:00,119.315506238,23.7107080326,15.217347539,7.61499926596,4.12243109448,41.7362269337,100.764388835,95.7915048055,4.9528840297,0.02
 02/19  17:00:00,89.7319856123,19.7437849808,12.0795690964,9.25113430672,4.12243109448,24.8785346261,81.9777968675,77.0049128378,4.9528840297,0.02
 02/19  18:00:00,93.0168058547,23.7107080326,15.1686052929,9.86590359574,2.06121554724,15.9888894789,105.452551997,102.460821579,2.97173041782,0.02
 02/19  19:00:00,95.4803989459,19.7437849808,11.9953601411,13.6871383754,2.06121554724,15.9888894789,87.6159312264,84.6242008086,2.97173041782,0.02
 02/19  20:00:00,105.113893801,23.7107080326,15.0650386486,11.5260928881,2.06121554724,15.9888894789,109.714829525,106.723099108,2.97173041782,0.02
 02/19  21:00:00,97.3406133672,19.7437849808,11.9811863816,15.3111065683,2.06121554724,15.9888894789,97.5320987568,85.9595272199,2.97173041782,8.60084111914
 02/19  22:00:00,106.595171716,23.7107080326,15.0513399262,12.8114646628,2.06121554724,15.9888894789,110.89766689,107.905936472,2.97173041782,0.02
 02/19  23:00:00,97.0987763073,19.7437849808,11.6705919559,16.7468067888,2.06121554724,15.9888894789,89.8751296004,86.8833991826,2.97173041782,0.02
 02/19  24:00:00,102.6981233,23.7107080326,14.2919869891,13.9657332864,2.06121554724,15.9888894789,112.218146991,109.226416573,2.97173041782,0.02
 02/20  01:00:00,94.8779024257,19.7437849808,11.3415515646,17.9239588516,2.06121554724,15.9888894789,90.8129076957,87.8211772779,2.97173041782,0.02
 02/20  02:00:00,102.342185462,23.7107080326,14.2440708134,14.8400923675,2.06121554724,15.9888894789,112.983441052,109.991710635,2.97173041782,0.02
 02/20  03:00:00,94.7791081763,19.7437849808,11.3695089121,18.9239272468,2.06121554724,15.9888894789,91.3786770936,88.3869466758,2.97173041782,0.02
 02/20  04:00:00,100.341879453,23.7107080326,14.2687107495,15.6028021818,2.06121554724,15.9888894789,113.799293925,110.807563507,2.97173041782,0.02
 02/20  05:00:00,94.4834156026,19.7437849808,11.3660718206,19.7175480501,2.06121554724,15.9888894789,91.8959711943,88.9042407765,2.97173041782,0.02
 02/20  06:00:00,100.808439298,23.7107080326,14.2620112467,16.1129789684,2.06121554724,15.9888894789,114.10925411,111.117523692,2.97173041782,0.02
 02/20  07:00:00,95.1185481001,19.7437849808,11.2247934866,20.3235592194,2.06121554724,15.9888894789,92.0816818844,89.0899514666,2.97173041782,0.02
 02/20  08:00:00,91.721729699,23.7107080326,13.9044791518,16.2174830149,2.06121554724,15.9888894789,114.11537595,111.123645532,2.97173041782,0.02
 02/20  09:00:00,103.620282622,19.7437849808,11.2656152738,14.9098406697,4.12243109448,41.7362269337,88.5241201856,83.5512361559,4.9528840297,0.02
 02/20  10:00:00,106.58390743,23.7107080326,14.3829377862,9.3316575216,4.12243109448,41.7362269337,105.772055882,100.799171852,4.9528840297,0.02
 02/20  11:00:00,96.7546867224,19.7437849808,11.0827566718,10.6421650348,4.12243109448,41.7362269337,84.8428617594,79.8699777297,4.9528840297,0.02
 02/20  12:00:00,102.413309884,23.7107080326,13.167108919,7.20426593433,4.12243109448,41.7362269337,102.585258399,97.6123743698,4.9528840297,0.02
 02/20  13:00:00,93.3582828943,19.7437849808,9.46366610773,8.93702260938,4.12243109448,41.7362269337,83.4758068325,78.5029228028,4.9528840297,0.02
 02/20  14:00:00,97.8459550701,23.2800310577,11.1862137869,5.17157589624,4.12243109448,41.7362269337,104.651539136,99.6786551058,4.9528840297,0.02
 02/20  15:00:00,86.9885624111,18.7101602411,9.92374239169,4.07420285936,4.12243109448,41.7362269337,85.7390179876,80.7661339579,4.9528840297,0.02
 02/20  16:00:00,91.4346868294,21.9880001331,13.6119069808,0.0,4.12243109448,41.7362269337,104.954093946,99.9812099159,4.9528840297,0.02
 02/20  17:00:00,70.4124988691,18.8824310311,10.1207848832,3.76597570936,4.12243109448,24.8785346261,84.5090635295,79.5361794998,4.9528840297,0.02
 02/20  18:00:00,74.743891904,23.7107080326,11.0036892847,8.56379362364,2.06121554724,15.9888894789,108.068926604,105.077196186,2.97173041782,0.02
 02/20  19:00:00,86.4074942943,19.7437849808,8.12289356544,13.7272078373,2.06121554724,15.9888894789,89.6926496574,86.7009192395,2.97173041782,0.02
 02/20  20:00:00,94.8672473508,23.7107080326,11.1602683349,12.0018350703,2.06121554724,15.9888894789,112.314118953,109.322388535,2.97173041782,0.02
 02/20  21:00:00,90.3799505235,19.7437849808,9.05378671765,16.5146238689,2.06121554724,15.9888894789,91.1120099386,88.1202795208,2.97173041782,0.02
 02/20  22:00:00,100.135511146,23.7107080326,10.5293612596,14.6102778792,2.06121554724,15.9888894789,113.711715042,110.719984624,2.97173041782,0.02
 02/20  23:00:00,99.0710380532,19.7437849808,7.75525667667,19.6797873638,2.06121554724,15.9888894789,91.9984328525,89.0067024347,2.97173041782,0.02
 02/20  24:00:00,110.143444775,23.7107080326,8.4155563906,17.3812091489,2.06121554724,15.9888894789,123.290627238,111.716959824,2.97173041782,8.601936997
 02/21  01:00:00,104.892144442,19.7437849808,5.89183149405,21.764305103,4.12243109448,15.9888894789,92.2158895069,89.2241590891,2.97173041782,0.02
 02/21  02:00:00,114.598536158,23.7107080326,6.99713091266,18.6093032257,4.12243109448,15.9888894789,114.429675967,111.437945549,2.97173041782,0.02
 02/21  03:00:00,109.019428795,19.7437849808,5.43423888366,23.7874892022,4.12243109448,15.9888894789,92.3856183872,89.3938879694,2.97173041782,0.02
 02/21  04:00:00,118.058969713,23.7107080326,6.84676426001,20.1301396976,4.12243109448,15.9888894789,114.891582267,111.899851849,2.97173041782,0.02
 02/21  05:00:00,147.120086549,28.5389850341,7.45847939524,20.1670488982,12.3672932834,24.9413748627,131.493674159,126.520790129,4.9528840297,0.02
 02/21  06:00:00,184.842974525,28.1083080592,10.0449920027,54.2567868904,12.3672932834,24.9413748627,201.110699545,196.137815515,4.9528840297,0.02
 02/21  07:00:00,247.052398634,28.9696620089,9.30531754962,57.3349661347,24.7345865669,70.7195625826,195.373657963,185.447889904,9.90576805939,0.02
 02/21  08:00:00,250.352793121,28.9699209709,8.89250892438,41.3439134828,37.1018798503,92.3937384068,178.426995474,168.501227415,9.90576805939,0.02
 02/21  09:00:00,248.847499512,28.971702926,8.3011317707,33.531457889,37.1018798503,104.434947198,171.433330331,161.507562271,9.90576805939,0.02
 02/21  10:00:00,254.245776189,28.9737981636,7.30321899792,27.7905213609,37.1018798503,116.476155989,177.95696712,159.418536102,9.90576805939,8.63266295851
 02/21  11:00:00,249.601257958,28.9791385124,7.18202129254,23.7182931024,37.1018798503,116.476155989,166.018507555,156.092739496,9.90576805939,0.02
 02/21  12:00:00,245.368121741,28.9843687113,7.68423484187,19.5965105423,37.1018798503,116.476155989,168.152994901,149.604916414,9.90576805939,8.64231042753
 02/21  13:00:00,233.999335203,28.9892292936,7.90420237373,16.5362078853,37.1018798503,104.434947198,162.053016926,143.510744123,9.90576805939,8.63650474275
 02/21  14:00:00,243.406836604,29.0033210277,8.48297327143,14.2815578495,37.1018798503,116.476155989,147.950824174,138.025056115,9.90576805939,0.02
 02/21  15:00:00,242.637112881,29.0805301298,8.90019398775,12.3719260703,37.1018798503,116.476155989,149.95348555,131.40746619,9.90576805939,8.64025130085
 02/21  16:00:00,242.298153115,29.0786066019,8.90454580244,11.0036071887,37.1018798503,116.476155989,139.173831711,129.248063652,9.90576805939,0.02
 02/21  17:00:00,241.748865252,29.0417353688,8.32060777739,10.4035564938,37.1018798503,116.476155989,151.509110127,132.97060139,9.90576805939,8.63274067759
 02/21  18:00:00,241.684622182,29.0504457126,7.31674796355,10.2818069008,37.1018798503,116.476155989,147.629650538,137.703882479,9.90576805939,0.02
 02/21  19:00:00,161.271657642,26.3856001597,3.51843961281,0.0,24.7345865669,47.5788473902,89.52551557,84.5526315403,4.9528840297,0.02
 02/21  20:00:00,161.849930712,26.8162771346,3.07715518595,0.0607742736887,24.7345865669,47.5788473902,91.7022644051,86.7293803754,4.9528840297,0.02
 02/21  21:00:00,142.566166196,27.2469541094,3.07587036317,0.511957307092,12.3672932834,38.6892022431,113.963707769,102.381633766,2.97173041782,8.61034358464
 02/21  22:00:00,114.084059074,21.1084801277,2.87465102406,0.0,12.3672932834,27.0668015668,90.6714447652,87.6797143474,2.97173041782,0.02
 02/21  23:00:00,92.4391443661,19.5715141909,2.33245035807,5.61812266187,4.12243109448,15.9888894789,80.0747831075,77.0830526897,2.97173041782,0.02
 02/21  24:00:00,107.412674816,23.7107080326,3.02172864565,7.53921643624,4.12243109448,15.9888894789,101.951193356,98.9594629378,2.97173041782,0.02
 02/22  01:00:00,99.1380448662,19.7437849808,1.90780441542,12.2861825706,4.12243109448,15.9888894789,83.088691887,80.0969614692,2.97173041782,0.02
 02/22  02:00:00,111.969836569,23.7107080326,2.11926442095,11.476038582,4.12243109448,15.9888894789,104.985865988,101.994135571,2.97173041782,0.02
 02/22  03:00:00,104.030200348,19.7437849808,1.56891032082,16.5315517422,4.12243109448,15.9888894789,85.2131300262,82.2213996084,2.97173041782,0.02
 02/22  04:00:00,113.779819525,23.7107080326,2.05985552247,14.2236018908,4.12243109448,15.9888894789,107.389804806,104.398074388,2.97173041782,0.02
 02/22  05:00:00,145.000736715,28.5389850341,2.06953694708,16.2512136153,12.3672932834,24.9413748627,121.788563865,116.815679835,4.9528840297,0.02
 02/22  06:00:00,177.79038917,28.1108150807,5.76512945972,46.0804690458,12.3672932834,24.9413748627,191.595046985,186.622162956,4.9528840297,0.02
 02/22  07:00:00,235.410151092,28.9864731461,5.98394995895,45.8539583368,24.7345865669,70.7195625826,196.131367839,186.205599779,9.90576805939,0.02
 02/22  08:00:00,242.327587084,29.0179705658,5.89140760822,33.1500072177,37.1018798503,92.3937384068,179.590578399,169.66481034,9.90576805939,0.02
 02/22  09:00:00,245.672729118,29.0302608591,6.48142524026,27.793957649,37.1018798503,104.434947198,178.967415624,160.431320957,9.90576805939,8.63032660723
 02/22  10:00:00,255.42806592,29.0379152019,6.90318901089,25.2648816384,37.1018798503,116.476155989,164.76293514,154.83716708,9.90576805939,0.02
 02/22  11:00:00,253.363245512,29.0496646662,7.49252116976,23.0667529255,37.1018798503,116.476155989,168.618485184,150.072449643,9.90576805939,8.64026748074
 02/22  12:00:00,250.26781261,29.0630528948,8.02422748297,21.0933474643,37.1018798503,116.476155989,155.180301153,145.254533094,9.90576805939,0.02
 02/22  13:00:00,233.183345822,29.0744700598,7.97895080036,19.5933633706,37.1018798503,104.434947198,162.10238147,143.560298383,9.90576805939,8.63631502763
 02/22  14:00:00,238.613311105,29.0850247599,7.87564198806,17.9653671054,37.1018798503,116.476155989,151.911974422,141.986206363,9.90576805939,0.02
 02/22  15:00:00,236.086005177,29.094011501,7.87066193211,16.9689528133,37.1018798503,116.476155989,159.106506083,140.560569913,9.90576805939,8.64016811032
 02/22  16:00:00,236.005474278,29.1098232826,8.4649991381,15.8427470013,37.1018798503,116.476155989,148.207664357,137.057186606,9.90576805939,1.24470969158
 02/22  17:00:00,237.086730372,29.1279008452,9.23971261342,15.1319473129,37.1018798503,116.476155989,149.901809417,132.588089138,9.90576805939,7.4079522203
 02/22  18:00:00,237.994945056,29.14526782,9.7206837849,14.5185318967,37.1018798503,116.476155989,139.262499213,129.336731154,9.90576805939,0.02
 02/22  19:00:00,154.905426063,27.2469541094,6.55265013344,0.159411050503,24.7345865669,47.5788473902,89.6445615862,84.6716775565,4.9528840297,0.02
 02/22  20:00:00,155.533178575,28.1083080592,6.17023841047,0.957668908024,24.7345865669,47.5788473902,101.009439694,87.4461635428,4.9528840297,8.61039212149
 02/22  21:00:00,132.279790981,26.3856001597,6.32763700959,0.0,12.3672932834,38.6892022431,105.163535195,102.171804777,2.97173041782,0.02
 02/22  22:00:00,111.663160736,22.0559694725,5.8774730158,2.27299613562,12.3672932834,27.0668015668,90.2702741184,87.2785437005,2.97173041782,0.02
 02/22  23:00:00,88.6471757456,19.313108006,5.06071117352,6.84851243037,4.12243109448,15.9888894789,79.9337981556,76.9420677378,2.97173041782,0.02
 02/22  24:00:00,104.854334293,24.1413850075,6.96452961146,10.5890638238,4.12243109448,15.9888894789,101.954434693,98.9627042747,2.97173041782,0.02
 02/23  01:00:00,89.8915536565,19.313108006,5.68723407322,9.82350329696,4.12243109448,15.9888894789,82.9356666371,79.9439362193,2.97173041782,0.02
 02/23  02:00:00,103.91191427,24.1413850075,7.70877145468,13.2692934676,4.12243109448,15.9888894789,104.532266248,101.54053583,2.97173041782,0.02
 02/23  03:00:00,90.8858919025,19.313108006,6.31314946684,11.7138279132,4.12243109448,15.9888894789,84.7010933455,81.7093629277,2.97173041782,0.02
 02/23  04:00:00,106.011726836,24.1413850075,7.95678690346,15.2484729424,4.12243109448,15.9888894789,106.078638728,103.086908311,2.97173041782,0.02
 02/23  05:00:00,125.288816024,28.1083080592,9.03784562889,10.2539069537,12.3672932834,24.9413748627,119.70903493,114.7361509,4.9528840297,0.02
 02/23  06:00:00,168.568908337,28.5455704241,12.6400526164,49.2324568945,12.3672932834,24.9413748627,188.834539836,183.861655807,4.9528840297,0.02
 02/23  07:00:00,215.330879538,29.0110201923,12.8647289487,37.4907068405,24.7345865669,70.7195625826,169.967454898,160.041686839,9.90576805939,0.02
 02/23  08:00:00,226.725324549,29.0564577904,12.8800372569,26.6293159948,37.1018798503,92.3937384068,150.696145173,140.770377113,9.90576805939,0.02
 02/23  09:00:00,231.743977212,29.0782281909,12.8839043566,22.1561498811,37.1018798503,104.434947198,151.561397896,133.025361243,9.90576805939,8.63026859325
 02/23  10:00:00,238.466037543,29.0930468933,12.8751511405,20.1807417215,37.1018798503,116.476155989,139.694296431,129.768528372,9.90576805939,0.02
 02/23  11:00:00,235.203641517,29.1043680791,13.1696168175,17.7139193375,37.1018798503,116.476155989,144.293903716,125.747846314,9.90576805939,8.64028934312
 02/23  12:00:00,235.466282676,29.1224500787,13.6758650733,14.6482934466,37.1018798503,116.476155989,129.474084378,119.548316319,9.90576805939,0.02
 02/23  13:00:00,220.113079149,29.1736493513,13.8844949419,11.6406602907,37.1018798503,104.434947198,132.26685551,113.724327818,9.90576805939,8.63675963278
 02/23  14:00:00,226.818654663,29.2300778247,13.9399517355,9.89932141893,37.1018798503,116.476155989,128.306224153,109.758283464,9.90576805939,8.64217263024
 02/23  15:00:00,226.234886967,29.2600387516,13.9866683189,8.76698241961,37.1018798503,116.476155989,117.988699222,108.062931163,9.90576805939,0.02
 02/23  16:00:00,225.040649378,29.3122133932,13.9342809442,7.65357219222,37.1018798503,116.476155989,122.866379237,104.322430287,9.90576805939,8.6381808906
 02/23  17:00:00,226.730358724,29.3260967456,13.3031386152,7.0128041735,37.1018798503,116.476155989,114.627274305,104.701506245,9.90576805939,0.02
 02/23  18:00:00,228.955986874,29.3239804023,12.3045636741,7.11855445636,37.1018798503,116.476155989,119.230171259,109.304403199,9.90576805939,0.02
 02/23  19:00:00,153.72674514,27.3905131011,8.57103235209,0.0,24.7345865669,47.5788473902,92.0448386033,78.4815609518,4.9528840297,8.61039362176
 02/23  20:00:00,154.61710844,27.8211900759,7.95881536359,0.0841370076952,24.7345865669,47.5788473902,88.4858334413,83.5129494116,4.9528840297,0.02
 02/23  21:00:00,133.231723987,27.2469541094,7.54113299645,0.31268023256,12.3672932834,38.6892022431,102.257331312,99.2656008945,2.97173041782,0.02
 02/23  22:00:00,107.490261848,21.1084801277,6.28489777011,0.0,12.3672932834,27.0668015668,88.3404654905,85.3487350727,2.97173041782,0.02
 02/23  23:00:00,82.4084125605,18.5953130478,5.12980338918,2.01080813307,4.12243109448,15.9888894789,78.5099311417,75.5182007239,2.97173041782,0.02
 02/23  24:00:00,98.4071881727,23.7107080326,5.93996751823,5.23786020058,4.12243109448,15.9888894789,99.790145536,96.7984151182,2.97173041782,0.02
 02/24  01:00:00,91.0439468169,19.7437849808,4.30629369369,8.97818459781,4.12243109448,15.9888894789,81.354232142,78.3625017242,2.97173041782,0.02
 02/24  02:00:00,103.192614276,23.7107080326,5.49919055048,8.93440574707,4.12243109448,15.9888894789,102.825800713,99.8340702956,2.97173041782,0.02
 02/24  03:00:00,96.3273423146,19.7437849808,4.27420095423,12.7528794788,4.12243109448,15.9888894789,83.5267921481,80.5350617302,2.97173041782,0.02
 02/24  04:00:00,107.484287712,23.7107080326,5.4458273535,11.7812796197,4.12243109448,15.9888894789,105.201523102,102.209792684,2.97173041782,0.02
