Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 02/07  07:00:00,27.1265407099,0.369369180805,0.142203873846,0.0,6.51253267309,14.7454349813,22.8557736543,6.41974548557,16.4360281688
 02/07  08:00:00,24.7343001832,0.381905972813,0.175293919754,0.0,6.01364874671,18.163451543,23.8190165901,6.35206926633,17.4669473237
 02/07  09:00:00,23.9792092205,0.642287162684,0.1055723161,0.0,4.35151303671,18.8798367041,23.943416981,7.16374754297,16.7796694381
 02/07  10:00:00,21.1513573798,0.644039336092,0.0996001424851,0.0,3.78894180059,16.6187760998,21.9489174309,7.23108167255,14.7178357583
 02/07  11:00:00,18.2392460547,0.625946986433,0.122207870184,0.0,3.78894180059,13.7021493968,19.9773232625,6.63404329067,13.3432799718
 02/07  12:00:00,18.3766566307,0.60412537589,0.134258902882,0.0,3.78894180059,13.8493305508,16.8578233094,6.09183543726,10.7659878721
 02/07  13:00:00,18.0720306978,0.564873490682,0.179326073287,0.0,3.69398621738,13.6338449159,14.2940418814,4.90260979577,9.3914320856
 02/07  14:00:00,18.0537712149,0.545243844307,0.458979634658,0.0,3.78894180059,13.2606059349,11.2000003662,2.83948512048,8.36051524572
 02/07  15:00:00,18.7544178196,0.69469531613,1.15735592157,0.0,3.78894180059,13.1134247809,8.45275798812,1.12315958228,7.32959840584
 02/07  16:00:00,19.6251346257,0.566971737378,0.790786853161,0.0,4.71240779196,13.5549682428,9.48165053265,1.12113528693,8.36051524572
 02/07  17:00:00,27.4498910357,0.665089270836,1.06707234233,0.0,7.18559832057,18.5321311015,10.4789103271,0.743839294911,9.73507103223
 02/07  18:00:00,35.6220157798,0.373486456,0.874543631987,0.0,8.38069375907,23.3147919321,13.3182805807,0.490459028818,12.8278215519
 02/07  19:00:00,40.2654359539,0.347149506016,0.798430622272,0.0,10.6415932552,23.1212625696,15.5087266264,0.447251921495,15.0614747049
 02/07  20:00:00,39.1338404837,0.31291529731,0.67034733907,0.0,12.3080778603,20.4854999863,15.1971861114,0.822989299761,14.3741968117
 02/07  21:00:00,38.5757901607,0.295082860867,0.570250345654,0.0,12.456681583,19.8967753704,14.4803544724,1.30889397391,13.1714604985
 02/07  22:00:00,32.9897976748,0.287648825987,0.455192916632,0.0,9.18739968257,17.702556249,12.8474085211,2.08142064899,10.7659878721
 02/07  23:00:00,25.8880362699,0.300202935107,0.276189964306,0.0,5.91811778209,14.0365255879,13.1890994919,3.7976674063,9.3914320856
 02/07  24:00:00,19.910427794,0.347108018245,0.148185476628,0.0,3.54045821811,10.5176760807,11.1237505213,5.85598579517,5.26776472609
 02/08  01:00:00,16.1655539711,0.401914503175,0.0517607245135,0.0,2.55330491699,7.80157382632,9.51317940752,7.85362425628,1.65955515125
 02/08  02:00:00,15.583814703,0.440707089189,0.0199534863366,0.0,2.55330491699,7.21284921042,9.87350381268,8.90122633668,0.972277475999
 02/08  03:00:00,15.3131032118,0.48279870623,0.00151268611549,0.0,2.55330491699,6.91848690247,10.3721510423,9.91533168122,0.456819361104
 02/08  04:00:00,15.2011021521,0.519491486627,0.0,0.0,2.55330491699,6.7713057485,11.1277391022,10.6709197439,0.456819358313
 02/08  05:00:00,17.3049704886,0.546866375313,0.0,0.0,3.82705111198,7.57405300124,12.1821662945,11.209888886,0.9722774085
 02/08  06:00:00,21.8350511199,0.538334544654,0.0,0.0,6.02426329834,9.91545327661,15.8835298101,10.9594078882,4.92412192197
 02/08  07:00:00,27.1606334289,0.520815762203,0.0248500114719,0.0,6.51253267309,14.7454349813,26.7685011337,10.3324855243,16.4360156094
 02/08  08:00:00,24.7494885642,0.481912908428,0.0904753652158,0.0,6.01364874671,18.163451543,26.4411808141,8.97424942809,17.466931386
 02/08  09:00:00,24.0304321074,0.726167039731,0.0729153260122,0.0,4.35151303671,18.8798367041,25.8161628775,9.03650874725,16.7796541302
 02/08  10:00:00,21.2043815522,0.656988278955,0.13967537201,0.0,3.78894180059,16.6187760998,21.7978925429,7.08007017895,14.717822364
 02/08  11:00:00,18.6156488875,0.616261083798,0.508296605631,0.0,3.78894180059,13.7021493968,17.0766201111,3.73335225797,13.3432678531
 02/08  12:00:00,19.7634300751,0.806007314967,1.31915040823,0.0,3.78894180059,13.8493305508,12.5999971126,1.83401896734,10.7659781453
 02/08  13:00:00,19.8008427616,0.8920085367,1.58100309106,0.0,3.69398621738,13.6338449159,10.6627468725,1.27132323814,9.39142363441
 02/08  14:00:00,19.6816948463,0.902819116211,1.72932799418,0.0,3.78894180059,13.2606059349,8.86532839003,0.504820638758,8.36050775127
 02/08  15:00:00,20.2345309037,1.07703992102,2.2551244008,0.0,3.78894180059,13.1134247809,7.34200671023,0.0124148421071,7.32959186813
 02/08  16:00:00,21.9550300446,1.18421737328,2.50343663607,0.0,4.71240779196,13.5549682428,8.36050775127,0.0,8.36050775127
 02/08  17:00:00,29.1251128417,1.11973715705,2.28764626208,0.0,7.18559832057,18.5321311015,9.73506226212,0.0,9.73506226212
 02/08  18:00:00,36.6333904598,0.666444379275,1.59296038871,0.0,8.38069375907,23.3147919321,12.8278099115,0.0,12.8278099115
 02/08  19:00:00,40.9078550378,0.53364361734,1.25435559489,0.0,10.6415932552,23.1212625696,15.0614609917,0.0,15.0614609917
 02/08  20:00:00,39.4976175004,0.410171043895,0.936868609126,0.0,12.3080778603,20.4854999863,14.4465704864,0.0723867501816,14.3741837363
 02/08  21:00:00,38.7969924344,0.336350870136,0.750184610074,0.0,12.456681583,19.8967753704,13.4299049563,0.25845641704,13.1714485393
 02/08  22:00:00,33.1197716609,0.280149470872,0.592666257888,0.0,9.18739968257,17.702556249,11.3786304476,0.612652302308,10.7659781453
 02/08  23:00:00,25.8813126301,0.224929670711,0.344739588874,0.0,5.91811778209,14.0365255879,11.4361175217,2.04469388729,9.39142363441
 02/08  24:00:00,19.8081795689,0.226430650511,0.166614619308,0.0,3.54045821811,10.5176760807,9.4360734303,4.16831332846,5.26776010185
 02/09  01:00:00,16.1060048048,0.32021423638,0.0739118250726,0.0,2.55330491699,7.80157382632,8.73845497147,7.07891553287,1.6595394386
 02/09  02:00:00,15.6186178392,0.483705622453,0.0117580892788,0.0,2.55330491699,7.21284921042,12.0223276613,11.0500603057,0.972267355648
 02/09  03:00:00,15.4601502063,0.63135838681,0.0,0.0,2.55330491699,6.91848690247,14.6294594967,14.1726428451,0.456816651586
 02/09  04:00:00,15.4055376116,0.723926946104,0.0,0.0,2.55330491699,6.7713057485,16.4663532847,16.0095366993,0.45681658537
 02/09  05:00:00,17.5517053225,0.793601209287,0.0,0.0,3.82705111198,7.57405300124,18.363602066,17.3913363119,0.972265754165
 02/09  06:00:00,22.1364214898,0.839704914562,0.0,0.0,6.02426329834,9.91545327661,23.1843132366,18.2602832852,4.92402995139
 02/09  07:00:00,27.4095966323,0.794628977054,0.0,0.0,6.51253267309,14.7454349813,33.488810543,17.0531481309,16.4356624121
 02/09  08:00:00,24.8886342295,0.689096580344,0.0224373585186,0.0,6.01364874671,18.163451543,31.9576038972,14.4910508297,17.4665530674
 02/09  09:00:00,24.2336595041,0.846925880692,0.155383881736,0.0,4.35151303671,18.8798367041,28.2711381798,11.491847243,16.7792909368
 02/09  10:00:00,21.8076448773,0.786045841242,0.613881134813,0.0,3.78894180059,16.6187760998,21.6245660808,6.90706151116,14.7175045697
 02/09  11:00:00,19.5793573615,0.858013064414,1.230253099,0.0,3.78894180059,13.7021493968,17.2192766731,3.87629634812,13.3429803249
 02/09  12:00:00,20.3437780733,0.954555245807,1.75095047556,0.0,3.78894180059,13.8493305508,12.7871132984,2.02136593234,10.7657473661
 02/09  13:00:00,20.2696591549,0.963374522178,1.97845349892,0.0,3.69398621738,13.6338449159,10.0709399827,0.679716861359,9.39122312134
 02/09  14:00:00,20.9720539787,1.17343198772,2.74907425512,0.0,3.78894180059,13.2606059349,8.38270864121,0.0223787034216,8.36032993779
 02/09  15:00:00,21.8148545365,1.41771112902,3.49477682558,0.0,3.78894180059,13.1134247809,7.32943675424,0.0,7.32943675424
 02/09  16:00:00,24.1882541754,1.67355036226,4.24732777797,0.0,4.71240779196,13.5549682428,8.36032993779,0.0,8.36032993779
 02/09  17:00:00,30.8727328969,1.52410254463,3.63090092973,0.0,7.18559832057,18.5321311015,9.73485418252,0.0,9.73485418252
 02/09  18:00:00,37.5698746031,0.909236071072,2.28665284021,0.0,8.38069375907,23.3147919321,12.8275337332,0.0,12.8275337332
 02/09  19:00:00,41.6196079884,0.72029896518,1.77945319761,0.0,10.6415932552,23.1212625696,15.0611356308,0.0,15.0611356308
 02/09  20:00:00,40.080422029,0.561468810675,1.36837537098,0.0,12.3080778603,20.4854999863,14.3738735085,0.0,14.3738735085
 02/09  21:00:00,39.1510089771,0.426782293488,1.01376972946,0.0,12.456681583,19.8967753704,13.1711647943,0.0,13.1711647943
 02/09  22:00:00,33.3211953916,0.325927210915,0.748312248559,0.0,9.18739968257,17.702556249,10.9255825751,0.159835209051,10.7657473661
 02/09  23:00:00,25.9608021276,0.227647742115,0.421511015039,0.0,5.91811778209,14.0365255879,10.63956169,1.24833856863,9.39122312134
 02/09  24:00:00,19.8287658596,0.205479846182,0.208151714314,0.0,3.54045821811,10.5176760807,8.48979740685,3.2221470197,5.26765038715
 02/10  01:00:00,16.0862005295,0.245601288397,0.128720497714,0.0,2.55330491699,7.80157382632,6.65835791395,4.99886317437,1.65949473959
 02/10  02:00:00,15.5224971757,0.323635784086,0.0757072641907,0.0,2.55330491699,7.21284921042,8.0185905245,7.04634778157,0.972242742929
 02/10  03:00:00,15.3039175729,0.451590355539,0.0235353978544,0.0,2.55330491699,6.91848690247,10.5524505401,10.0956402211,0.456810319038
 02/10  04:00:00,15.2908563358,0.609245670298,0.0,0.0,2.55330491699,6.7713057485,14.0412051222,13.5843949328,0.45681018942
 02/10  05:00:00,17.4507915975,0.692687484209,0.0,0.0,3.82705111198,7.57405300124,16.1966081295,15.2243685215,0.972239607997
 02/10  06:00:00,21.9992179403,0.70250136506,0.0,0.0,6.02426329834,9.91545327661,20.1777557503,15.253915585,4.9238401653
 02/10  07:00:00,27.2968078873,0.681840232042,0.0,0.0,6.51253267309,14.7454349813,31.043754206,14.6087855245,16.4349686815
 02/10  08:00:00,24.8631276002,0.582615328461,0.103411981096,0.0,6.01364874671,18.163451543,28.9344483021,11.4686358222,17.46581248
 02/10  09:00:00,24.421777602,0.783055262032,0.407372598231,0.0,4.35151303671,18.8798367041,24.961173886,8.18259392079,16.7785799652
 02/10  10:00:00,22.341391085,0.848464588614,1.08520859516,0.0,3.78894180059,16.6187760998,19.5395411025,4.82265863297,14.7168824695
 02/10  11:00:00,20.460721368,1.04010320331,1.92952696663,0.0,3.78894180059,13.7021493968,15.9399588401,2.59754136763,13.3424174724
 02/10  12:00:00,21.8127655059,1.26126589144,2.91322726259,0.0,3.78894180059,13.8493305508,11.5829750671,0.817679464262,10.7652956029
 02/10  13:00:00,22.642984217,1.49292410799,3.82222897523,0.0,3.69398621738,13.6338449159,9.40508697679,0.0142563710263,9.39083060577
 02/10  14:00:00,23.8230605042,1.82332154002,4.95019122827,0.0,3.78894180059,13.2606059349,8.35998185795,0.0,8.35998185795
 02/10  15:00:00,24.6869538681,2.05745565383,5.72713163245,0.0,3.78894180059,13.1134247809,7.32913311012,0.0,7.32913311012
 02/10  16:00:00,25.3302557547,1.8832545054,5.17962521411,0.0,4.71240779196,13.5549682428,8.35998185795,0.0,8.35998185795
 02/10  17:00:00,32.4086327787,1.83107712974,4.85982622639,0.0,7.18559832057,18.5321311015,9.73444685504,0.0,9.73444685504
 02/10  18:00:00,38.9034307899,1.22605264761,3.30339245043,0.0,8.38069375907,23.3147919321,12.8269930985,0.0,12.8269930985
 02/10  19:00:00,42.742033504,1.00582198305,2.61635569534,0.0,10.6415932552,23.1212625696,15.0604987188,0.0,15.0604987188
 02/10  20:00:00,41.2939001395,0.871319465158,2.27200282699,0.0,12.3080778603,20.4854999863,14.3732662202,0.0,14.3732662202
 02/10  21:00:00,40.0994032519,0.67439124257,1.71455505514,0.0,12.456681583,19.8967753704,13.1706093478,0.0,13.1706093478
 02/10  22:00:00,34.0061029862,0.506039050551,1.25310800353,0.0,9.18739968257,17.702556249,10.7652956029,0.0,10.7652956029
 02/10  23:00:00,26.6357551487,0.379851812095,0.944259966127,0.0,5.91811778209,14.0365255879,9.39083060577,0.0,9.39083060577
 02/10  24:00:00,20.4149982708,0.2842106741,0.715653297612,0.0,3.54045821811,10.5176760807,5.26743561448,0.0,5.26743561448
 02/11  01:00:00,16.3467499833,0.182152893464,0.452718346439,0.0,2.55330491699,7.80157382632,1.6858220498,0.0264009826216,1.65942106718
 02/11  02:00:00,15.5546091277,0.133284521094,0.298170479205,0.0,2.55330491699,7.21284921042,1.29352488335,0.321321238263,0.972203645086
 02/11  03:00:00,15.1512907499,0.123368274387,0.19913065608,0.0,2.55330491699,6.91848690247,1.53622726629,1.07942690096,0.456800365331
 02/11  04:00:00,14.9773209635,0.140909609066,0.154800688984,0.0,2.55330491699,6.7713057485,2.48433792857,2.02753775622,0.456800172353
 02/11  05:00:00,17.0568434086,0.170138399594,0.128600895754,0.0,3.82705111198,7.57405300124,3.882682232,2.91048325426,0.972198977736
 02/11  06:00:00,21.6305756245,0.189211074919,0.144647974403,0.0,6.02426329834,9.91545327661,7.96582426431,3.04227164424,4.92355262007
 02/11  07:00:00,27.0446230129,0.19174632771,0.237909029952,0.0,6.51253267309,14.7454349813,18.5901932387,2.15625861551,16.4339346232
 02/11  08:00:00,24.4801811903,0.209599418169,0.287010843947,0.0,6.01364874671,17.9699221805,19.53795288,2.07324303705,17.464709843
 02/11  09:00:00,22.2249506481,0.202535076065,0.237479399014,0.0,3.66783283761,18.1171033345,19.1184130848,2.34089165872,16.7775214261
 02/11  10:00:00,19.4306995652,0.194625209597,0.274770023146,0.0,3.10526160149,15.8560427302,16.6211527805,1.90519653271,14.7159562478
 02/11  11:00:00,16.529911751,0.199835343457,0.285398778198,0.0,3.10526160149,12.9394160272,15.2459739094,1.90439444719,13.3415794623
 02/11  12:00:00,16.7773744899,0.21276230032,0.372753406365,0.0,3.10526160149,13.0865971812,12.2657945181,1.50117152869,10.7646229894
 02/11  13:00:00,16.7615553618,0.22974026041,0.487137472225,0.0,3.10526160149,12.9394160272,10.3912684657,1.00102226179,9.39024620394
 02/11  14:00:00,16.6820623151,0.309284373994,0.769643773873,0.0,3.10526160149,12.4978725653,8.76351717165,0.404053556828,8.35946361482
 02/11  15:00:00,16.442610858,0.27951215036,0.707145694463,0.0,3.10526160149,12.3506914113,7.56366686333,0.234985837632,7.32868102569
 02/11  16:00:00,17.8443260207,0.287731165015,0.735632389209,0.0,4.02872759285,12.7922348732,8.4809615886,0.121497973783,8.35946361482
 02/11  17:00:00,25.994348017,0.480486450347,1.24254571274,0.0,6.50191812146,17.7693977319,9.73384040032,0.0,9.73384040032
 02/11  18:00:00,35.9137965773,0.485295911931,1.248044336,0.0,8.38069375907,23.1212625696,12.8261881677,0.0,12.8261881677
 02/11  19:00:00,40.8851174292,0.495673045421,1.26958855817,0.0,10.6415932552,23.1212625696,15.0595504441,0.0,15.0595504441
 02/11  20:00:00,39.752452505,0.45129363291,1.15058102467,0.0,12.3080778603,20.4854999863,14.3723620514,0.0,14.3723620514
 02/11  21:00:00,39.0794196803,0.388293687337,0.980669038844,0.0,12.456681583,19.8967753704,13.1697823641,0.0,13.1697823641
 02/11  22:00:00,33.2516200269,0.289410573071,0.715253521651,0.0,9.18739968257,17.702556249,10.8974653962,0.132842406746,10.7646229894
 02/11  23:00:00,25.7592032392,0.162403031254,0.285156837519,0.0,5.91811778209,14.0365255879,10.4603483485,1.07010214453,9.39024620394
 02/11  24:00:00,19.8756595037,0.189295999181,0.271229205371,0.0,3.54045821811,10.5176760807,6.98803263484,1.72091678739,5.26711584744
 02/12  01:00:00,16.0956683942,0.194086903808,0.189702747044,0.0,2.55330491699,7.80157382632,4.14505249692,2.48573405398,1.65931844294
 02/12  02:00:00,15.471515435,0.221484341178,0.126876966413,0.0,2.55330491699,7.21284921042,4.49333264848,3.52118257483,0.972150073651
 02/12  03:00:00,15.160276298,0.250231917269,0.0812525612498,0.0,2.55330491699,6.91848690247,4.89562487584,4.43883808243,0.456786793407
 02/12  04:00:00,15.0207074994,0.286109886439,0.0529869474287,0.0,2.55330491699,6.7713057485,5.83926216444,5.3824756273,0.456786537132
 02/12  05:00:00,17.1117055843,0.309916862546,0.043684608496,0.0,3.82705111198,7.57405300124,6.89818077514,5.92603689973,0.972143875412
 02/12  06:00:00,21.6795279779,0.311683954233,0.0711274484594,0.0,6.02426329834,9.91545327661,10.6118809035,5.68871350248,4.92316740101
 02/12  07:00:00,27.101165966,0.327658808082,0.1585395026,0.0,6.51253267309,14.7454349813,21.6670293122,5.23446876864,16.4325605436
 02/12  08:00:00,24.5580944677,0.320509987588,0.254013551988,0.0,6.01364874671,17.9699221805,21.780741144,4.31749566099,17.463245483
 02/12  09:00:00,22.7256375853,0.357642030195,0.583059382129,0.0,3.66783283761,18.1171033345,19.4758230471,2.69970741427,16.7761156329
 02/12  10:00:00,21.0163795488,0.610763813831,1.44431140243,0.0,3.10526160149,15.8560427302,15.9387389519,1.22401277318,14.7147261787
 02/12  11:00:00,19.0771858892,0.851497109845,2.18101114996,0.0,3.10526160149,12.9394160272,13.8066674847,0.466200942106,13.3404665426
 02/12  12:00:00,20.4704236536,1.17193178322,3.10663308714,0.0,3.10526160149,13.0865971812,10.7833905625,0.0196608375343,10.763729725
 02/12  13:00:00,21.9584762854,1.57906348474,4.33473517151,0.0,3.10526160149,12.9394160272,9.38947008893,0.0,9.38947008893
 02/12  14:00:00,23.3022386304,2.02065441055,5.67845005267,0.0,3.10526160149,12.4978725653,8.35877536188,0.0,8.35877536188
 02/12  15:00:00,23.1579475976,2.05062486788,5.65136971651,0.0,3.10526160149,12.3506914113,7.32808063483,0.0,7.32808063483
 02/12  16:00:00,23.9224334465,1.93486625827,5.16660472175,0.0,4.02872759285,12.7922348732,8.35877536188,0.0,8.35877536188
 02/12  17:00:00,30.1209065713,1.64297450153,4.20661621594,0.0,6.50191812146,17.7693977319,9.73303499795,0.0,9.73303499795
 02/12  18:00:00,38.6808589712,1.28765921878,3.21274342304,0.0,8.38069375907,23.1212625696,12.8251191791,0.0,12.8251191791
 02/12  19:00:00,42.9060967182,1.08233234734,2.70390854527,0.0,10.6415932552,23.1212625696,15.0582910877,0.0,15.0582910877
 02/12  20:00:00,41.1719597143,0.866696203564,2.15468566335,0.0,12.3080778603,20.4854999863,14.3711612697,0.0,14.3711612697
 02/12  21:00:00,40.0544133518,0.67670970731,1.66724669039,0.0,12.456681583,19.8967753704,13.1686840881,0.0,13.1686840881
 02/12  22:00:00,33.9183172447,0.490381595191,1.18097971735,0.0,9.18739968257,17.702556249,10.763729725,0.0,10.763729725
 02/12  23:00:00,26.4763267374,0.34327874377,0.821404623163,0.0,5.91811778209,14.0365255879,9.38947008893,0.0,9.38947008893
 02/12  24:00:00,20.1394924809,0.216087675207,0.50827050663,0.0,3.54045821811,10.5176760807,5.31044998702,0.0437588062842,5.26669118074
 02/13  01:00:00,16.0804119454,0.129908445234,0.238624756825,0.0,2.55330491699,7.80157382632,2.45176592824,0.792579031247,1.65918689699
 02/13  02:00:00,15.4314865162,0.148709189622,0.159623199173,0.0,2.55330491699,7.21284921042,3.20883493263,2.23675288819,0.972082044443
 02/13  03:00:00,15.1386753611,0.193692572371,0.116190969251,0.0,2.55330491699,6.91848690247,4.19474934587,3.73797973859,0.456769607278
 02/13  04:00:00,15.0172995745,0.248606386565,0.08708252244,0.0,2.55330491699,6.7713057485,5.51094734355,5.05417805576,0.456769287789
 02/13  05:00:00,17.1318474348,0.302674748027,0.0710685735042,0.0,3.82705111198,7.57405300124,7.16523940391,6.19316508657,0.972074317341
 02/13  06:00:00,21.710538002,0.315323184051,0.0984982427875,0.0,6.02426329834,9.91545327661,10.9245657545,6.00188113217,4.92268462238
 02/13  07:00:00,27.0930618013,0.299807724269,0.178286421792,0.0,6.51253267309,14.7454349813,21.2370580193,4.80621116955,16.4308468498
 02/13  08:00:00,24.7209372881,0.320658630652,0.223178366888,0.0,6.01364874671,18.163451543,22.2174485736,4.75602873997,17.4614198336
 02/13  09:00:00,23.9797480276,0.582012862134,0.166385423767,0.0,4.35151303671,18.8798367041,22.2285004969,5.454137495,16.7743630019
 02/13  10:00:00,21.1651305607,0.573813155295,0.183599504253,0.0,3.78894180059,16.6187760998,19.8183893063,5.10519667977,14.7131926266
 02/13  11:00:00,18.2663211798,0.559532922125,0.215697059641,0.0,3.78894180059,13.7021493968,17.8616617239,4.52258268081,13.3390790431
 02/13  12:00:00,18.5154437756,0.529461286349,0.347710137312,0.0,3.78894180059,13.8493305508,13.7199501166,2.95733404256,10.762616074
 02/13  13:00:00,18.4297574984,0.535809418188,0.566116946451,0.0,3.69398621738,13.6338449159,10.9732830594,1.58478056887,9.38850249056
 02/13  14:00:00,18.3189237901,0.537124972773,0.732251081485,0.0,3.78894180059,13.2606059349,9.12095395656,0.763036653609,8.35791730295
 02/13  15:00:00,18.246753373,0.541708232532,0.802678558647,0.0,3.78894180059,13.1134247809,7.73682564791,0.409493532569,7.32733211534
 02/13  16:00:00,19.9860487043,0.631673543151,1.08699912598,0.0,4.71240779196,13.5549682428,8.43306057047,0.0751432675145,8.35791730295
 02/13  17:00:00,27.7674111943,0.72141367424,1.32826809752,0.0,7.18559832057,18.5321311015,9.73203088643,0.0,9.73203088643
 02/13  18:00:00,36.073075054,0.476492011887,1.22259735033,0.0,8.38069375907,23.3147919321,12.8237864493,0.0,12.8237864493
 02/13  19:00:00,40.8823316258,0.495577379234,1.26689842097,0.0,10.6415932552,23.1212625696,15.0567210224,0.0,15.0567210224
 02/13  20:00:00,39.8004748536,0.463551543041,1.18634546315,0.0,12.3080778603,20.4854999863,14.3696642307,0.0,14.3696642307
 02/13  21:00:00,39.2023980197,0.420694847529,1.07124621798,0.0,12.456681583,19.8967753704,13.1673148451,0.0,13.1673148451
 02/13  22:00:00,33.4341921182,0.339869621982,0.847366564014,0.0,9.18739968257,17.702556249,10.8134140281,0.0507979540638,10.762616074
 02/13  23:00:00,26.0715913688,0.233898290997,0.526049707306,0.0,5.91811778209,14.0365255879,9.90126649515,0.512764004586,9.38850249056
 02/13  24:00:00,19.9235544449,0.204860178897,0.303559966889,0.0,3.54045821811,10.5176760807,7.00223321691,1.73607147679,5.26616174012
 02/14  01:00:00,16.116964833,0.218733443311,0.186352646286,0.0,2.55330491699,7.80157382632,4.64335063664,2.9843241686,1.65902646804
 02/14  02:00:00,15.5012164749,0.254006123938,0.124056223481,0.0,2.55330491699,7.21284921042,5.14519519374,4.17319561618,0.971999577563
 02/14  03:00:00,15.1889198042,0.275597929533,0.0845300551786,0.0,2.55330491699,6.91848690247,5.35610373644,4.89935492441,0.456748812029
 02/14  04:00:00,15.0324515008,0.288767897011,0.0620729382583,0.0,2.55330491699,6.7713057485,5.78330821843,5.326559789,0.456748429431
 02/14  05:00:00,17.1292017533,0.327120826185,0.0439768138441,0.0,3.82705111198,7.57405300124,7.2218295692,6.24983924508,0.971990324118
 02/14  06:00:00,21.6982287501,0.344209926965,0.0573022479235,0.0,6.02426329834,9.91545327661,11.3812238081,6.45911938083,4.92210442729
 02/14  07:00:00,27.1073906626,0.338569254544,0.15385375283,0.0,6.51253267309,14.7454349813,21.8969466333,5.46815258396,16.4287940494
 02/14  08:00:00,24.7192831878,0.339511776555,0.202671120638,0.0,6.01364874671,18.163451543,22.5108072064,5.05157377087,17.4592334356
 02/14  09:00:00,23.9737870526,0.578759952767,0.163677358138,0.0,4.35151303671,18.8798367041,21.9585843502,5.18632029807,16.7722640521
 02/14  10:00:00,21.1373904349,0.557152397334,0.172520136397,0.0,3.78894180059,16.6187760998,19.3911345793,4.67977853374,14.7113560455
 02/14  11:00:00,18.3950026928,0.542026575954,0.361884918755,0.0,3.78894180059,13.7021493968,16.4687735524,3.13135617787,13.3374173745
 02/14  12:00:00,20.0476152847,0.81232120191,1.59702173085,0.0,3.78894180059,13.8493305508,11.2639202643,0.502637897925,10.7612823664
 02/14  13:00:00,19.2380986294,0.669885148701,1.24038234694,0.0,3.69398621738,13.6338449159,9.40670380023,0.0193601048381,9.38734369539
 02/14  14:00:00,18.6847637591,0.594778294751,1.04043772845,0.0,3.78894180059,13.2606059349,8.35688969214,0.0,8.35688969214
 02/14  15:00:00,18.361480193,0.550598467318,0.90851514385,0.0,3.78894180059,13.1134247809,7.32643568889,0.0,7.32643568889
 02/14  16:00:00,19.5220330564,0.500554593996,0.754102427221,0.0,4.71240779196,13.5549682428,8.37238651785,0.0154968257143,8.35688969214
 02/14  17:00:00,26.9981943001,0.512062903872,0.76840197368,0.0,7.18559832057,18.5321311015,9.74307411542,0.0122457522767,9.73082836314
 02/14  18:00:00,34.561742633,0.304945293931,0.775644980614,0.0,8.38069375907,23.3147919321,12.8579736846,0.035783311732,12.8221903729
 02/14  19:00:00,40.3274876836,0.344815268348,0.862816589658,0.0,10.6415932552,23.1212625696,15.0760444791,0.0212037657929,15.0548407133
 02/14  20:00:00,39.3064924487,0.333441335385,0.822473265956,0.0,12.3080778603,20.4854999863,14.4832599638,0.115388586016,14.3678713778
 02/14  21:00:00,38.7444395299,0.304312881236,0.729669694465,0.0,12.456681583,19.8967753704,13.4477973436,0.282122302936,13.1656750406
 02/14  22:00:00,33.0895757335,0.268273689085,0.574346112299,0.0,9.18739968257,17.702556249,11.5061477263,0.744865359913,10.7612823664
 02/14  23:00:00,25.9333260675,0.243666518371,0.378016178683,0.0,5.91811778209,14.0365255879,11.2034950653,1.81615136986,9.38734369539
 02/14  24:00:00,19.9195059287,0.257528467653,0.246843161956,0.0,3.54045821811,10.5176760807,8.41598454537,3.15045686299,5.26552768238
 02/15  01:00:00,16.1124343103,0.289020936791,0.111534630174,0.0,2.55330491699,7.80157382632,6.57939830587,4.92056110253,1.65883720334
 02/15  02:00:00,15.4868460875,0.317430170188,0.0462617898181,0.0,2.55330491699,7.21284921042,6.98569845316,6.01379575578,0.971902697387
 02/15  03:00:00,15.2298948584,0.392375147046,0.00872789185983,0.0,2.55330491699,6.91848690247,8.32107655716,7.86435214335,0.456724413811
 02/15  04:00:00,15.1513292347,0.469718569199,0.0,0.0,2.55330491699,6.7713057485,10.0293818974,9.57265792917,0.456723968228
 02/15  05:00:00,17.2658493718,0.507745258582,0.0,0.0,3.82705111198,7.57405300124,11.3357223616,10.363830441,0.971891920616
 02/15  06:00:00,21.7244420506,0.427725475364,0.0,0.0,6.02426329834,9.91545327661,13.5175618922,8.59613490445,4.92142698775
 02/15  07:00:00,26.1437573251,0.417183230762,0.0044397723644,0.0,6.51253267309,14.7454349813,24.7393818736,8.31297912315,16.4264027505
 02/15  08:00:00,24.622948635,0.445848344388,0.0,0.0,6.01364874671,18.163451543,26.3926024438,8.93591550751,17.4566869363
 02/15  09:00:00,23.9139326191,0.682582877388,0.0,0.0,4.35151303671,18.8798367041,25.3911072728,8.6212878676,16.7698194052
 02/15  10:00:00,21.0961927194,0.688474818212,0.0,0.0,3.78894180059,16.6187760998,23.458068555,8.7488515755,14.7092169795
 02/15  11:00:00,18.12439172,0.631240476733,0.00206004521378,0.0,3.78894180059,13.7021493968,20.8619275418,7.52644551271,13.3354820291
