Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/08  23:00:00,117.619103044,0.0,0.0,0.0,43.513341876,52.539744,13.4855462026,0.0,4.83426,8.65128620259
 03/08  24:00:00,118.619516041,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/09  01:00:00,117.610740457,0.0,0.0,0.0,43.513341876,52.539744,13.456366175,0.0,4.83426,8.62210617503
 03/09  02:00:00,117.589238864,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/09  03:00:00,117.577173728,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/09  04:00:00,117.570541305,0.0,0.0,0.0,43.513341876,52.539744,13.4566387788,0.0,4.83426,8.62237877882
 03/09  05:00:00,117.998864355,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/09  06:00:00,117.969838144,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/09  07:00:00,180.764584442,72.6688003453,0.0013274421825,0.0,43.513341876,53.238744,1584.90510443,1571.44857229,4.83426,8.62227213751
 03/09  08:00:00,352.230539057,72.6688003453,0.0,0.0,220.879908,53.238744,1314.91031132,1283.62342202,4.83426,26.4526293048
 03/09  09:00:00,444.635707018,72.6688003453,0.00153781636249,0.0,220.879908,145.652643033,1155.68928114,1083.87474006,36.25695,35.5575910813
 03/09  10:00:00,444.580146523,72.6688003453,0.00198922456296,0.0,220.879908,145.652643033,1087.48935143,1004.44724755,36.25695,46.7851538821
 03/09  11:00:00,450.521210547,72.6688003453,0.00141827945382,0.0,220.879908,151.653867033,1068.49943029,967.807729854,48.3426,52.3491004402
 03/09  12:00:00,451.444601249,72.6688003453,0.0,0.0,220.879908,151.653867033,1002.89328824,900.180950716,48.3426,54.3697375255
 03/09  13:00:00,450.42370803,72.6854777046,0.0,0.0,220.879908,151.653867033,990.28363491,878.299069361,48.3426,63.6419655494
 03/09  14:00:00,444.421606724,72.7227474422,0.0,0.0,220.879908,145.652643033,961.183886365,873.229450523,24.1713,63.7831358413
 03/09  15:00:00,444.370009112,72.7945327262,0.0,0.0,220.879908,145.652643033,897.882510445,828.664078706,24.1713,45.0471317395
 03/09  16:00:00,436.533922871,72.8564256906,0.0,0.0,220.879908,137.835547516,827.015135567,768.009534874,4.83426,54.1713406927
 03/09  17:00:00,431.312494791,72.6688003453,0.0,0.0,220.879908,133.019064,727.153446698,677.592173837,4.83426,44.7270128609
 03/09  18:00:00,354.552746297,72.6688003453,0.0,0.0,220.879908,53.238744,825.61259728,776.055924169,4.83426,44.7224131108
 03/09  19:00:00,369.577332726,72.6688003453,0.0,0.0,220.879908,53.238744,866.334900097,816.572083203,4.83426,44.9285568936
 03/09  20:00:00,370.031217009,72.6688003453,0.0,0.0,220.879908,53.238744,863.84956888,841.624206837,4.83426,17.3911020431
 03/09  21:00:00,369.998822113,72.6688003453,0.0,0.0,220.879908,53.238744,863.451285833,849.92330734,4.83426,8.69371849373
 03/09  22:00:00,117.721702944,0.0,0.0,0.0,43.513341876,52.539744,13.5271968599,0.0,4.83426,8.69293685986
 03/09  23:00:00,117.501219821,0.0,0.0,0.0,43.513341876,52.539744,13.4857198721,0.0,4.83426,8.6514598721
 03/09  24:00:00,118.575194126,0.0,0.0,0.0,43.513341876,52.539744,13.4728359448,0.0,4.83426,8.63857594482
 03/10  01:00:00,117.545153209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/10  02:00:00,117.535267582,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/10  03:00:00,117.522267959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/10  04:00:00,117.51421062,0.0,0.0,0.0,43.513341876,52.539744,13.4565428246,0.0,4.83426,8.62228282458
 03/10  05:00:00,119.630373994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/10  06:00:00,119.292261215,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/10  07:00:00,183.203116034,72.6688003453,0.0,0.0,43.513341876,53.238744,1910.21839431,1896.76180736,4.83426,8.62232694737
 03/10  08:00:00,353.265762846,72.6688003453,0.0,0.0,220.879908,53.238744,1452.48603715,1421.19665808,4.83426,26.4551190761
 03/10  09:00:00,444.432507722,72.6688003453,0.00167860465136,0.0,220.879908,145.652643033,1041.4959065,969.679503925,36.25695,35.5594525792
 03/10  10:00:00,444.070480945,72.6858316643,0.00227615914646,0.0,220.879908,145.652643033,852.040308264,761.766974215,36.25695,54.0163840496
 03/10  11:00:00,450.290194674,73.045862076,0.0014676922384,0.0,220.879908,151.653867033,732.965553239,639.525439272,48.3426,45.0975139674
 03/10  12:00:00,452.15175009,74.0076897222,0.0,0.0,220.879908,151.653867033,628.92111422,523.883477724,48.3426,56.6950364957
 03/10  13:00:00,452.202566097,75.0459733771,0.0,0.0,220.879908,151.653867033,543.613748078,433.97181809,48.3426,61.2993299882
 03/10  14:00:00,447.129391429,75.970283915,0.0,0.0,220.879908,145.652643033,485.865842443,397.920110493,24.1713,63.7744319499
 03/10  15:00:00,447.590537409,76.4511717203,0.0,0.0,220.879908,145.652643033,447.279610633,378.0695278,24.1713,45.038782833
 03/10  16:00:00,439.111658628,75.837877304,0.0,0.0,220.879908,137.835547516,387.943246323,328.9364768,4.83426,54.1725095233
 03/10  17:00:00,431.667776369,73.4705333684,0.0,0.0,220.879908,133.019064,281.157776792,231.596613624,4.83426,44.7269031681
 03/10  18:00:00,354.177533447,72.7763134933,0.0,0.0,220.879908,53.238744,425.968701045,376.411342151,4.83426,44.7230988944
 03/10  19:00:00,369.145626806,72.7041324252,0.0,0.0,220.879908,53.238744,582.820449745,533.060616427,4.83426,44.9255733185
 03/10  20:00:00,369.179527825,72.6702263356,0.0,0.0,220.879908,53.238744,669.138335057,646.912143742,4.83426,17.3919313148
 03/10  21:00:00,369.341695266,72.6688003453,0.0,0.0,220.879908,53.238744,782.396820012,768.868465286,4.83426,8.6940947255
 03/10  22:00:00,117.44870767,0.0,0.0,0.0,43.513341876,52.539744,13.5276213044,0.0,4.83426,8.69336130442
 03/10  23:00:00,117.530997575,0.0,0.0,0.0,43.513341876,52.539744,13.4853303613,0.0,4.83426,8.65107036127
 03/10  24:00:00,118.599269808,0.0,0.0,0.0,43.513341876,52.539744,13.4733167665,0.0,4.83426,8.63905676646
 03/11  01:00:00,117.586269473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  02:00:00,117.602888063,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  03:00:00,117.600581749,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  04:00:00,117.581252717,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  05:00:00,118.004929065,0.0,0.0,0.0,43.513341876,52.539744,13.4481113795,0.0,4.83426,8.6138513795
 03/11  06:00:00,117.968758459,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  07:00:00,106.050374256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  08:00:00,99.9984000448,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  09:00:00,100.055192558,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  10:00:00,100.116363906,0.0,0.0,0.0,43.513341876,52.539744,13.4563006353,0.0,4.83426,8.62204063526
 03/11  11:00:00,100.138107332,0.0,0.0,0.0,43.513341876,52.539744,22.307599154,0.0,4.83426,17.473339154
 03/11  12:00:00,101.050121833,0.0,0.0,0.0,43.513341876,52.539744,13.4994471091,0.0,4.83426,8.66518710911
 03/11  13:00:00,100.215857977,0.0,0.0,0.0,43.513341876,52.539744,13.4989877923,0.0,4.83426,8.66472779232
 03/11  14:00:00,100.348528695,0.0,0.0,0.0,43.513341876,52.539744,13.490484371,0.0,4.83426,8.65622437095
 03/11  15:00:00,100.404974847,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  16:00:00,100.37904065,0.0,0.0,0.0,43.513341876,52.539744,13.4911019688,0.0,4.83426,8.65684196885
 03/11  17:00:00,100.175849026,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  18:00:00,103.148553547,0.0,0.0,0.0,43.513341876,52.539744,13.4481928575,0.0,4.83426,8.61393285747
 03/11  19:00:00,118.054183823,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  20:00:00,118.495486823,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  21:00:00,118.424838657,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  22:00:00,118.20027517,0.0,0.0,0.0,43.513341876,52.539744,40.228603585,0.0,4.83426,35.394343585
 03/11  23:00:00,117.797060728,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/11  24:00:00,118.62692746,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  01:00:00,117.74075065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  02:00:00,117.727649555,0.0,0.0,0.0,43.513341876,52.539744,13.4480384204,0.0,4.83426,8.61377842041
 03/12  03:00:00,117.717520225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  04:00:00,118.135857685,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  05:00:00,118.09391683,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  06:00:00,118.116022512,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  07:00:00,106.032592752,0.0,0.0,0.0,43.513341876,52.539744,13.4480933187,0.0,4.83426,8.61383331875
 03/12  08:00:00,100.055503382,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  09:00:00,100.073276076,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  10:00:00,100.032400159,0.0,0.0,0.0,43.513341876,52.539744,22.3048961744,0.0,4.83426,17.4706361744
 03/12  11:00:00,100.893399676,0.0,0.0,0.0,43.513341876,52.539744,13.4986714092,0.0,4.83426,8.66441140922
 03/12  12:00:00,99.9121790708,0.0,0.0,0.0,43.513341876,52.539744,13.4992840689,0.0,4.83426,8.66502406891
 03/12  13:00:00,99.9776105709,0.0,0.0,0.0,43.513341876,52.539744,13.4988153386,0.0,4.83426,8.66455533857
 03/12  14:00:00,99.9971343853,0.0,0.0,0.0,43.513341876,52.539744,13.4907235938,0.0,4.83426,8.65646359376
 03/12  15:00:00,99.9609777154,0.0,0.0,0.0,43.513341876,52.539744,13.4903845651,0.0,4.83426,8.65612456515
 03/12  16:00:00,99.7596940162,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  17:00:00,99.7535095881,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  18:00:00,102.723738464,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  19:00:00,118.058991653,0.0,0.0,0.0,43.513341876,52.539744,13.4480406446,0.0,4.83426,8.61378064461
 03/12  20:00:00,118.010023604,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  21:00:00,117.804580988,0.0,0.0,0.0,43.513341876,52.539744,31.3848678198,0.0,4.83426,26.5506078198
 03/12  22:00:00,117.462790059,0.0,0.0,0.0,43.513341876,52.539744,13.4480021373,0.0,4.83426,8.61374213733
 03/12  23:00:00,118.448437298,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/12  24:00:00,119.995743718,2.53983099087,0.0,0.0,43.513341876,52.539744,6.24901494128,1.39475494128,4.83426,0.02
 03/13  01:00:00,120.324536288,2.86969207205,0.0,0.0,43.513341876,52.539744,6.81501664099,1.96075664099,4.83426,0.02
 03/13  02:00:00,121.831546211,4.37528793884,0.0,0.0,43.513341876,52.539744,17.2747291027,3.81818693323,4.83426,8.62228216951
 03/13  03:00:00,125.976170959,8.52285226033,0.0,0.0,43.513341876,52.539744,11.3378630078,6.48360300776,4.83426,0.02
 03/13  04:00:00,127.07220207,9.18511875688,0.0,0.0,43.513341876,52.539744,15.3098948876,10.4556348876,4.83426,0.02
 03/13  05:00:00,126.547689723,8.68908496873,0.0,0.0,43.513341876,52.539744,26.1794834361,12.7240010095,4.83426,8.62122242659
 03/13  06:00:00,195.818511236,72.6688003453,0.0,0.0,43.513341876,53.238744,2582.71942227,2577.86516227,4.83426,0.02
 03/13  07:00:00,357.137251406,72.6688003453,0.0,0.0,220.879908,53.238744,2137.89940911,2106.61752079,4.83426,26.4476283176
 03/13  08:00:00,446.214297941,72.6688003453,0.0,0.0,220.879908,145.652643033,1916.52996906,1844.71977419,36.25695,35.5532448732
 03/13  09:00:00,446.227400246,72.6688003453,0.0,0.0,220.879908,145.652643033,1853.88190622,1763.61086739,36.25695,54.0140888341
 03/13  10:00:00,452.209353259,72.6688003453,0.0,0.0,220.879908,151.653867033,1774.93026013,1681.51336102,48.3426,45.0742991179
 03/13  11:00:00,453.222489232,72.6688003453,0.0,0.0,220.879908,151.653867033,1687.2456803,1575.51217519,48.3426,63.3909051147
 03/13  12:00:00,452.161611105,72.6688003453,0.0,0.0,220.879908,151.653867033,1548.47740448,1445.60669981,48.3426,54.5281046701
 03/13  13:00:00,446.177571334,72.6688003453,0.0,0.0,220.879908,145.652643033,1474.48436902,1386.55644568,24.1713,63.7566233376
 03/13  14:00:00,446.153406699,72.6688003453,0.0,0.0,220.879908,145.652643033,1416.59873767,1347.40079317,24.1713,45.0266444989
 03/13  15:00:00,438.285323272,72.6688003453,0.0,0.0,220.879908,137.835547516,1331.23553404,1272.23643035,4.83426,54.164843691
 03/13  16:00:00,433.249233535,72.6688003453,0.0,0.0,220.879908,133.019064,1183.50475954,1133.95262571,4.83426,44.7178738209
 03/13  17:00:00,353.510153157,72.6688003453,0.0,0.0,220.879908,53.238744,1346.62529338,1297.07454344,4.83426,44.7164899441
 03/13  18:00:00,356.531985938,72.6688003453,0.0,0.0,220.879908,53.238744,1466.34625953,1416.59448381,4.83426,44.9175157249
 03/13  19:00:00,371.886716267,72.6688003453,0.0,0.0,220.879908,53.238744,1496.17112844,1473.94584864,4.83426,17.3910197905
 03/13  20:00:00,371.874878305,72.6688003453,0.0,0.0,220.879908,53.238744,1546.60904136,1533.08106633,4.83426,8.69371502729
 03/13  21:00:00,118.631162777,1.04689163203,0.0,0.0,43.513341876,52.539744,13.7879265673,0.25994176375,4.83426,8.69372480354
 03/13  22:00:00,118.629657686,1.2213735707,0.0,0.0,43.513341876,52.539744,13.9205383967,0.434670173158,4.83426,8.65160822359
 03/13  23:00:00,120.274742012,1.74481938672,0.0,0.0,43.513341876,52.539744,14.3026368666,0.829642191964,4.83426,8.63873467464
 03/13  24:00:00,120.646507125,3.15982836487,0.0,0.0,43.513341876,52.539744,6.72302991057,1.86876991057,4.83426,0.02
 03/14  01:00:00,122.547203845,5.05895593892,0.0,0.0,43.513341876,52.539744,8.47736657846,3.62310657846,4.83426,0.02
 03/14  02:00:00,121.539377658,4.04716475114,0.0,0.0,43.513341876,52.539744,19.7289431638,6.27247105091,4.83426,8.62221211287
 03/14  03:00:00,127.299058788,9.79846028246,0.0,0.0,43.513341876,52.539744,16.560894656,11.706634656,4.83426,0.02
 03/14  04:00:00,130.23183152,10.603479093,0.0,0.0,43.513341876,52.539744,23.9054507603,19.0511907603,4.83426,0.02
 03/14  05:00:00,130.055865965,10.7463611512,0.0,0.0,43.513341876,52.539744,41.6888678358,28.2324481432,4.83426,8.62215969253
 03/14  06:00:00,196.982303458,72.6688003453,0.0,0.0,43.513341876,53.238744,2781.92370518,2777.06944518,4.83426,0.02
 03/14  07:00:00,357.359416414,72.6688003453,0.0,0.0,220.879908,53.238744,2310.63247773,2279.34614468,4.83426,26.4520730445
 03/14  08:00:00,446.289568003,72.6688003453,0.0,0.0,220.879908,145.652643033,2005.88535385,1934.07496127,36.25695,35.5534425731
 03/14  09:00:00,446.286387153,72.6688003453,0.0,0.0,220.879908,145.652643033,1917.86446592,1827.60500432,36.25695,54.0025115996
 03/14  10:00:00,452.250270005,72.6688003453,0.0,0.0,220.879908,151.653867033,1829.96140009,1736.52928308,48.3426,45.0895170071
 03/14  11:00:00,453.237573563,72.6688003453,0.0,0.0,220.879908,151.653867033,1671.3649977,1568.6689181,48.3426,54.3534795987
 03/14  12:00:00,452.180830167,72.6688003453,0.0,0.0,220.879908,151.653867033,1581.76762102,1469.8101344,48.3426,63.6148866224
 03/14  13:00:00,446.197483174,72.6688003453,0.0,0.0,220.879908,145.652643033,1515.62646712,1427.69651239,24.1713,63.758654726
 03/14  14:00:00,446.173601685,72.6688003453,0.0,0.0,220.879908,145.652643033,1450.226672,1381.0200477,24.1713,45.0353243071
 03/14  15:00:00,438.2934064,72.6688003453,0.0,0.0,220.879908,137.835547516,1354.81380498,1295.82984832,4.83426,54.1496966622
 03/14  16:00:00,433.265819432,72.6688003453,0.0,0.0,220.879908,133.019064,1252.80882917,1203.25998415,4.83426,44.7145850116
 03/14  17:00:00,353.530163709,72.6688003453,0.0,0.0,220.879908,53.238744,1409.23436511,1359.69252699,4.83426,44.7075781176
 03/14  18:00:00,356.544327954,72.6688003453,0.0,0.0,220.879908,53.238744,1476.34143524,1426.59013993,4.83426,44.9170353083
 03/14  19:00:00,371.465874385,72.6688003453,0.0,0.0,220.879908,53.238744,1476.41823436,1462.87876408,4.83426,8.70521028091
 03/14  20:00:00,371.469782946,72.6688003453,0.0,0.0,220.879908,53.238744,1501.85909209,1479.65920631,4.83426,17.3656257786
 03/14  21:00:00,118.449634648,1.16321292448,0.0,0.0,43.513341876,52.539744,13.9594737277,0.432036631869,4.83426,8.69317709588
 03/14  22:00:00,119.170095663,1.74481938672,0.0,0.0,43.513341876,52.539744,14.4446824221,0.959170115782,4.83426,8.65125230635
 03/14  23:00:00,119.934079821,1.39585550937,0.0,0.0,43.513341876,52.539744,6.06152754353,1.20726754353,4.83426,0.02
 03/14  24:00:00,119.236135225,1.74481938672,0.0,0.0,43.513341876,52.539744,15.1720401109,1.71564264743,4.83426,8.62213746352
 03/15  01:00:00,122.076013637,4.58260207724,0.0,0.0,43.513341876,52.539744,8.3358982367,3.4816382367,4.83426,0.02
 03/15  02:00:00,121.888604091,4.39612862848,0.0,0.0,43.513341876,52.539744,10.0433897522,5.18912975221,4.83426,0.02
 03/15  03:00:00,122.210394033,4.70999206158,0.0,0.0,43.513341876,52.539744,22.6582709062,9.20183985039,4.83426,8.62217105585
 03/15  04:00:00,126.665730051,8.74067427672,0.0,0.0,43.513341876,52.539744,18.0088494641,13.1545894641,4.83426,0.02
 03/15  05:00:00,127.364865395,9.44949640511,0.0,0.0,43.513341876,52.539744,27.0422955215,22.1880355215,4.83426,0.02
 03/15  06:00:00,196.107186684,72.6688003453,0.0,0.0,43.513341876,53.238744,2677.43024753,2663.97378588,4.83426,8.62220165736
 03/15  07:00:00,357.282585804,72.6688003453,0.0,0.0,220.879908,53.238744,2251.5674095,2220.2884666,4.83426,26.4446829004
 03/15  08:00:00,446.253746473,72.6688003453,0.0,0.0,220.879908,145.652643033,1885.59314729,1813.78354094,36.25695,35.552656341
 03/15  09:00:00,446.231127862,72.6688003453,0.0,0.0,220.879908,145.652643033,1685.82843517,1604.56428919,36.25695,45.007195979
 03/15  10:00:00,452.198014743,72.6688003453,0.0,0.0,220.879908,151.653867033,1587.39833031,1484.96344094,48.3426,54.0922893654
 03/15  11:00:00,453.197246198,72.6688003453,0.0,0.0,220.879908,151.653867033,1441.04641486,1338.36893306,48.3426,54.3348817969
 03/15  12:00:00,452.15613593,72.6688003453,0.0,0.0,220.879908,151.653867033,1417.46543744,1305.49719154,48.3426,63.6256458928
 03/15  13:00:00,446.177547409,72.6688003453,0.0,0.0,220.879908,145.652643033,1354.43622018,1275.62584762,24.1713,54.639072562
 03/15  14:00:00,446.16038102,72.6688003453,0.0,0.0,220.879908,145.652643033,1338.60101395,1260.39155736,24.1713,54.0381565946
 03/15  15:00:00,438.290181,72.6688003453,0.0,0.0,220.879908,137.835547516,1251.20755796,1192.23724797,4.83426,54.1360499892
 03/15  16:00:00,433.248688238,72.6688003453,0.0,0.0,220.879908,133.019064,1115.15295918,1074.5465141,4.83426,35.7721850773
 03/15  17:00:00,353.484839931,72.6688003453,0.0,0.0,220.879908,53.238744,1238.54752218,1189.00181899,4.83426,44.7114431926
 03/15  18:00:00,356.493262402,72.6688003453,0.0,0.0,220.879908,53.238744,1284.82431872,1235.08395466,4.83426,44.9061040658
 03/15  19:00:00,371.839098031,72.6688003453,0.0,0.0,220.879908,53.238744,1292.35618261,1270.12961845,4.83426,17.392304154
 03/15  20:00:00,371.813949521,72.6688003453,0.0,0.0,220.879908,53.238744,1299.39811037,1285.87081639,4.83426,8.69303397375
 03/15  21:00:00,117.598102294,0.0,0.0,0.0,43.513341876,52.539744,22.2007381281,0.0,4.83426,17.3664781281
 03/15  22:00:00,118.457042058,1.04689163203,0.0,0.0,43.513341876,52.539744,5.07492244565,0.220662445652,4.83426,0.02
 03/15  23:00:00,119.581491978,1.04689163203,0.0,0.0,43.513341876,52.539744,13.7612717417,0.289078766482,4.83426,8.63793297519
 03/15  24:00:00,119.239848472,1.74481938672,0.0,0.0,43.513341876,52.539744,5.49001817839,0.635758178391,4.83426,0.02
 03/16  01:00:00,118.887456015,1.39585550937,0.0,0.0,43.513341876,52.539744,14.2425701407,0.786185530237,4.83426,8.62212461049
 03/16  02:00:00,119.561404254,2.07394620619,0.0,0.0,43.513341876,52.539744,6.11377850382,1.25951850382,4.83426,0.02
 03/16  03:00:00,121.902600575,4.41497554474,0.0,0.0,43.513341876,52.539744,7.26717901018,2.41291901018,4.83426,0.02
 03/16  04:00:00,122.308346064,4.39612862848,0.0,0.0,43.513341876,52.539744,16.6083392576,3.15186587599,4.83426,8.62221338164
 03/16  05:00:00,122.592661137,4.70999206158,0.0,0.0,43.513341876,52.539744,9.18634969132,4.33208969132,4.83426,0.02
 03/16  06:00:00,195.321720566,72.6688003453,0.0,0.0,43.513341876,53.238744,2164.62376909,2159.76950909,4.83426,0.02
 03/16  07:00:00,356.976748115,72.6688003453,0.0,0.0,220.879908,53.238744,1860.11960553,1828.8370942,4.83426,26.4482513306
 03/16  08:00:00,446.147238016,72.6688003453,0.0,0.0,220.879908,145.652643033,1589.162163,1517.35374332,36.25695,35.5514696838
 03/16  09:00:00,446.173732972,72.6688003453,0.00146043081303,0.0,220.879908,145.652643033,1495.19065841,1404.92448756,36.25695,54.0092208574
 03/16  10:00:00,452.167753064,72.6688003453,0.00103450608112,0.0,220.879908,151.653867033,1432.25807867,1329.83929377,48.3426,54.0761849005
 03/16  11:00:00,453.188382558,72.6688003453,0.0,0.0,220.879908,151.653867033,1332.64769754,1229.99328734,48.3426,54.3118101974
 03/16  12:00:00,452.130518781,72.6688003453,0.0,0.0,220.879908,151.653867033,1276.09410083,1173.23283163,48.3426,54.5186692
 03/16  13:00:00,445.733531755,72.6688003453,0.0,0.0,220.879908,145.652643033,1224.93344332,1137.02010207,24.1713,63.7420412452
 03/16  14:00:00,445.304732118,72.6688003453,0.0,0.0,220.879908,145.652643033,1157.07260674,1087.88310977,24.1713,45.0181969721
 03/16  15:00:00,437.305126848,72.6688003453,0.0,0.0,220.879908,137.835547516,1084.68541686,1025.69809045,4.83426,54.1530664116
 03/16  16:00:00,432.250857169,72.6688003453,0.0,0.0,220.879908,133.019064,963.617998666,914.073183477,4.83426,44.7105551884
 03/16  17:00:00,352.282356533,72.6688003453,0.0,0.0,220.879908,53.238744,1010.72421977,961.183182785,4.83426,44.7067769822
 03/16  18:00:00,352.77604287,72.6688003453,0.0,0.0,220.879908,53.238744,1113.32774837,1063.58740175,4.83426,44.9060866262
 03/16  19:00:00,371.813920429,72.6688003453,0.0,0.0,220.879908,53.238744,1223.95187372,1201.72855843,4.83426,17.3890552846
 03/16  20:00:00,371.802911694,72.6688003453,0.0,0.0,220.879908,53.238744,1317.11756531,1303.59059771,4.83426,8.69270760194
 03/16  21:00:00,117.61131298,0.0,0.0,0.0,43.513341876,52.539744,13.5276828257,0.0,4.83426,8.69342282566
 03/16  22:00:00,117.41228541,0.0,0.0,0.0,43.513341876,52.539744,13.4849669941,0.0,4.83426,8.6507069941
 03/16  23:00:00,118.522474277,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/16  24:00:00,118.532292579,1.04689163203,0.0,0.0,43.513341876,52.539744,13.6599330142,0.203810834183,4.83426,8.62186217999
 03/17  01:00:00,118.542529207,1.04689163203,0.0,0.0,43.513341876,52.539744,5.08423423626,0.22997423626,4.83426,0.02
 03/17  02:00:00,119.06080787,1.57033744805,0.0,0.0,43.513341876,52.539744,5.22204691373,0.367786913735,4.83426,0.02
 03/17  03:00:00,118.879596799,1.39585550937,0.0,0.0,43.513341876,52.539744,13.8518843971,0.396771069394,4.83426,8.62085332774
 03/17  04:00:00,123.269112468,3.66050704128,0.0,0.0,43.513341876,52.539744,6.24214969112,1.38788969112,4.83426,0.02
 03/17  05:00:00,123.243788431,3.97437047437,0.0,0.0,43.513341876,52.539744,6.694354128,1.840094128,4.83426,0.02
 03/17  06:00:00,195.799402776,72.6688003453,0.0,0.0,43.513341876,53.238744,2145.08388081,2131.62744026,4.83426,8.62218054629
 03/17  07:00:00,356.944009703,72.6688003453,0.0,0.0,220.879908,53.238744,1914.44557779,1883.16497384,4.83426,26.446343951
 03/17  08:00:00,446.138997427,72.6688003453,0.0,0.0,220.879908,145.652643033,1565.52161513,1493.71923649,36.25695,35.545428634
 03/17  09:00:00,445.786443903,72.6688003453,0.00201641133992,0.0,220.879908,145.652643033,1300.00877639,1218.75916747,36.25695,44.9926589162
 03/17  10:00:00,450.550435257,72.6688003453,0.00132946989742,0.0,220.879908,151.653867033,1067.46152577,965.028551838,48.3426,54.0903739351
 03/17  11:00:00,451.220867392,72.6688003453,0.0,0.0,220.879908,151.653867033,953.432949872,850.758830971,48.3426,54.3315189011
 03/17  12:00:00,450.051249753,72.6688003453,0.0,0.0,220.879908,151.653867033,871.932895658,759.979480908,48.3426,63.6108147504
 03/17  13:00:00,443.9567015,72.6688003453,0.0,0.0,220.879908,145.652643033,785.047574815,706.242565104,24.1713,54.6337097111
 03/17  14:00:00,443.953337412,72.6688003453,0.0,0.0,220.879908,145.652643033,798.811288025,720.607018078,24.1713,54.0329699475
 03/17  15:00:00,436.107939326,72.6688003453,0.0,0.0,220.879908,137.835547516,747.792722553,688.828662032,4.83426,54.129800521
 03/17  16:00:00,431.142286782,72.6688003453,0.0,0.0,220.879908,133.019064,676.692001918,636.089979926,4.83426,35.7677619918
 03/17  17:00:00,351.428847944,72.6688003453,0.0,0.0,220.879908,53.238744,804.380989119,754.840262909,4.83426,44.7064662096
