Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/09  06:00:00,143.433338987,29.2436470276,44.1892752145,17.9016022162,12.3672932834,24.9413748627,185.611500155,180.638616125,4.9528840297,0.02
 02/09  07:00:00,190.397478838,29.7104919419,44.611133034,12.879058302,24.7345865669,70.7195625826,160.476709754,141.96916846,9.90576805939,8.60177323501
 02/09  08:00:00,216.054314099,29.9377187904,47.6970553785,8.2279800309,37.1018798503,92.3937384068,132.277207034,122.351438974,9.90576805939,0.02
 02/09  09:00:00,230.051163202,30.015796475,51.3230667153,6.47751724935,37.1018798503,104.434947198,126.070115757,116.144347698,9.90576805939,0.02
 02/09  10:00:00,242.865749709,30.1242991954,54.5555688943,3.90945422712,37.1018798503,116.476155989,120.065710158,110.139942098,9.90576805939,0.02
 02/09  11:00:00,247.454636559,30.4958549931,60.8849843207,1.79675397602,37.1018798503,116.476155989,121.480791328,102.946643416,9.90576805939,8.62837985203
 02/09  12:00:00,248.146876357,30.8988801907,61.8562123559,1.11459362721,37.1018798503,116.476155989,107.824327123,97.8985590636,9.90576805939,0.02
 02/09  13:00:00,232.579073215,31.2041280548,58.2399426335,0.899499709612,37.1018798503,104.434947198,109.967287317,95.2048533214,9.90576805939,4.85666593602
 02/09  14:00:00,249.881276829,31.5038624531,63.4399702508,0.660257205811,37.1018798503,116.476155989,106.047208378,92.352379969,9.90576805939,3.78906034946
 02/09  15:00:00,254.669533118,31.7346684172,68.2260605318,0.4317742356,37.1018798503,116.476155989,99.8687143515,89.9429462921,9.90576805939,0.02
 02/09  16:00:00,250.63989076,31.6984753483,64.2926266825,0.371953128001,37.1018798503,116.476155989,108.336966663,89.8042519341,9.90576805939,8.62694666974
 02/09  17:00:00,247.266592452,31.4429658402,61.081903417,0.465476740238,37.1018798503,116.476155989,101.597136314,91.6713682551,9.90576805939,0.02
 02/09  18:00:00,252.226705601,31.027556247,56.8250013626,0.702296699529,37.1018798503,116.476155989,104.912808072,94.9870400129,9.90576805939,0.02
 02/09  19:00:00,157.818766153,28.3883842502,42.3259433705,0.0,24.7345865669,47.5788473902,77.1601257567,72.187241727,4.9528840297,0.02
 02/09  20:00:00,159.589549076,29.0465332754,43.4385731994,0.0,24.7345865669,47.5788473902,92.1482718397,78.5877587068,4.9528840297,8.6076291032
 02/09  21:00:00,132.331401643,28.278692746,38.2052211194,0.0,12.3672932834,38.6892022431,98.067451298,95.0757208802,2.97173041782,0.02
 02/09  22:00:00,86.5875395133,14.5554502443,18.1317832972,0.0,12.3672932834,27.0668015668,63.4907355881,60.4990051703,2.97173041782,0.02
 02/09  23:00:00,82.6239334441,20.6499548103,27.2578716649,0.0,4.12243109448,15.9888894789,87.7104205408,84.718690123,2.97173041782,0.02
 02/09  24:00:00,62.3743078065,12.5824508579,15.2611089341,0.0,4.12243109448,15.9888894789,59.4896587814,56.4979283636,2.97173041782,0.02
 02/10  01:00:00,84.8210020304,20.8693378188,29.2355572549,0.0,4.12243109448,15.9888894789,92.3011089932,89.3093785754,2.97173041782,0.02
 02/10  02:00:00,63.3100813329,12.1224703849,16.6657335269,0.0142992787736,4.12243109448,15.9888894789,54.4516988471,51.4599684293,2.97173041782,0.02
 02/10  03:00:00,83.7027171771,19.7512083205,29.2095838916,0.0489878541497,4.12243109448,15.9888894789,90.5719011911,87.5801707733,2.97173041782,0.02
 02/10  04:00:00,65.9666935752,11.8818729203,19.5295634516,0.0708488986204,4.12243109448,15.9888894789,51.2011415306,48.2094111128,2.97173041782,0.02
 02/10  05:00:00,125.304718879,28.5858289577,44.5427578403,0.0773185337571,12.3672932834,24.9413748627,112.656283481,107.683399451,4.9528840297,0.02
 02/10  06:00:00,141.048025993,28.8017246029,48.3697328952,11.7777549225,12.3672932834,24.9413748627,183.090870526,178.117986496,4.9528840297,0.02
 02/10  07:00:00,194.737726881,29.8071736348,52.7982508569,8.93550778499,24.7345865669,70.7195625826,149.251911768,139.326143709,9.90576805939,0.02
 02/10  08:00:00,220.699589386,30.0625787282,55.2373285683,5.2081241266,37.1018798503,92.3937384068,129.85310816,119.9273401,9.90576805939,0.02
 02/10  09:00:00,233.963869045,30.1590409262,57.6594877642,3.91049817223,37.1018798503,104.434947198,123.909677381,113.983909322,9.90576805939,0.02
 02/10  10:00:00,244.138257643,30.2246770426,56.5583670049,3.07880622546,37.1018798503,116.476155989,129.00246044,110.472439258,9.90576805939,8.62425312267
 02/10  11:00:00,243.659578097,30.3927544714,56.9660123229,2.02380434601,37.1018798503,116.476155989,115.517069597,105.591301537,9.90576805939,0.02
 02/10  12:00:00,245.532623509,30.6476579054,59.5089495155,1.09876210729,37.1018798503,116.476155989,119.684219036,101.149164303,9.90576805939,8.62928667314
 02/10  13:00:00,237.241732361,30.8317189219,63.4936908143,0.680896691579,37.1018798503,104.434947198,108.415402559,98.4896344993,9.90576805939,0.02
 02/10  14:00:00,252.737852353,31.0103044849,67.0615325627,0.388767038969,37.1018798503,116.476155989,105.777422147,95.8516540879,9.90576805939,0.02
 02/10  15:00:00,251.927904617,31.03237912,66.333461254,0.285061382792,37.1018798503,116.476155989,114.048865883,95.5148313025,9.90576805939,8.62826652094
 02/10  16:00:00,250.206319887,31.0947382214,64.6156678817,0.219099951697,37.1018798503,116.476155989,104.787211464,94.8614434048,9.90576805939,0.02
 02/10  17:00:00,248.53082569,30.9803398852,62.9465767843,0.327599492261,37.1018798503,116.476155989,114.157704753,95.629005542,9.90576805939,8.62293115186
 02/10  18:00:00,253.316802556,30.8111774502,58.2734312732,0.56037479073,37.1018798503,116.476155989,106.911892288,96.9861242287,9.90576805939,0.02
 02/10  19:00:00,158.73053754,28.278692746,43.3474267705,0.0,24.7345865669,47.5788473902,78.0713073433,73.0984233136,4.9528840297,0.02
 02/10  20:00:00,161.664729734,28.9368417712,45.6234658208,0.0,24.7345865669,47.5788473902,83.9134205726,78.9405365429,4.9528840297,0.02
 02/10  21:00:00,133.378798983,27.8399267291,39.691383756,0.0,12.3672932834,38.6892022431,97.9044276961,94.9126972783,2.97173041782,0.02
 02/10  22:00:00,90.2899662467,14.8187098544,21.5709431592,0.0,12.3672932834,27.0668015668,61.0320619191,58.0403315013,2.97173041782,0.02
 02/10  23:00:00,89.4498192177,21.0009676238,33.7327437541,0.0,4.12243109448,15.9888894789,86.9725943495,83.9808639317,2.97173041782,0.02
 02/10  24:00:00,65.8855433471,12.5824508579,18.7723435829,0.0,4.12243109448,15.9888894789,59.1141712385,56.1224408207,2.97173041782,0.02
 02/11  01:00:00,91.7389509686,21.0009676238,36.0218754775,0.0,4.12243109448,15.9888894789,94.5375649976,91.5458345797,2.97173041782,0.02
 02/11  02:00:00,66.1222634773,12.5824508579,19.0090636784,0.0,4.12243109448,15.9888894789,60.5890124537,57.5972820359,2.97173041782,0.02
 02/11  03:00:00,89.5733474303,20.1899743373,34.6838248395,0.00661019541955,4.12243109448,15.9888894789,86.9773467885,83.9856163707,2.97173041782,0.02
 02/11  04:00:00,65.4852856433,11.4869835051,19.5138928693,0.0,4.12243109448,15.9888894789,50.7438727874,47.7521423696,2.97173041782,0.02
 02/11  05:00:00,103.521786104,27.4011607123,41.1563182003,0.0,4.12243109448,16.0517297156,118.733990843,115.742260426,2.97173041782,0.02
 02/11  06:00:00,108.330333204,28.278692746,45.0348725555,0.0524606777974,4.12243109448,16.0517297156,127.874863088,116.301347973,2.97173041782,8.60178469745
 02/11  07:00:00,131.649932676,29.5949907965,50.2862117368,0.297848133246,4.12243109448,39.6058045677,100.499162928,97.50743251,2.97173041782,0.02
 02/11  08:00:00,178.269970722,29.6362121404,52.0360359484,18.1821410713,12.3672932834,65.3531420225,160.216789629,155.243905599,4.9528840297,0.02
 02/11  09:00:00,182.265023625,29.6230138456,55.432593443,15.9030021766,12.3672932834,68.2430321324,157.529001745,152.556117715,4.9528840297,0.02
 02/11  10:00:00,210.630838041,29.646982858,60.5841655462,10.0764281408,16.4897243779,93.1370602926,146.517820901,138.573206454,7.92461444751,0.02
 02/11  11:00:00,210.768478623,29.6554693735,64.5216314548,6.26801086866,16.4897243779,93.1370602926,139.38192651,131.437312062,7.92461444751,0.02
 02/11  12:00:00,213.077395779,29.6709365371,68.3085502449,4.77453028926,16.4897243779,93.1370602926,136.363280312,128.418665865,7.92461444751,0.02
 02/11  13:00:00,202.729164718,29.7836275804,68.2540269734,3.51974047222,16.4897243779,83.9857416113,130.630193521,122.685579074,7.92461444751,0.02
 02/11  14:00:00,196.45600488,29.9372008811,62.8103857681,2.53664074445,16.4897243779,83.9857416113,135.37418397,118.839902035,7.92461444751,8.6096674875
 02/11  15:00:00,192.055839803,30.0208233872,58.7128957312,1.93684425047,16.4897243779,83.9857416113,124.718191211,116.773576764,7.92461444751,0.02
 02/11  16:00:00,179.040367093,29.5949907965,53.6291977733,0.0,12.3672932834,70.6512738906,62.7938217282,57.8209376985,4.9528840297,0.02
 02/11  17:00:00,188.880515929,29.5949907965,49.4785716953,0.0,12.3672932834,70.6512738906,62.6912416447,57.718357615,4.9528840297,0.02
 02/11  18:00:00,178.706730775,29.5949907965,43.5859881085,0.0,12.3672932834,58.1284167478,69.8460069485,64.8731229188,4.9528840297,0.02
 02/11  19:00:00,132.768619034,26.9623946955,29.452862237,0.0,12.3672932834,24.9413748627,94.5476891112,89.5748050815,4.9528840297,0.02
 02/11  20:00:00,135.731604751,28.278692746,31.2107275672,0.0,12.3672932834,24.9413748627,102.751353985,97.7784699552,4.9528840297,0.02
 02/11  21:00:00,108.437236417,26.9623946955,22.784008748,0.0,4.12243109448,16.0517297156,113.040234349,110.048503932,2.97173041782,0.02
 02/11  22:00:00,88.4368349851,17.974929797,16.1082484171,0.0,4.12243109448,15.9888894789,82.8843959638,79.892665546,2.97173041782,0.02
 02/11  23:00:00,106.487066614,22.4686622462,20.5255332642,0.0,4.12243109448,15.9888894789,104.437562398,101.445831981,2.97173041782,0.02
 02/11  24:00:00,100.674327983,19.2912278475,20.3990874081,0.158608544067,4.12243109448,15.9888894789,83.4502062849,80.458475867,2.97173041782,0.02
 02/12  01:00:00,102.611389651,22.4686622462,17.9759003529,0.0,2.06121554724,15.9888894789,106.820474952,103.828744534,2.97173041782,0.02
 02/12  02:00:00,89.7247944001,17.974929797,13.9657146203,0.0,2.06121554724,15.9888894789,86.5693065271,83.5775761093,2.97173041782,0.02
 02/12  03:00:00,114.51705012,23.7849602967,20.8023642394,1.35759411344,2.06121554724,15.9888894789,107.785157984,104.793427567,2.97173041782,0.02
 02/12  04:00:00,89.8956831734,17.974929797,12.5515196467,0.0,2.06121554724,15.9888894789,88.1427665722,85.1510361544,2.97173041782,0.02
 02/12  05:00:00,107.633697655,23.7849602967,18.1040655964,2.81855747545,2.06121554724,15.9888894789,110.379987455,107.388257037,2.97173041782,0.02
 02/12  06:00:00,103.200276291,20.1687598811,16.8866303493,6.63882978732,2.06121554724,15.9888894789,89.2177990894,86.2260686716,2.97173041782,0.02
 02/12  07:00:00,108.802103351,24.2237263136,16.7136255367,6.85044203094,2.06121554724,15.9888894789,111.718447318,108.7267169,2.97173041782,0.02
 02/12  08:00:00,81.8222457861,19.0279682374,13.9125559273,3.51261044339,2.06121554724,15.9888894789,97.2272066715,85.6536956333,2.97173041782,8.6017806204
 02/12  09:00:00,118.704054641,22.9074282631,16.9357644519,0.340150211487,4.12243109448,41.7362269337,105.055555245,100.082671216,4.9528840297,0.02
 02/12  10:00:00,111.519484459,19.5544874576,19.0653111838,1.39790624805,4.12243109448,41.7362269337,80.5914444209,75.6185603912,4.9528840297,0.02
 02/12  11:00:00,126.242610181,24.0482199068,24.2604712763,1.1367871001,4.12243109448,41.7362269337,97.782712356,92.8098283263,4.9528840297,0.02
 02/12  12:00:00,112.392546955,19.0718448391,20.7106611449,0.441625455466,4.12243109448,41.7362269337,76.9140592587,71.941175229,4.9528840297,0.02
 02/12  13:00:00,128.250367493,23.5655772883,26.1649084005,0.232544844235,4.12243109448,41.7362269337,94.7259760847,89.753092055,4.9528840297,0.02
 02/12  14:00:00,118.751789216,19.6422406609,24.9679736205,0.196350649385,4.12243109448,41.7362269337,74.7573406081,69.7844565784,4.9528840297,0.02
 02/12  15:00:00,133.392860483,24.0043433051,29.2940800664,0.0802638262253,4.12243109448,41.7362269337,93.4763082435,88.5034242138,4.9528840297,0.02
 02/12  16:00:00,119.02110435,19.7299938643,24.595400507,0.180875151565,4.12243109448,41.7362269337,75.7983989228,70.8255148931,4.9528840297,0.02
 02/12  17:00:00,112.999184734,23.7849602967,25.83956268,0.308999438879,4.12243109448,24.8785346261,97.1906273566,92.2177433269,4.9528840297,0.02
 02/12  18:00:00,88.4498703248,17.974929797,15.4862301953,0.0,2.06121554724,15.9888894789,83.8252289009,80.8334984831,2.97173041782,0.02
 02/12  19:00:00,110.918478869,23.6752687925,21.7627315033,1.07323334229,2.06121554724,15.9888894789,109.317566462,106.325836044,2.97173041782,0.02
 02/12  20:00:00,89.3649523003,17.974929797,13.2847273733,0.0,2.06121554724,15.9888894789,88.8819072024,85.8901767846,2.97173041782,0.02
 02/12  21:00:00,112.264152122,23.7849602967,18.8608419614,2.67776265707,2.06121554724,15.9888894789,112.0721272,109.080396782,2.97173041782,0.02
 02/12  22:00:00,96.2280389909,18.8524618306,13.746569833,2.7142643398,2.06121554724,15.9888894789,90.3426524181,87.3509220003,2.97173041782,0.02
 02/12  23:00:00,109.356767447,24.2237263136,17.7449614184,6.97871599358,2.06121554724,15.9888894789,114.202859981,111.211129563,2.97173041782,0.02
 02/12  24:00:00,93.3981814703,20.1687598811,16.8098225884,10.6979843345,2.06121554724,15.9888894789,93.1334350994,90.1417046815,2.97173041782,0.02
 02/13  01:00:00,103.356452772,24.2237263136,16.6732380518,9.67887604206,4.12243109448,15.9888894789,116.075066772,113.083336355,2.97173041782,0.02
 02/13  02:00:00,102.066704457,20.1687598811,14.6928597818,14.1379687216,4.12243109448,15.9888894789,93.4120167368,90.420286319,2.97173041782,0.02
 02/13  03:00:00,104.210787457,24.2237263136,14.7450305278,12.4264019264,4.12243109448,15.9888894789,117.456752778,114.46502236,2.97173041782,0.02
 02/13  04:00:00,100.494659898,20.1687598811,13.2590109619,17.6652128303,4.12243109448,15.9888894789,95.1328523177,92.1411218998,2.97173041782,0.02
 02/13  05:00:00,135.277222945,28.7174587628,14.9480010466,12.3002521304,12.3672932834,24.9413748627,135.350297042,130.377413012,4.9528840297,0.02
 02/13  06:00:00,184.400053019,29.1686474517,21.6582138282,53.7274188175,12.3672932834,24.9413748627,206.153819026,201.180934996,4.9528840297,0.02
 02/13  07:00:00,211.544544947,29.6307177671,14.2254446219,42.8684167086,24.7345865669,70.7195625826,186.151553697,176.225785638,9.90576805939,0.02
 02/13  08:00:00,226.404161508,29.6677328665,17.58686439,27.0537711985,37.1018798503,92.3937384068,152.084450021,142.158681961,9.90576805939,0.02
 02/13  09:00:00,238.925210615,29.6782372854,22.5569224201,18.95886846,37.1018798503,104.434947198,143.81771295,125.290556104,9.90576805939,8.62138878672
 02/13  10:00:00,250.264212638,29.719820561,26.5343136161,13.1854677629,37.1018798503,116.476155989,127.241318187,117.315550128,9.90576805939,0.02
 02/13  11:00:00,250.539344916,29.8078038742,28.8640799284,9.90952796773,37.1018798503,116.476155989,121.207565441,111.281797382,9.90576805939,0.02
 02/13  12:00:00,250.603271758,29.9277910097,30.2251809112,8.1724409531,37.1018798503,116.476155989,125.771832548,107.236424431,9.90576805939,8.62964005817
 02/13  13:00:00,233.348428153,30.0383504032,31.0091073405,6.99846810164,37.1018798503,104.434947198,114.559032214,104.633264154,9.90576805939,0.02
 02/13  14:00:00,237.434861734,30.1471853725,32.5831589687,5.71371767446,37.1018798503,116.476155989,121.152958992,102.617972152,9.90576805939,8.62921878059
 02/13  15:00:00,235.29475699,30.2301546993,33.7309265422,4.52433031269,37.1018798503,116.476155989,110.573854145,100.648086086,9.90576805939,0.02
 02/13  16:00:00,236.573994335,30.232723078,34.4560397361,3.74628247543,37.1018798503,116.476155989,118.169511396,99.6369452129,9.90576805939,8.62679812419
 02/13  17:00:00,236.456480039,30.1526225067,34.0305256018,3.31393769595,37.1018798503,116.476155989,109.890612957,99.9648448981,9.90576805939,0.02
 02/13  18:00:00,241.788435972,29.998764244,31.3938323715,3.49244662593,37.1018798503,116.476155989,112.461265105,102.535497045,9.90576805939,0.02
 02/13  19:00:00,155.811029033,28.278692746,26.456546241,0.0,24.7345865669,47.5788473902,83.5551037248,78.5822196951,4.9528840297,0.02
 02/13  20:00:00,153.275920444,28.4980757544,26.2283265409,0.0,24.7345865669,47.5788473902,90.2046598922,85.2317758625,4.9528840297,0.02
 02/13  21:00:00,123.503354485,27.4011607123,21.1355375153,0.0,12.3672932834,38.6892022431,104.671326688,101.67959627,2.97173041782,0.02
 02/13  22:00:00,98.0086071955,20.890552275,16.2088762602,0.0,12.3672932834,27.0668015668,88.1224917382,85.1307613204,2.97173041782,0.02
 02/13  23:00:00,73.9019618993,18.8524618306,16.2231783213,0.325654863772,4.12243109448,15.9888894789,88.9331500641,77.359630139,2.97173041782,8.60178950732
 02/13  24:00:00,78.4020545515,22.4686622462,15.7798238551,0.0,4.12243109448,15.9888894789,103.004203967,100.012473549,2.97173041782,0.02
 02/14  01:00:00,74.335107665,19.2034746441,17.176323313,1.39622519242,4.12243109448,15.9888894789,84.0378249488,81.046094531,2.97173041782,0.02
 02/14  02:00:00,74.7954832565,22.4686622462,16.729656879,0.0,4.12243109448,15.9888894789,105.742055439,102.750325021,2.97173041782,0.02
 02/14  03:00:00,74.5714482154,19.2912278475,17.7239583819,2.49376665894,4.12243109448,15.9888894789,85.2373252874,82.2455948696,2.97173041782,0.02
 02/14  04:00:00,85.9385649752,24.0043433051,21.2564622362,4.02348077727,4.12243109448,15.9888894789,107.436236723,104.444506305,2.97173041782,0.02
 02/14  05:00:00,109.730968697,28.7174587628,24.3649119421,4.07480814711,12.3672932834,24.9413748627,121.288205625,116.315321595,4.9528840297,0.02
 02/14  06:00:00,138.178250483,28.7544161805,28.8621931689,28.4628268635,12.3672932834,24.9413748627,193.670617416,188.697733386,4.9528840297,0.02
 02/14  07:00:00,184.95141522,29.6931123278,27.4692365622,24.5922711047,24.7345865669,70.7195625826,157.874199172,147.948431113,9.90576805939,0.02
 02/14  08:00:00,208.054172637,29.7648731877,35.0872015412,13.010537549,37.1018798503,92.3937384068,134.410326299,124.484558239,9.90576805939,0.02
 02/14  09:00:00,221.867413701,29.85135364,41.8936809879,7.8875659751,37.1018798503,104.434947198,124.668461348,114.742693289,9.90576805939,0.02
 02/14  10:00:00,235.259409116,29.9900337305,45.4825147974,5.51040591641,37.1018798503,116.476155989,126.702607029,108.172686994,9.90576805939,8.62415197591
 02/14  11:00:00,236.885000792,30.2131060038,48.4628935041,3.93202864333,37.1018798503,116.476155989,113.238813426,103.313045366,9.90576805939,0.02
 02/14  12:00:00,239.821640483,30.4604260511,52.0423322262,3.04164573259,37.1018798503,116.476155989,109.877687877,99.9519198179,9.90576805939,0.02
 02/14  13:00:00,229.073046077,30.6940280033,54.1989856481,1.94458151734,37.1018798503,104.434947198,115.837381717,97.306005276,9.90576805939,8.62560838172
 02/14  14:00:00,241.839736857,30.8614538389,55.4869859333,1.21409978575,37.1018798503,116.476155989,105.34843636,95.422668301,9.90576805939,0.02
 02/14  15:00:00,241.251773152,30.9755130816,55.0764351382,0.922774308214,37.1018798503,116.476155989,112.078712051,93.5447797167,9.90576805939,8.62816427485
 02/14  16:00:00,241.556113548,30.7325183722,55.7153985559,0.831420634335,37.1018798503,116.476155989,105.742872355,95.8171042956,9.90576805939,0.02
 02/14  17:00:00,240.136639481,30.5726659963,54.4501052031,0.837587694417,37.1018798503,116.476155989,107.273521219,97.3477531601,9.90576805939,0.02
 02/14  18:00:00,246.614126664,30.4386583659,51.4086464594,1.09495544233,37.1018798503,116.476155989,117.078103592,98.556832195,9.90576805939,8.61550333773
 02/14  19:00:00,155.926947137,28.1690012418,40.6535279731,0.0,24.7345865669,47.5788473902,79.2075183452,74.2346343155,4.9528840297,0.02
 02/14  20:00:00,160.731412649,28.9368417712,44.6901563249,0.0,24.7345865669,47.5788473902,84.809272361,79.8363883313,4.9528840297,0.02
 02/14  21:00:00,127.973290179,26.9623946955,35.1634172474,0.0,12.3672932834,38.6892022431,98.6268812705,95.6351508527,2.97173041782,0.02
 02/14  22:00:00,95.6419775558,15.6962418881,26.0454286293,0.0,12.3672932834,27.0668015668,61.9100863021,58.9183558843,2.97173041782,0.02
 02/14  23:00:00,82.1000905188,19.7724227767,27.6115605333,0.0,4.12243109448,15.9888894789,87.2754481399,84.2837177221,2.97173041782,0.02
 02/14  24:00:00,72.6593740283,13.8987489084,24.2286511693,0.001225677092,4.12243109448,15.9888894789,59.5709127679,56.5791823501,2.97173041782,0.02
 02/15  01:00:00,84.4699576064,19.9918057851,29.7620445935,0.0,4.12243109448,15.9888894789,95.2401123515,92.2483819337,2.97173041782,0.02
 02/15  02:00:00,67.3102446494,12.5612364017,20.2414298172,0.0,4.12243109448,15.9888894789,54.0056264066,51.0138959887,2.97173041782,0.02
 02/15  03:00:00,87.6721068801,20.102221134,32.8714773842,0.00547094672767,4.12243109448,15.9888894789,86.2717157176,83.2799852998,2.97173041782,0.02
 02/15  04:00:00,62.9598917866,11.1359706917,17.3319371719,0.00757529889949,4.12243109448,15.9888894789,50.1613342235,47.1696038057,2.97173041782,0.02
 02/15  05:00:00,129.554393787,28.9368417712,48.5105650339,0.00817310120526,12.3672932834,24.9413748627,114.622481862,109.649597833,4.9528840297,0.02
 02/15  06:00:00,141.079440794,28.8164773707,48.815246889,11.3489026145,12.3672932834,24.9413748627,183.400485977,178.427601948,4.9528840297,0.02
 02/15  07:00:00,194.171914807,29.7364154943,51.3693689516,9.86933539626,24.7345865669,70.7195625826,149.516737273,139.590969213,9.90576805939,0.02
 02/15  08:00:00,220.021057771,30.031642906,55.7261346043,4.0717147138,37.1018798503,92.3937384068,128.208633691,118.282865632,9.90576805939,0.02
 02/15  09:00:00,233.890724592,30.1990776106,59.6207808783,1.83606055773,37.1018798503,104.434947198,128.485983924,109.960278526,9.90576805939,8.61993733853
 02/15  10:00:00,247.968890419,30.5228773639,62.2305009955,0.939123432676,37.1018798503,116.476155989,113.880159135,103.954391076,9.90576805939,0.02
 02/15  11:00:00,250.371032938,30.8903087896,64.6318930272,0.571781584788,37.1018798503,116.476155989,108.980828772,99.0550607126,9.90576805939,0.02
 02/15  12:00:00,253.63555456,31.2320428009,67.8225265898,0.303804648704,37.1018798503,116.476155989,114.094195329,95.5589271448,9.90576805939,8.62950012432
 02/15  13:00:00,243.256323856,31.5054100902,69.3575586202,0.157898295755,37.1018798503,104.434947198,103.012032889,93.0862648296,9.90576805939,0.02
 02/15  14:00:00,255.218169677,31.5449839079,69.3275277987,0.0684258306333,37.1018798503,116.476155989,111.006623777,92.471342526,9.90576805939,8.62951319141
 02/15  15:00:00,256.308980534,31.7696434798,70.2560790962,0.0062757942959,37.1018798503,116.476155989,100.569897052,90.6441289922,9.90576805939,0.02
 02/15  16:00:00,252.688637638,31.6829080771,66.6606256246,0.0682511086688,37.1018798503,116.476155989,106.07261827,90.8986038965,9.90576805939,5.26824631432
 02/15  17:00:00,248.812915261,31.4166847139,62.9592792055,0.160710210886,37.1018798503,116.476155989,105.736433418,92.4553420888,9.90576805939,3.37532326938
 02/15  18:00:00,249.855666123,30.970319159,54.8577937084,0.355728744167,37.1018798503,116.476155989,105.605459684,95.6796916243,9.90576805939,0.02
 02/15  19:00:00,154.764087697,28.4322608519,39.2274005422,0.0,24.7345865669,47.5788473902,77.7555787064,72.7826946767,4.9528840297,0.02
 02/15  20:00:00,156.019402009,29.0465332754,39.868437576,0.0,24.7345865669,47.5788473902,83.8112879777,78.838403948,4.9528840297,0.02
 02/15  21:00:00,125.834370971,27.8399267291,32.1469464074,0.0,12.3672932834,38.6892022431,98.1998599689,95.2081295511,2.97173041782,0.02
 02/15  22:00:00,85.6469878182,14.8187098544,16.9279594623,0.0,12.3672932834,27.0668015668,61.5679112522,58.5761808343,2.97173041782,0.02
 02/15  23:00:00,79.9936799497,21.0009676238,24.1980939687,0.0,4.12243109448,15.9888894789,96.7072968682,85.1337789164,2.97173041782,8.60178753395
 02/15  24:00:00,67.5373489819,15.2786903274,13.2477449896,0.0,4.12243109448,15.9888894789,72.4066266971,69.4148962792,2.97173041782,0.02
 02/16  01:00:00,90.8316782643,23.60945389,21.6910357843,0.0892957905178,4.12243109448,15.9888894789,100.195626122,97.2038957041,2.97173041782,0.02
 02/16  02:00:00,79.8242981832,17.974929797,13.049823557,0.0,4.12243109448,15.9888894789,81.26802975,78.2762993322,2.97173041782,0.02
 02/16  03:00:00,98.6702943161,23.7849602967,19.9780813766,0.767692447815,4.12243109448,15.9888894789,102.004989329,99.0132589108,2.97173041782,0.02
 02/16  04:00:00,87.0260922929,18.7647086273,14.3656079045,0.925649523175,4.12243109448,15.9888894789,83.4974939725,80.5057635547,2.97173041782,0.02
 02/16  05:00:00,129.90963256,28.4249480849,20.265592688,1.5865931187,12.3672932834,24.9413748627,117.424511539,112.451627509,4.9528840297,0.02
 02/16  06:00:00,158.529600469,29.2363132931,26.3109662236,24.0370935825,12.3672932834,24.9413748627,188.652837713,183.679953683,4.9528840297,0.02
 02/16  07:00:00,193.240794749,29.7216018648,17.3003652844,19.3471864027,24.7345865669,70.7195625826,156.994546896,147.068778837,9.90576805939,0.02
 02/16  08:00:00,209.454113355,29.8853854398,19.374468439,11.5946035811,37.1018798503,92.3937384068,133.821040657,123.895272598,9.90576805939,0.02
 02/16  09:00:00,227.484475557,29.8856944072,21.9993337741,15.0513276707,37.1018798503,104.434947198,131.859517837,121.933749778,9.90576805939,0.02
 02/16  10:00:00,250.961871756,29.9174223596,22.7033108179,14.6161985492,37.1018798503,116.476155989,137.987987393,119.45986832,9.90576805939,8.62235101367
 02/16  11:00:00,250.065271426,30.0382416629,23.5946914777,8.443007764,37.1018798503,116.476155989,119.66167263,109.73590457,9.90576805939,0.02
 02/16  12:00:00,250.737821865,30.1305094125,25.3290570935,7.02421094726,37.1018798503,116.476155989,114.655269254,104.729501195,9.90576805939,0.02
 02/16  13:00:00,239.466914914,30.2281489922,26.3875687836,5.84199348711,37.1018798503,104.434947198,119.628270518,101.0969844,9.90576805939,8.6255180587
 02/16  14:00:00,246.428015216,30.3114838804,26.1049673765,5.21960940529,37.1018798503,116.476155989,109.14119649,99.2154284304,9.90576805939,0.02
 02/16  15:00:00,247.37474518,30.3309403403,25.3272635867,4.61038616671,37.1018798503,116.476155989,116.627815817,98.0939711565,9.90576805939,8.62807660145
 02/16  16:00:00,248.410298677,30.352345114,25.0660800582,4.05582565146,37.1018798503,116.476155989,106.964444636,97.0386765768,9.90576805939,0.02
 02/16  17:00:00,247.272791907,30.29755358,23.8884031552,4.16899844184,37.1018798503,116.476155989,107.523194031,97.597425972,9.90576805939,0.02
 02/16  18:00:00,253.766798802,30.1897905597,21.7085037006,4.95577804933,37.1018798503,116.476155989,119.161672641,100.640557779,9.90576805939,8.61534680258
 02/16  19:00:00,171.997860963,28.278692746,19.789441204,0.0,24.7345865669,47.5788473902,83.3785656288,78.4056815991,4.9528840297,0.02
 02/16  20:00:00,171.467086773,28.7174587628,19.8380286147,0.118469071159,24.7345865669,47.5788473902,90.2482877615,85.2754037318,4.9528840297,0.02
