Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/07  13:00:00,54.6996093486,5.90147276249,6.99834326419,0.028506827618,18.5889407304,23.1597249699,36.7433207294,1.23040143512,18.025,17.4879192943
 02/07  14:00:00,55.0609899627,5.95082426095,7.09237710779,0.0,18.7433767983,23.2517909448,35.5203232736,0.00925303337027,18.025,17.4860702403
 02/07  15:00:00,55.1059781764,5.95936330233,7.12882915807,0.0,18.7433767983,23.2517909448,41.3349136026,0.0,18.025,23.3099136026
 02/07  16:00:00,54.2133957552,5.89396099207,6.59159674536,0.0,18.7433767983,22.9618409725,36.1292781057,0.616446387566,18.025,17.4878317182
 02/07  17:00:00,57.2952106203,5.83259640923,5.28346059008,0.0,18.7433767983,27.431320555,25.4511833767,1.6652483095,18.025,5.76093506723
 02/07  18:00:00,73.6262165775,5.87222812016,3.73460714472,0.0,17.6635504202,40.6971502883,8.22357933438,2.45239069996,0.0,5.77118863441
 02/07  19:00:00,82.4845689735,5.93708128585,4.13933687119,0.0,27.5259009287,37.3340067412,10.1557176779,4.35907435836,0.0,5.79664331959
 02/07  20:00:00,85.2949595794,5.997844398,4.56362902222,0.0,33.8341110165,33.3544677425,18.5196990891,6.97657476018,0.0,11.543124329
 02/07  21:00:00,94.5974270397,6.15121891097,5.55856856303,0.0,36.5179666069,38.8247702939,15.5270146576,9.74544963228,0.0,5.78156502533
 02/07  22:00:00,89.2155328695,6.18599628019,5.65690365832,0.0,32.965339924,36.8579353714,22.7037443719,11.120468182,0.0,11.5832761899
 02/07  23:00:00,62.6435667685,5.85466754165,2.96343938675,0.0,25.6355707503,20.6438685092,24.6938151967,13.1400594359,0.0,11.5537557609
 02/07  24:00:00,41.1923150764,5.65566645849,1.26418928226,0.0,15.0252895274,11.7056064465,14.5745779298,14.5545779298,0.0,0.02
 02/08  01:00:00,35.6675517336,5.60982828326,0.811013177679,0.0,11.6412384099,10.0650221343,21.8590758312,16.0988688615,0.0,5.76020696971
 02/08  02:00:00,33.8683116133,5.58217689675,0.596686731628,0.00342906088503,10.0992000411,10.047477231,23.0079426235,17.2520426986,0.0,5.75589992496
 02/08  03:00:00,31.8765085634,5.56266349847,0.413481736087,0.0739089617828,8.25718729233,10.0299323277,18.2430974322,18.2230974322,0.0,0.02
 02/08  04:00:00,31.8351039786,5.55087429287,0.260683759354,0.197084518549,8.25718729233,10.0299323277,25.3715897366,19.6157415452,0.0,5.75584819143
 02/08  05:00:00,33.4876749146,5.5469829741,0.146839099036,0.360789537017,8.25718729233,11.6354268332,20.9526890057,20.9326890057,0.0,0.02
 02/08  06:00:00,41.1650276812,5.55375415917,0.163582277649,0.434957931168,12.1011305571,15.3678112995,32.1133758254,20.5805603719,0.0,11.5328154535
 02/08  07:00:00,68.4819642685,5.74464656053,1.90758951813,0.0567183947288,19.7275818095,37.2640762949,31.2927176704,19.7101525399,0.0,11.5825651305
 02/08  08:00:00,86.089299262,6.04369182536,4.43647697404,0.0,24.3117294858,51.2795993405,24.7451019836,13.119366165,0.0,11.6257358185
 02/08  09:00:00,75.0502892044,5.88066447219,4.83554752576,0.0,23.6694662846,40.6342015617,31.7208386916,2.3988619254,0.0,29.3219767662
 02/08  10:00:00,74.4859427033,6.07011974011,9.08906912487,0.0,23.6694662846,35.6302164847,35.5762501351,0.0,18.025,17.5512501351
 02/08  11:00:00,57.6146459551,6.10557016958,9.77901474841,0.0,18.7433767983,22.9618409725,41.3819188852,0.0,18.025,23.3569188852
 02/08  12:00:00,59.5476199285,6.25794961168,11.5618332431,0.0,18.7433767983,22.9618409725,35.5167813421,0.0,18.025,17.4917813421
 02/08  13:00:00,61.1671070779,6.34602423435,13.0497979208,0.0,18.5889407304,23.1597249699,41.3315262807,0.0,18.025,23.3065262807
 02/08  14:00:00,61.2928653112,6.38345480191,12.8916255813,0.0,18.7433767983,23.2517909448,35.5127681513,0.0,18.025,17.4877681513
 02/08  15:00:00,61.4186769473,6.39639176682,13.0044969089,0.0,18.7433767983,23.2517909448,35.5125419915,0.0,18.025,17.4875419915
 02/08  16:00:00,60.5133369998,6.36048403272,12.4250137649,0.0,18.7433767983,22.9618409725,35.5103278896,0.0,18.025,17.4853278896
 02/08  17:00:00,63.013153645,6.29046348815,10.5435450394,0.0,18.7433767983,27.431320555,23.7860274379,0.0,18.025,5.7610274379
 02/08  18:00:00,78.7056376971,6.35494885544,8.33131522705,0.0,17.6635504202,40.6971502883,5.92907395489,0.158061454417,0.0,5.77101250047
 02/08  19:00:00,87.2740223648,6.4195413601,8.4463335874,0.0,27.5259009287,37.3340067412,13.0248134198,1.45137444429,0.0,11.5734389755
 02/08  20:00:00,90.0899795731,6.4865362404,8.86996447185,0.0,33.8341110165,33.3544677425,8.12410327619,2.34396472841,0.0,5.78013854778
 02/08  21:00:00,99.1546265157,6.63510064813,9.6318840697,0.0,36.5179666069,38.8247702939,17.2325780351,5.69140617566,0.0,11.5411718595
 02/08  22:00:00,93.1072782699,6.61110631277,9.12354419215,0.0,32.965339924,36.8579353714,15.1389526465,8.10842818141,0.0,7.03052446512
 02/08  23:00:00,65.9308448595,6.19103636512,5.91435525674,0.0,25.6355707503,20.6438685092,18.7446535063,8.41822581867,0.0,10.3264276877
 02/08  24:00:00,43.8095480884,5.90059301811,3.6364941661,0.0,15.0252895274,11.7056064465,13.5715738474,7.80520214419,0.0,5.76637170317
 02/09  01:00:00,37.6860236789,5.80767326278,2.63164062081,0.0,11.6412384099,10.0650221343,14.3017566204,8.54053918137,0.0,5.76121743902
 02/09  02:00:00,35.6074226932,5.76679907301,2.15461093481,0.0,10.0992000411,10.047477231,8.88972110063,8.86972110063,0.0,0.02
 02/09  03:00:00,33.560751903,5.74866408548,1.98562852523,0.0,8.25718729233,10.0299323277,13.4413138134,7.68524450882,0.0,5.75606930457
 02/09  04:00:00,33.5215328914,5.74527245602,1.94980635459,0.0,8.25718729233,10.0299323277,6.74671249688,6.72671249688,0.0,0.02
 02/09  05:00:00,35.0897521156,5.74015517298,1.91653028688,0.0,8.25718729233,11.6354268332,12.3435633334,6.58235512054,0.0,5.76120821281
 02/09  06:00:00,42.947224827,5.76148662236,2.17301087766,0.0,12.1011305571,15.3678112995,11.796893539,6.02037974008,0.0,5.77651379888
 02/09  07:00:00,72.5209555114,6.16098177411,5.58696498724,0.0,19.7275818095,37.2640762949,16.803164117,5.2193105296,0.0,11.5838535874
 02/09  08:00:00,91.4238572416,6.57426412921,9.24046481471,0.0,24.3117294858,51.2795993405,21.1205420062,3.69243866272,0.0,17.4281033434
 02/09  09:00:00,78.4346397441,6.1322148249,7.96835333849,0.0,23.6694662846,40.6342015617,23.6466188257,0.185483938994,0.0,23.4611348868
 02/09  10:00:00,76.9081444003,6.26312370399,11.3182732502,0.0,23.6694662846,35.6302164847,41.4185622485,0.0,18.025,23.3935622485
 02/09  11:00:00,61.0285876009,6.33771448024,12.9608111959,0.0,18.7433767983,22.9618409725,35.548058585,0.0,18.025,17.523058585
 02/09  12:00:00,62.8185618003,6.51789816557,14.572827978,0.0,18.7433767983,22.9618409725,41.3383659266,0.0,18.025,23.3133659266
 02/09  13:00:00,63.2919720687,6.57228977125,14.9484001682,0.0,18.5889407304,23.1597249699,35.5141614073,0.0,18.025,17.4891614073
 02/09  14:00:00,65.1335609824,6.69665608738,16.4191178151,0.0,18.7433767983,23.2517909448,35.5146324992,0.0,18.025,17.4896324992
 02/09  15:00:00,66.9537824919,6.78232792491,18.1536682405,0.0,18.7433767983,23.2517909448,35.5097077597,0.0,18.025,17.4847077597
 02/09  16:00:00,64.8147327063,6.70958640146,16.3773130675,0.0,18.7433767983,22.9618409725,41.33437096,0.0,18.025,23.30937096
 02/09  17:00:00,66.9664722722,6.60557056815,14.1817548639,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 02/09  18:00:00,82.2505401101,6.66715953486,11.5640026941,0.0,17.6635504202,40.6971502883,5.77114130661,0.0,0.0,5.77114130661
 02/09  19:00:00,90.0491381807,6.69137276017,10.9496197215,0.0,27.5259009287,37.3340067412,12.3894278196,0.815841233155,0.0,11.5735865865
 02/09  20:00:00,92.6629702782,6.74221824982,11.1872709017,0.0,33.8341110165,33.3544677425,13.3002846092,1.75854559909,0.0,11.5417390102
 02/09  21:00:00,101.968277104,6.90827547335,12.1723641405,0.0,36.5179666069,38.8247702939,8.71708853722,2.93689601975,0.0,5.78019251747
 02/09  22:00:00,96.153688481,6.90745406365,11.8736118096,0.0,32.965339924,36.8579353714,16.3245755944,4.74154970477,0.0,11.5830258896
 02/09  23:00:00,69.0542110068,6.49535753558,8.73340518232,0.0,25.6355707503,20.6438685092,10.6299678802,4.84332259283,0.0,5.78664528741
 02/09  24:00:00,46.274344273,6.14151422793,5.86037178835,0.0,15.0252895274,11.7056064465,11.1378971178,5.37157791305,0.0,5.76631920471
 02/10  01:00:00,39.964555624,6.02183443819,4.69601003317,0.0,11.6412384099,10.0650221343,11.3552060981,5.59418141345,0.0,5.76102468463
 02/10  02:00:00,37.650858582,5.95186291859,4.01298416293,0.0,10.0992000411,10.047477231,5.53691177281,5.51691177281,0.0,0.02
 02/10  03:00:00,35.5010373903,5.91558073034,3.75899972277,0.0,8.25718729233,10.0299323277,9.9220679434,4.16598706162,0.0,5.75608088178
 02/10  04:00:00,35.3790128456,5.90072160529,3.65183581031,0.0,8.25718729233,10.0299323277,3.45406928399,3.43406928399,0.0,0.02
 02/10  05:00:00,36.9575823499,5.89355244439,3.63096916969,0.0,8.25718729233,11.6354268332,8.77705438258,3.01590036844,0.0,5.76115401414
 02/10  06:00:00,45.1169194541,5.94182809839,4.16236550421,0.0,12.1011305571,15.3678112995,7.83564862361,2.0592657157,0.0,5.77638290792
 02/10  07:00:00,75.9715953773,6.49069548481,8.70789667747,0.0,19.7275818095,37.2640762949,13.3989140116,1.81460645994,0.0,11.5843075517
 02/10  08:00:00,94.7737234573,6.90010496444,12.2644959691,0.0,24.3117294858,51.2795993405,18.7187580138,1.29124933304,0.0,17.4275086807
 02/10  09:00:00,81.5281571177,6.40100208459,10.7930875872,0.0,23.6694662846,40.6342015617,23.4623955098,0.0,0.0,23.4623955098
 02/10  10:00:00,78.108069112,6.35772714662,12.4235967034,0.0,23.6694662846,35.6302164847,41.4219727651,0.0,18.025,23.3969727651
 02/10  11:00:00,59.8737722074,6.24769053086,11.896021368,0.0,18.7433767983,22.9618409725,41.3803972779,0.0,18.025,23.3553972779
 02/10  12:00:00,61.0961358693,6.37503175345,12.9932706631,0.0,18.7433767983,22.9618409725,35.5140508277,0.0,18.025,17.4890508277
 02/10  13:00:00,63.3634737789,6.47952642932,15.112664096,0.0,18.5889407304,23.1597249699,35.5119953973,0.0,18.025,17.4869953973
 02/10  14:00:00,64.3935535264,6.56266203446,15.813107499,0.0,18.7433767983,23.2517909448,35.5097234409,0.0,18.025,17.4847234409
 02/10  15:00:00,63.9436564158,6.52817329982,15.3977016106,0.0,18.7433767983,23.2517909448,41.3351717767,0.0,18.025,23.3101717767
 02/10  16:00:00,63.0945837986,6.51062163254,14.8561278627,0.0,18.7433767983,22.9618409725,35.5136529098,0.0,18.025,17.4886529098
 02/10  17:00:00,65.9033835404,6.45910917014,13.2651250159,0.0,18.7433767983,27.431320555,23.7857535229,0.0,18.025,5.76075352287
 02/10  18:00:00,81.7890453381,6.58476043055,11.1849105318,0.0,17.6635504202,40.6971502883,5.771292477,0.0,0.0,5.771292477
 02/10  19:00:00,90.0920473514,6.66989214567,11.0140157189,0.0,27.5259009287,37.3340067412,7.25318617628,1.03632019921,0.0,6.21686597706
 02/10  20:00:00,93.2551321101,6.77786420747,11.7437903881,0.0,33.8341110165,33.3544677425,12.7601073809,1.63770426073,0.0,11.1224031202
 02/10  21:00:00,103.112059198,6.99562538752,13.2288028612,0.0,36.5179666069,38.8247702939,7.84263978189,2.06313266094,0.0,5.77950712094
 02/10  22:00:00,97.8470128163,7.0433766307,13.4310172525,0.0,32.965339924,36.8579353714,13.9467967384,2.36302139092,0.0,11.5837753475
 02/10  23:00:00,71.0392373741,6.65625603334,10.5575310639,0.0,25.6355707503,20.6438685092,13.4468540258,1.89392980303,0.0,11.5529242228
 02/10  24:00:00,48.5503712519,6.32309932463,7.95481772188,0.0,15.0252895274,11.7056064465,1.4383188771,1.4183188771,0.0,0.02
 02/11  01:00:00,43.6029672729,6.22130406664,6.93506043915,0.0,12.8411359301,10.0650221343,7.12253405198,1.36131560369,0.0,5.76121844829
 02/11  02:00:00,42.9531479002,6.16945963193,6.3381920048,0.0,12.8411359301,10.0650221343,7.17712575261,1.42119539245,0.0,5.75593036016
 02/11  03:00:00,37.5019316067,6.0823083184,5.59317237895,0.0,8.25718729233,10.0299323277,1.23992234603,1.21992234603,0.0,0.02
 02/11  04:00:00,37.10499779,6.04510620482,5.23343375366,0.0,8.25718729233,10.0299323277,6.86758087057,1.11198772275,0.0,5.75559314783
 02/11  05:00:00,38.272492373,6.0075670723,4.83186634462,0.0,8.25718729233,11.6354268332,1.4773474652,1.4573474652,0.0,0.02
 02/11  06:00:00,42.4375455558,5.99534962032,4.85083855081,0.0,8.71707943955,15.3327214929,7.02780131733,1.2616046097,0.0,5.76619670763
 02/11  07:00:00,60.5656011453,6.17059164985,6.47564281268,0.0,18.5082010057,25.6353820695,9.9529148262,1.32261341628,0.0,8.63030140992
 02/11  08:00:00,76.7409306876,6.55368661036,9.70056672285,0.0,19.4083231844,41.0650158608,10.0636553405,1.34709380351,0.0,8.71656153698
 02/11  09:00:00,106.517338841,6.97445326445,15.1794396875,0.0,26.3286599382,57.9988325916,35.34078546,0.0,0.0,35.34078546
 02/11  10:00:00,92.8217890607,6.83069054393,16.7816017218,0.0,26.3286599382,42.8504436482,41.4788622904,0.0,18.025,23.4538622904
 02/11  11:00:00,67.7980283187,6.60589982171,15.9766375648,0.0,21.7447113004,23.4437158914,41.4233911445,0.0,18.025,23.3983911445
 02/11  12:00:00,67.2031531648,6.69804088126,17.7513536756,0.0,19.3027497915,23.426170988,35.5469399467,0.0,18.025,17.5219399467
 02/11  13:00:00,70.1147771565,6.95911687821,20.2597203932,0.0,19.1483137236,23.7250123474,41.3327495743,0.0,18.025,23.3077495743
 02/11  14:00:00,70.4865117269,7.02465765354,20.4203694976,0.0,19.3027497915,23.7161209604,35.5129089681,0.0,18.025,17.4879089681
 02/11  15:00:00,69.6675949502,7.00625006277,19.6198577823,0.0,19.3027497915,23.7161209604,35.512614374,0.0,18.025,17.487614374
 02/11  16:00:00,66.9271714442,6.87053127166,17.3051034357,0.0,19.3027497915,23.426170988,35.5083715202,0.0,18.025,17.4833715202
 02/11  17:00:00,67.8986723565,6.68024515007,14.0155829769,0.0,19.3027497915,27.8956505705,23.7859176742,0.0,18.025,5.7609176742
 02/11  18:00:00,78.8596694557,6.6239389834,10.7584153125,0.0,18.2229234133,37.5968344597,5.76605372577,0.0,0.0,5.76605372577
 02/11  19:00:00,94.3415248328,6.69860940713,10.328318709,0.0,32.690315043,37.0816133363,6.18303802176,0.411764675207,0.0,5.77127334655
 02/11  20:00:00,94.1831998137,6.71307440194,10.0438798177,0.0,36.8143715336,33.066984531,8.20999023217,2.42968094742,0.0,5.78030928475
 02/11  21:00:00,99.6195466753,6.78491624104,10.1682987779,0.0,36.3493007332,38.7721355839,18.2988764624,6.75735893083,0.0,11.5415175316
 02/11  22:00:00,97.1905514873,6.75932210854,9.8827657244,0.0,36.1807251679,36.8228455648,12.8398195567,7.05821197727,0.0,5.78160757945
 02/11  23:00:00,72.9065441029,6.39582536859,7.28240120135,0.0,31.0351095914,20.6438685092,18.280918734,6.69756538847,0.0,11.5833533455
 02/11  24:00:00,47.0624580479,6.0242759279,4.36371146662,0.0,17.4250845679,11.7056064465,14.9972421242,9.22083809414,0.0,5.77640403005
 02/12  01:00:00,39.4723616148,5.88278531818,3.02354829948,0.0,12.925468867,10.100111941,17.518833278,11.7577231326,0.0,5.76111014536
 02/12  02:00:00,38.7422783622,5.81295437227,2.36441324637,0.0,12.925468867,10.100111941,13.565422518,13.545422518,0.0,0.02
 02/12  03:00:00,33.4008528948,5.73477555565,1.72019840058,0.0,8.34152022915,10.0650221343,21.2407024549,15.4846509301,0.0,5.75605152476
 02/12  04:00:00,32.9574951321,5.68659418799,1.32502801401,0.0,8.34152022915,10.0650221343,17.744349561,17.724349561,0.0,0.02
 02/12  05:00:00,34.151332728,5.63945447685,0.959395536967,0.0,8.34152022915,11.6705166398,26.8731038903,21.1119248204,0.0,5.76117906994
 02/12  06:00:00,37.9208681089,5.59152719092,0.618559785069,0.0,8.80141237637,15.3678112995,29.3238236761,23.5577023907,0.0,5.76612128544
 02/12  07:00:00,54.5766833458,5.64553980134,1.01178372005,0.0,18.5082010057,25.6353820695,30.8530764221,25.0766975343,0.0,5.77637888782
 02/12  08:00:00,69.3463481195,5.88247141918,2.85778044872,0.0,19.4926561212,41.1001056674,30.9731095457,19.3891235158,0.0,11.5839860299
 02/12  09:00:00,97.2652519091,6.24935261703,6.6524606733,0.0,26.3286599382,57.9988325916,39.1777382514,9.72505724956,0.0,29.4526810018
 02/12  10:00:00,84.1804937732,6.24434640124,8.84606977302,0.0,26.2443270014,42.8153538416,46.5730561313,5.0881148946,18.025,23.4599412367
 02/12  11:00:00,59.7136999067,6.13223452132,8.36598495605,0.0,21.7447113004,23.4437158914,44.3753364279,2.95199593274,18.025,23.3983404951
 02/12  12:00:00,58.1240138597,6.22575122796,9.08479406663,0.0,19.3449162599,23.4437158914,42.9179022644,1.5392034794,18.025,23.353698785
 02/12  13:00:00,58.5423237674,6.26622737009,9.32044575249,0.0,19.190480192,23.7425572507,37.0794778106,1.56805856802,18.025,17.4864192426
 02/12  14:00:00,58.9289303405,6.31490318349,9.63225417034,0.0,19.260583323,23.698576057,35.5103488907,0.0,18.025,17.4853488907
 02/12  15:00:00,59.155295098,6.33619191987,9.83733305673,0.0,19.260583323,23.698576057,41.3332527732,0.0,18.025,23.3082527732
 02/12  16:00:00,58.1975570154,6.26345734376,9.24227772937,0.0,19.260583323,23.4086260847,35.95082646,0.437411036413,18.025,17.4884154236
 02/12  17:00:00,60.7842095342,6.13842358701,7.50264847731,0.0,19.260583323,27.8781056672,25.2969891614,1.51104070648,18.025,5.76094845494
 02/12  18:00:00,72.8782282788,6.11866151352,5.34196465455,0.0,18.1807569449,37.5792895564,3.20180769285,3.18180769285,0.0,0.02
 02/12  19:00:00,89.311053176,6.23294563906,5.88293341421,0.0,32.6059821062,37.0465235296,14.0275396569,8.25654260289,0.0,5.77099705402
 02/12  20:00:00,89.8026350817,6.28499312137,6.09139395899,0.0,36.8143715336,33.066984531,22.8579068092,11.3158278435,0.0,11.5420789656
 02/12  21:00:00,95.4620786766,6.35922784505,6.31710442177,0.0,36.43363367,38.8072253906,21.7384024604,15.957137262,0.0,5.78126519844
 02/12  22:00:00,92.5343535905,6.30680415925,5.79851175686,0.0,36.0963922311,36.7877557581,24.3772907254,18.5959762889,0.0,5.78131443647
 02/12  23:00:00,68.3850338518,5.95366917326,3.32247561921,0.0,30.9507766546,20.6087787026,33.5551828795,21.9715030882,0.0,11.5836797913
 02/12  24:00:00,44.1996128529,5.74458877741,1.78055225357,0.0,17.4250845679,11.7056064465,34.0439221282,22.5113625792,0.0,11.532559549
 02/13  01:00:00,36.0287686119,5.65992653543,1.1221420045,0.0,11.6412384099,10.0650221343,25.9283073126,25.9083073126,0.0,0.02
 02/13  02:00:00,33.9366286477,5.59524885055,0.655367220324,0.0,10.0992000411,10.047477231,34.485517552,28.7294734413,0.0,5.75604411066
 02/13  03:00:00,31.8032453207,5.55479795082,0.311765114909,0.110233401846,8.25718729233,10.0299323277,30.6113647705,30.5913647705,0.0,0.02
 02/13  04:00:00,31.7537841317,5.53814014126,0.111479270278,0.277710442397,8.25718729233,10.0299323277,39.4996568744,33.7436441387,0.0,5.75601273576
 02/13  05:00:00,33.5453022928,5.54507048713,0.0442433985507,0.522931579075,8.25718729233,11.6354268332,41.0550813966,35.2944074567,0.0,5.76067393991
 02/13  06:00:00,41.542108235,5.57068476758,0.0383255645209,0.920381066036,12.1011305571,15.3678112995,41.5868218896,35.810683008,0.0,5.77613888159
 02/13  07:00:00,68.2745475202,5.71295311777,1.40359729662,0.385011545426,19.7275818095,37.2640762949,45.1666192608,33.5840990181,0.0,11.5825202427
 02/13  08:00:00,85.4202402063,5.99545008477,3.73562842189,0.0800632542715,24.3117294858,51.2795993405,35.4711546611,23.8466880286,0.0,11.6244666324
 02/13  09:00:00,73.6125906438,5.82413274712,3.41528091743,0.0391224117095,23.6694662846,40.6342015617,40.4898006387,11.1692534583,0.0,29.3205471804
 02/13  10:00:00,71.5508582664,5.91116154119,6.31295913442,0.0,23.6694662846,35.6302164847,47.1764749153,5.75762869313,18.025,23.3938462222
 02/13  11:00:00,53.7585694111,5.86489083842,6.16362936647,0.0,18.7433767983,22.9618409725,39.7411409292,4.19452017457,18.025,17.5216207547
 02/13  12:00:00,54.167748022,5.92564311121,6.5142755164,0.0,18.7433767983,22.9618409725,39.266669292,3.75246672625,18.025,17.4892025657
 02/13  13:00:00,54.5879159571,5.98047114653,6.83616804712,0.0,18.5889407304,23.1597249699,46.0434688306,4.71224230581,18.025,23.3062265248
 02/13  14:00:00,54.9693799262,6.00560659197,6.94599602098,0.0,18.7433767983,23.2517909448,36.8377505902,1.3259399078,18.025,17.4868106824
 02/13  15:00:00,54.9873543964,6.00383251554,6.96574154987,0.0,18.7433767983,23.2517909448,36.5151427727,1.00370168608,18.025,17.4864410867
 02/13  16:00:00,54.5824299182,5.98542955905,6.86916923622,0.0,18.7433767983,22.9618409725,37.6376739756,2.12660431876,18.025,17.4860696568
 02/13  17:00:00,57.9487155324,5.94098906332,5.8285888739,0.0,18.7433767983,27.431320555,26.2674286384,2.48159319366,18.025,5.76083544472
 02/13  18:00:00,74.3847464414,5.99653943448,4.3688452402,0.0,17.6635504202,40.6971502883,9.39289316269,3.62173496447,0.0,5.77115819822
 02/13  19:00:00,82.9710569566,6.03267002357,4.53026200456,0.0,27.5259009287,37.3340067412,19.9120272195,8.33943387699,0.0,11.5725933425
 02/13  20:00:00,85.6112284013,6.07567557658,4.8020906341,0.0,33.8341110165,33.3544677425,16.4600304381,10.6786795561,0.0,5.78135088196
 02/13  21:00:00,95.0010410343,6.24195625313,5.87146029621,0.0,36.5179666069,38.8247702939,18.6570899539,12.8757747469,0.0,5.78131520702
 02/13  22:00:00,89.6151360528,6.27332979707,5.96920381081,0.0,32.965339924,36.8579353714,25.7592744858,14.1756042286,0.0,11.5836702572
 02/13  23:00:00,63.133081338,5.92812122749,3.37952364419,0.0,25.6355707503,20.6438685092,27.0883790222,15.5351985968,0.0,11.5531804254
 02/13  24:00:00,41.668470119,5.7166567628,1.67936295677,0.0,15.0252895274,11.7056064465,23.4686807655,17.7024351512,0.0,5.76624561438
 02/14  01:00:00,36.1335011993,5.66713096895,1.21967100182,0.0,11.6412384099,10.0650221343,17.0062236974,16.9862236974,0.0,0.02
 02/14  02:00:00,34.3291110651,5.63821132428,1.00489172863,0.0,10.0992000411,10.047477231,21.9667457525,16.2107778192,0.0,5.75596793336
 02/14  03:00:00,32.2016680279,5.60649903171,0.768717825162,0.0,8.25718729233,10.0299323277,22.2023292699,16.4464010583,0.0,5.75592821159
 02/14  04:00:00,31.9784873716,5.57982593909,0.567120192121,0.00509228953291,8.25718729233,10.0299323277,17.9876061187,17.9676061187,0.0,0.02
 02/14  05:00:00,33.5121717017,5.56686591734,0.437194293856,0.0750536613872,8.25718729233,11.6354268332,24.2110374243,18.4499261015,0.0,5.7611113228
 02/14  06:00:00,41.2104164413,5.57653597857,0.487138299313,0.134029836017,12.1011305571,15.3678112995,23.6932775766,17.9170900214,0.0,5.77618755522
 02/14  07:00:00,69.5309333349,5.87258905126,2.88536365396,0.0,19.7275818095,37.2640762949,26.3278323016,14.7449136938,0.0,11.5829186078
 02/14  08:00:00,87.6993741248,6.21700157718,5.8732799638,0.0,24.3117294858,51.2795993405,18.313919345,6.68940822782,0.0,11.6245111172
 02/14  09:00:00,76.7667512999,6.02768528856,6.40501735159,0.0,23.6694662846,40.6342015617,29.4834196244,0.162217490489,0.0,29.3212021339
 02/14  10:00:00,75.3107112468,6.17017795344,9.81380056269,0.0,23.6694662846,35.6302164847,41.4179301815,0.0,18.025,23.3929301815
 02/14  11:00:00,57.596403772,6.12604728685,9.74030989109,0.0,18.7433767983,22.9618409725,35.5464481558,0.0,18.025,17.5214481558
 02/14  12:00:00,58.9191588755,6.23187946633,10.95945175,0.0,18.7433767983,22.9618409725,35.5140441251,0.0,18.025,17.4890441251
 02/14  13:00:00,60.3143342105,6.30410498643,12.2389557975,0.0,18.5889407304,23.1597249699,41.3339736234,0.0,18.025,23.3089736234
 02/14  14:00:00,60.3836618798,6.34038945308,12.025494903,0.0,18.7433767983,23.2517909448,35.513094146,0.0,18.025,17.488094146
 02/14  15:00:00,60.3846843043,6.35675233877,12.010152931,0.0,18.7433767983,23.2517909448,35.5095225725,0.0,18.025,17.4845225725
 02/14  16:00:00,58.8648174295,6.25515813376,10.8818317831,0.0,18.7433767983,22.9618409725,35.5100937613,0.0,18.025,17.4850937613
 02/14  17:00:00,62.0445002076,6.20109781685,9.66426724983,0.0,18.7433767983,27.431320555,23.7858316148,0.0,18.025,5.76083161477
 02/14  18:00:00,78.8939095767,6.35307712591,8.52147206924,0.0,17.6635504202,40.6971502883,5.77102658518,0.0,0.0,5.77102658518
 02/14  19:00:00,87.828796373,6.46466878541,8.95600579509,0.0,27.5259009287,37.3340067412,12.5109714419,0.939132351626,0.0,11.5718390903
 02/14  20:00:00,91.4034941863,6.60245218681,10.0675849045,0.0,33.8341110165,33.3544677425,6.89105747369,1.11065949917,0.0,5.78039797452
 02/14  21:00:00,101.491596266,6.83859751802,11.7653776347,0.0,36.5179666069,38.8247702939,12.8980222555,1.35640227075,0.0,11.5416199847
 02/14  22:00:00,96.3564654672,6.89582525195,12.0880429397,0.0,32.965339924,36.8579353714,13.0716116914,1.48925366183,0.0,11.5823580296
 02/14  23:00:00,69.4804606878,6.50256984174,9.15246081376,0.0,25.6355707503,20.6438685092,7.17145569911,1.3849596706,0.0,5.78649602851
 02/14  24:00:00,46.8643236923,6.16302984848,6.42884522093,0.0,15.0252895274,11.7056064465,7.10404254891,1.33781713723,0.0,5.76622541168
 02/15  01:00:00,40.5800951404,6.04910914108,5.28428553378,0.0,11.6412384099,10.0650221343,7.16845343859,1.40732078351,0.0,5.76113265508
 02/15  02:00:00,38.2312825547,5.98133795367,4.56394120013,0.0,10.0992000411,10.047477231,1.48902640953,1.46902640953,0.0,0.02
 02/15  03:00:00,35.8856897535,5.93254843649,4.12668945301,0.0,8.25718729233,10.0299323277,7.02522049168,1.26927170614,0.0,5.75594878554
 02/15  04:00:00,35.6604493002,5.91153418383,3.92246974731,0.0,8.25718729233,10.0299323277,1.17911813397,1.15911813397,0.0,0.02
 02/15  05:00:00,37.1317427128,5.89709486932,3.80159261775,0.0,8.25718729233,11.6354268332,6.95674322686,1.1962221032,0.0,5.76052112366
 02/15  06:00:00,44.8862372251,5.91468174501,3.95884693048,0.0,12.1011305571,15.3678112995,7.49974128549,1.7235003679,0.0,5.77624091759
 02/15  07:00:00,75.5615296113,6.45156511104,8.33698821538,0.0,19.7275818095,37.2640762949,13.4235621074,1.84001950472,0.0,11.5835426026
