Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/05  16:00:00,120.738748504,28.899836572,11.6673478609,8.42463192351,4.12243109448,41.7362269337,97.6405279936,92.6676439639,4.9528840297,0.02
 03/05  17:00:00,89.499047681,23.0168379717,9.64417381538,5.97834791277,4.12243109448,24.8785346261,79.3828671987,74.409983169,4.9528840297,0.02
 03/05  18:00:00,107.153876103,28.899836572,12.1545608094,11.2381183779,2.06121554724,15.9888894789,101.666375909,98.6746454912,2.97173041782,0.02
 03/05  19:00:00,104.10117172,23.1198692576,9.16511602048,10.9678070205,2.06121554724,15.9888894789,83.8308062277,80.8390758099,2.97173041782,0.02
 03/05  20:00:00,124.440856109,28.899836572,11.1638085597,15.6646314946,2.06121554724,15.9888894789,105.794757118,102.803026701,2.97173041782,0.02
 03/05  21:00:00,107.967774239,23.1198692576,8.85338009018,14.1546595038,2.06121554724,15.9888894789,86.0043076316,83.0125772138,2.97173041782,0.02
 03/05  22:00:00,129.510723527,28.899836572,11.1451484289,18.8752280605,2.06121554724,15.9888894789,107.660766299,104.669035881,2.97173041782,0.02
 03/05  23:00:00,110.596088597,23.1198692576,8.4996417059,16.3946831492,2.06121554724,15.9888894789,87.0932703954,84.1015399776,2.97173041782,0.02
 03/05  24:00:00,131.470785593,28.899836572,10.7786594449,21.2169534805,2.06121554724,15.9888894789,108.733434518,105.7417041,2.97173041782,0.02
 03/06  01:00:00,113.685604323,23.1198692576,8.84198715698,17.2715701585,4.12243109448,15.9888894789,87.0037020302,84.0119716124,2.97173041782,0.02
 03/06  02:00:00,135.805624549,28.899836572,11.5728831848,21.795183503,4.12243109448,15.9888894789,107.972390584,104.980660166,2.97173041782,0.02
 03/06  03:00:00,116.512353875,23.1198692576,9.46154768678,17.8692087995,4.12243109448,15.9888894789,86.8324163562,83.8406859384,2.97173041782,0.02
 03/06  04:00:00,134.992775214,28.899836572,10.112388557,22.9716373021,4.12243109448,15.9888894789,117.001391851,105.427786471,2.97173041782,8.6018749612
 03/06  05:00:00,153.296909817,33.6494910278,10.2297402247,15.0343334995,12.3672932834,24.9413748627,123.540810705,118.567926676,4.9528840297,0.02
 03/06  06:00:00,205.314592152,34.1646474571,14.1014058798,62.5591911695,12.3672932834,24.9413748627,190.273202385,185.300318355,4.9528840297,0.02
 03/06  07:00:00,240.076675952,34.6798038864,14.18790568,49.90540763,24.7345865669,70.7195625826,158.554615519,148.62884746,9.90576805939,0.02
 03/06  08:00:00,248.693934806,34.6863862245,16.4389857166,31.0827942239,37.1018798503,92.3937384068,130.741898196,120.816130137,9.90576805939,0.02
 03/06  09:00:00,252.362949553,34.6974073909,19.8096131915,21.2390070857,37.1018798503,104.434947198,119.344661632,109.418893573,9.90576805939,0.02
 03/06  10:00:00,258.746165912,34.7059230031,21.3831675634,14.595409177,37.1018798503,116.476155989,121.208389248,102.672056413,9.90576805939,8.63056477537
 03/06  11:00:00,255.645007052,34.7620309408,22.2397139541,10.7128613146,37.1018798503,116.476155989,107.430269741,97.5045016818,9.90576805939,0.02
 03/06  12:00:00,253.154633042,34.9725082162,23.6496051927,8.1233591813,37.1018798503,116.476155989,111.614895686,93.0715626587,9.90576805939,8.63756496818
 03/06  13:00:00,237.973446418,35.2030840558,24.5142248655,6.29181335612,37.1018798503,104.434947198,99.5107559569,89.5849878975,9.90576805939,0.02
 03/06  14:00:00,245.195674492,35.3783939608,27.5973741885,4.67599105591,37.1018798503,116.476155989,105.689901561,87.1465556416,9.90576805939,8.63757786051
 03/06  15:00:00,247.564726704,35.5447700289,30.6639280914,2.95410099245,37.1018798503,116.476155989,94.4368749559,84.5111068965,9.90576805939,0.02
 03/06  16:00:00,248.623737093,35.621583237,30.7046736993,1.84417227264,37.1018798503,116.476155989,101.319922505,82.780234181,9.90576805939,8.63392026475
 03/06  17:00:00,246.765087522,35.6135380757,29.1939676167,1.35764621906,37.1018798503,116.476155989,92.2938474116,82.3680793522,9.90576805939,0.02
 03/06  18:00:00,247.377374521,35.5002365929,26.6724134817,1.28902189413,37.1018798503,116.476155989,93.0475884249,83.1218203656,9.90576805939,0.02
 03/06  19:00:00,172.069654617,33.1343345985,21.5846960989,0.0,24.7345865669,47.5788473902,80.3698995711,66.8079536081,4.9528840297,8.60906193333
 03/06  20:00:00,170.276246261,33.3060534083,19.3057841163,0.0,24.7345865669,47.5788473902,78.0407607971,73.0678767674,4.9528840297,0.02
 03/06  21:00:00,149.512968641,32.6191781692,19.038327829,0.0,12.3672932834,38.6892022431,92.3586532195,89.3669228017,2.97173041782,0.02
 03/06  22:00:00,116.533569649,23.1651678945,14.409237723,0.0,12.3672932834,27.0668015668,78.8651662018,75.8734357839,2.97173041782,0.02
 03/06  23:00:00,90.0280530077,21.0592435404,12.5206083335,0.0,4.12243109448,15.9888894789,73.3070279578,70.3152975399,2.97173041782,0.02
 03/06  24:00:00,104.780879893,26.3240544256,16.2085239201,0.0,4.12243109448,15.9888894789,94.4439498386,91.4522194208,2.97173041782,0.02
 03/07  01:00:00,90.026590313,21.0592435404,12.8172566029,0.0,4.12243109448,15.9888894789,76.904940259,73.9132098412,2.97173041782,0.02
 03/07  02:00:00,102.328989567,26.3240544256,15.7466753522,0.0,4.12243109448,15.9888894789,97.1574742682,94.1657438504,2.97173041782,0.02
 03/07  03:00:00,88.0665076125,21.0592435404,12.19320667,0.0,4.12243109448,15.9888894789,78.8743275301,75.8825971123,2.97173041782,0.02
 03/07  04:00:00,104.5723485,27.8695237134,14.9163207655,0.614246703889,4.12243109448,15.9888894789,99.0386091574,96.0468787396,2.97173041782,0.02
 03/07  05:00:00,132.848774215,33.7010066708,16.7826846654,0.798110654485,12.3672932834,24.9413748627,109.367828185,104.394944155,4.9528840297,0.02
 03/07  06:00:00,158.251575608,33.6826045789,19.7614630095,21.3713293918,12.3672932834,24.9413748627,174.180287919,169.20740389,4.9528840297,0.02
 03/07  07:00:00,196.273429091,34.7970790819,16.4365660832,18.3536332749,24.7345865669,70.7195625826,140.666958772,130.741190713,9.90576805939,0.02
 03/07  08:00:00,213.649875669,34.9123735665,14.8840502832,9.77187805685,37.1018798503,92.3937384068,118.519469705,108.593701646,9.90576805939,0.02
 03/07  09:00:00,227.123116557,34.9997558986,16.6569260571,6.49616454814,37.1018798503,104.434947198,118.538746327,100.006001778,9.90576805939,8.62697648936
 03/07  10:00:00,243.286645431,35.2031656763,18.4282435634,4.93437203298,37.1018798503,116.476155989,104.165661524,94.2398934642,9.90576805939,0.02
 03/07  11:00:00,244.249702134,35.5467569288,19.6636482836,3.4851213355,37.1018798503,116.476155989,108.236725407,89.6951860144,9.90576805939,8.63577133357
 03/07  12:00:00,245.093501204,35.9971992607,21.0277809675,2.10710452761,37.1018798503,116.476155989,95.8000960963,85.8743280369,9.90576805939,0.02
 03/07  13:00:00,235.19837787,36.4366386341,22.7307930903,0.95207188232,37.1018798503,104.434947198,101.05723786,82.5190931303,9.90576805939,8.63237666989
 03/07  14:00:00,246.570439575,36.8002210881,24.0561777935,0.452390198317,37.1018798503,116.476155989,90.0720383365,80.1462702771,9.90576805939,0.02
 03/07  15:00:00,246.494359932,36.9776894375,25.2041227507,0.29257066557,37.1018798503,116.476155989,97.0996863588,78.5582203596,9.90576805939,8.63569793979
 03/07  16:00:00,247.656533992,36.9864483439,25.8236508082,0.217676582753,37.1018798503,116.476155989,87.7280527058,77.8022846464,9.90576805939,0.02
 03/07  17:00:00,248.243085726,36.8868652586,24.9886854254,0.191633994869,37.1018798503,116.476155989,96.3378959767,77.8030510989,9.90576805939,8.62907681846
 03/07  18:00:00,249.653360669,36.5966328941,23.3358279109,0.264324390508,37.1018798503,116.476155989,88.9896508079,79.0638827485,9.90576805939,0.02
 03/07  19:00:00,176.893893744,33.3919128132,18.8636034503,0.0,24.7345865669,47.5788473902,69.2583885658,64.2855045361,4.9528840297,0.02
 03/07  20:00:00,177.485238887,33.9929286474,17.2385790654,0.0,24.7345865669,47.5788473902,75.4923098597,70.51942583,4.9528840297,0.02
 03/07  21:00:00,156.183462754,33.1343345985,16.7870069378,0.0,12.3672932834,38.6892022431,89.4257158166,86.4339853988,2.97173041782,0.02
 03/07  22:00:00,123.807675108,24.2181300715,13.3187055964,0.0,12.3672932834,27.0668015668,79.0757870468,76.084056629,2.97173041782,0.02
 03/07  23:00:00,95.0379771866,21.0592435404,11.0676065184,0.0,4.12243109448,15.9888894789,72.0369203083,69.0451898905,2.97173041782,0.02
 03/07  24:00:00,111.477054207,27.6119454988,13.6124698443,0.000519669933269,4.12243109448,15.9888894789,101.317756405,89.7441544392,2.97173041782,8.60187154838
 03/08  01:00:00,91.1559162936,21.2653061122,10.1665203719,0.0,4.12243109448,15.9888894789,76.2675320283,73.2758016104,2.97173041782,0.02
 03/08  02:00:00,105.463077071,27.3543672841,12.4307904733,0.173495590326,4.12243109448,15.9888894789,96.2605890914,93.2688586736,2.97173041782,0.02
 03/08  03:00:00,93.650701926,22.2956189707,10.0956372387,0.600769088024,4.12243109448,15.9888894789,77.7976882383,74.8059578205,2.97173041782,0.02
 03/08  04:00:00,109.166918897,26.5816326402,13.1302156824,0.149149343452,4.12243109448,15.9888894789,98.1318090918,95.140078674,2.97173041782,0.02
 03/08  05:00:00,142.212748405,33.9929286474,14.4776867303,1.7213177481,12.3672932834,24.9413748627,108.210677354,103.237793325,4.9528840297,0.02
 03/08  06:00:00,163.115904871,33.7168293749,18.1402913084,19.5363798005,12.3672932834,24.9413748627,172.288018472,167.315134442,4.9528840297,0.02
 03/08  07:00:00,209.657878146,34.8481704212,19.656603406,16.9665311785,24.7345865669,70.7195625826,137.666556453,127.740788393,9.90576805939,0.02
 03/08  08:00:00,225.42953059,35.0711419297,21.0211343058,8.09330257798,37.1018798503,92.3937384068,114.660109371,104.734341311,9.90576805939,0.02
 03/08  09:00:00,232.371823981,35.2772953185,23.2785951906,5.15578567257,37.1018798503,104.434947198,106.434621387,96.508853328,9.90576805939,0.02
 03/08  10:00:00,245.09172287,35.6824487515,27.6836582989,3.48218038171,37.1018798503,116.476155989,109.082940622,90.5467014974,9.90576805939,8.63047106517
 03/08  11:00:00,248.375894733,36.1920202065,32.6143352482,1.83089116343,37.1018798503,116.476155989,95.6679056164,85.742137557,9.90576805939,0.02
 03/08  12:00:00,251.111252678,36.5306452898,35.7571292298,0.774639470734,37.1018798503,116.476155989,101.464374213,82.9212221602,9.90576805939,8.63738399377
 03/08  13:00:00,253.695222979,37.1366408956,41.324436097,0.41240208373,37.1018798503,104.434947198,88.9108405636,78.9850725042,9.90576805939,0.02
 03/08  14:00:00,279.263737104,37.6087714479,50.3669155753,0.215199777812,37.1018798503,116.476155989,94.2973968583,75.7541787341,9.90576805939,8.63745006486
 03/08  15:00:00,282.448619143,37.8524690892,52.68037183,0.0921946512343,37.1018798503,116.476155989,84.6959031098,74.7701350505,9.90576805939,0.02
 03/08  16:00:00,278.333766084,38.1109221364,49.8456126998,0.00459313029813,37.1018798503,116.476155989,92.2410492517,73.7014268466,9.90576805939,8.63385434571
 03/08  17:00:00,270.109311008,37.9791421863,42.9359686194,0.0,37.1018798503,116.476155989,83.9917899381,74.0660218787,9.90576805939,0.02
 03/08  18:00:00,263.658511917,37.5650728776,35.477807973,0.0,37.1018798503,116.476155989,94.1194046765,75.5942735944,9.90576805939,8.61936302274
 03/08  19:00:00,181.914305678,33.5207019205,25.4574582693,0.0,24.7345865669,47.5788473902,66.2430555945,61.2701715648,4.9528840297,0.02
 03/08  20:00:00,180.222118666,34.1646474571,22.5287281628,0.0,24.7345865669,47.5788473902,72.5897385189,67.6168544892,4.9528840297,0.02
 03/08  21:00:00,156.988602632,33.1343345985,20.1772856834,0.0,12.3672932834,38.6892022431,86.7982241438,83.806493726,2.97173041782,0.02
 03/08  22:00:00,110.712722825,19.983632045,12.7162619895,0.0,12.3672932834,27.0668015668,63.3064041046,60.3146736868,2.97173041782,0.02
 03/08  23:00:00,113.32165021,26.8392108548,16.8864171792,0.0,4.12243109448,15.9888894789,88.0543760917,85.0626456739,2.97173041782,0.02
 03/08  24:00:00,98.1745948118,21.0592435404,14.4222327641,0.0,4.12243109448,15.9888894789,72.9692597624,69.9775293445,2.97173041782,0.02
 03/09  01:00:00,115.676866239,27.7664924276,18.0418732617,0.0,4.12243109448,15.9888894789,91.7419116402,88.7501812224,2.97173041782,0.02
 03/09  02:00:00,99.3005007221,21.0592435404,14.2516831936,0.0,4.12243109448,15.9888894789,74.6831364354,71.6914060176,2.97173041782,0.02
 03/09  03:00:00,109.8073805,27.6119454988,16.0984461787,0.00491635508456,4.12243109448,15.9888894789,94.2780493509,91.2863189331,2.97173041782,0.02
 03/09  04:00:00,93.0810920932,22.3471346137,12.3471484373,0.124898952455,4.12243109448,15.9888894789,77.5283186426,74.5365882248,2.97173041782,0.02
 03/09  05:00:00,137.789712476,33.3060534083,17.7263168302,0.186415557923,12.3672932834,24.9413748627,106.311263738,101.338379709,4.9528840297,0.02
 03/09  06:00:00,156.477927893,34.2524790868,20.0801538102,18.0210387962,12.3672932834,24.9413748627,169.725576155,164.752692125,4.9528840297,0.02
 03/09  07:00:00,193.661884146,34.8679821933,19.4941082614,12.301714894,24.7345865669,70.7195625826,136.420718674,126.494950614,9.90576805939,0.02
 03/09  08:00:00,213.236124345,35.1981024461,20.6550427444,5.25347569919,37.1018798503,92.3937384068,114.038452661,104.112684602,9.90576805939,0.02
 03/09  09:00:00,224.435909212,35.4940531335,23.2761152571,3.47017603312,37.1018798503,104.434947198,114.373932279,95.8413182806,9.90576805939,8.62684593916
 03/09  10:00:00,234.081295736,35.9547555297,24.5101184165,2.27741244039,37.1018798503,116.476155989,100.50148568,90.5757176209,9.90576805939,0.02
 03/09  11:00:00,231.179388753,36.3821218476,24.5060144599,1.24051407813,37.1018798503,116.476155989,105.272902333,86.731502805,9.90576805939,8.63563146818
 03/09  12:00:00,234.163994254,36.8189756031,25.2009415532,0.624626218166,37.1018798503,116.476155989,93.1900554484,83.264287389,9.90576805939,0.02
 03/09  13:00:00,229.498677354,37.3530731373,29.1278373795,0.363498302137,37.1018798503,104.434947198,98.6584475588,80.1205085886,9.90576805939,8.63217091086
 03/09  14:00:00,244.603911446,37.7294158401,31.6688456415,0.221602497064,37.1018798503,116.476155989,87.87146289,77.9456948306,9.90576805939,0.02
 03/09  15:00:00,249.859692787,37.9898782084,33.5760225946,0.122203360007,37.1018798503,116.476155989,94.5599046203,76.0185653608,9.90576805939,8.63557120009
 03/09  16:00:00,250.930291397,38.1361453305,34.9518058865,0.0231126889121,37.1018798503,116.476155989,84.9930605265,75.0672924671,9.90576805939,0.02
 03/09  17:00:00,247.76979882,37.9733753053,33.0542679082,0.0,37.1018798503,116.476155989,94.040531135,75.5057376615,9.90576805939,8.62902541405
 03/09  18:00:00,245.880928641,37.5504434876,28.2512567236,0.0,37.1018798503,116.476155989,86.5698294792,76.6440614198,9.90576805939,0.02
 03/09  19:00:00,173.891348419,33.7525223137,22.2647915474,0.0,24.7345865669,47.5788473902,67.0501680141,62.0772839844,4.9528840297,0.02
 03/09  20:00:00,171.142339854,33.5207019205,19.743728431,0.0,24.7345865669,47.5788473902,73.8650846974,68.8922006677,4.9528840297,0.02
 03/09  21:00:00,146.816477483,33.1343345985,18.0432317814,0.0,12.3672932834,38.6892022431,88.3414130983,85.3496826805,2.97173041782,0.02
 03/09  22:00:00,113.984343631,23.6803243238,13.9909605492,0.0,12.3672932834,27.0668015668,85.4196954994,73.8421411371,2.97173041782,8.60582394449
 03/09  23:00:00,90.2074209128,22.089556399,12.5426594013,0.0,4.12243109448,15.9888894789,70.8347184683,67.8429880505,2.97173041782,0.02
 03/09  24:00:00,104.211298832,26.3240544256,15.8709190444,0.0,4.12243109448,15.9888894789,92.1738000266,89.1820696087,2.97173041782,0.02
 03/10  01:00:00,91.1783646999,22.5016815425,11.6496039055,0.00818148461218,4.12243109448,15.9888894789,75.4076998394,72.4159694216,2.97173041782,0.02
 03/10  02:00:00,105.153342162,26.3240544256,14.4131255659,0.0,4.12243109448,15.9888894789,95.3085766803,92.3168462624,2.97173041782,0.02
 03/10  03:00:00,91.5735957052,22.3471346137,10.5816101408,0.134851870962,4.12243109448,15.9888894789,76.7246723761,73.7329419583,2.97173041782,0.02
 03/10  04:00:00,112.344178683,27.7664924276,13.6658897127,0.612219145063,4.12243109448,15.9888894789,96.9106040456,93.9188736278,2.97173041782,0.02
 03/10  05:00:00,145.253030824,33.3060534083,17.327968645,0.563990485674,12.3672932834,24.9413748627,106.383792056,101.410908026,4.9528840297,0.02
 03/10  06:00:00,162.738941808,34.2535287257,20.0834999389,20.351194365,12.3672932834,24.9413748627,170.33294265,165.360058621,4.9528840297,0.02
 03/10  07:00:00,199.023708703,34.8777343226,20.0022754944,13.9920918837,24.7345865669,70.7195625826,136.697524748,126.771756688,9.90576805939,0.02
 03/10  08:00:00,219.345131457,35.18843256,22.5528027364,6.37398351125,37.1018798503,92.3937384068,114.031919632,104.106151572,9.90576805939,0.02
 03/10  09:00:00,231.107074227,35.4614247576,26.2855619669,3.9983347508,37.1018798503,104.434947198,105.461196638,95.5354285789,9.90576805939,0.02
 03/10  10:00:00,249.439441505,36.0256572682,34.7634717131,2.48809004692,37.1018798503,116.476155989,107.97589899,89.4397303687,9.90576805939,8.6304005617
 03/10  11:00:00,259.424704674,36.661839764,40.284470828,1.16044013683,37.1018798503,116.476155989,94.0696506581,84.1438825987,9.90576805939,0.02
 03/10  12:00:00,269.503650269,37.3354558496,47.1113741491,0.606696024606,37.1018798503,116.476155989,98.3875355302,79.8445494976,9.90576805939,8.63721797319
 03/10  13:00:00,261.744876092,38.0313040381,52.9363542297,0.293011756524,37.1018798503,104.434947198,86.7231557541,76.7973876947,9.90576805939,0.02
 03/10  14:00:00,273.18737994,38.5311783511,55.3379712674,0.134453390612,37.1018798503,116.476155989,93.4526041839,74.9094768582,9.90576805939,8.63735926636
 03/10  15:00:00,271.026567907,38.5860074998,54.9951705358,0.0172591562643,37.1018798503,116.476155989,85.3153444304,75.389576371,9.90576805939,0.02
 03/10  16:00:00,268.306446238,38.4560809432,53.7121195373,0.0,37.1018798503,116.476155989,94.7728346732,76.2332650823,9.90576805939,8.63380153142
 03/10  17:00:00,265.545223676,38.405781342,50.3163700985,0.0,37.1018798503,116.476155989,85.4766533138,75.5508852544,9.90576805939,0.02
 03/10  18:00:00,259.226778438,38.1294724632,41.0704244743,0.0,37.1018798503,116.476155989,94.0551899956,75.5300940309,9.90576805939,8.61932790531
 03/10  19:00:00,176.169286721,33.7525223137,27.1845812536,0.0,24.7345865669,47.5788473902,65.8382814178,60.8653973881,4.9528840297,0.02
 03/10  20:00:00,174.737636877,33.6494910278,24.4111082154,0.0,24.7345865669,47.5788473902,72.1714752853,67.1985912556,4.9528840297,0.02
 03/10  21:00:00,153.247139118,33.1343345985,24.1544662882,0.0,12.3672932834,38.6892022431,86.1225169444,83.1307865266,2.97173041782,0.02
 03/10  22:00:00,106.76643623,20.3957571884,14.3151695712,0.0,12.3672932834,27.0668015668,61.6632493117,58.6715188939,2.97173041782,0.02
 03/10  23:00:00,96.2253176073,23.1651678945,15.8784312115,0.0,4.12243109448,15.9888894789,80.9381644715,77.9464340537,2.97173041782,0.02
 03/10  24:00:00,88.1229509399,21.0592435404,12.5449814235,0.0,4.12243109448,15.9888894789,74.4425486966,71.4508182788,2.97173041782,0.02
 03/11  01:00:00,94.9282514503,27.8695237134,14.5740651393,0.0,4.12243109448,15.9888894789,92.5393842299,89.5476538121,2.97173041782,0.02
 03/11  02:00:00,79.8235627601,21.1622748263,11.2993994461,0.0,4.12243109448,15.9888894789,76.96931733,73.9775869122,2.97173041782,0.02
 03/11  03:00:00,90.033194349,27.3543672841,13.1518531207,0.01178422357,4.12243109448,15.9888894789,96.3591285765,93.3673981587,2.97173041782,0.02
 03/11  04:00:00,80.3773146161,22.3471346137,10.7578871212,0.198596051129,4.12243109448,15.9888894789,79.1477090425,76.1559786246,2.97173041782,0.02
 03/11  05:00:00,99.6554642352,32.10402174,15.024708146,0.206740952692,4.12243109448,16.0517297156,115.50226367,112.510533252,2.97173041782,0.02
 03/11  06:00:00,103.903320394,32.6191781692,13.9379602415,0.604406017433,4.12243109448,16.0517297156,115.751069504,112.759339086,2.97173041782,0.02
 03/11  07:00:00,126.47820065,34.6798038864,12.8485055126,3.11106421844,4.12243109448,39.6058045677,98.3429052695,95.3511748517,2.97173041782,0.02
 03/11  08:00:00,182.51291232,34.7557732976,15.283748716,27.9174076116,12.3672932834,65.3531420225,151.370840162,146.397956132,4.9528840297,0.02
 03/11  09:00:00,181.244429283,34.738878666,15.5752182075,24.4820165731,12.3672932834,68.2430321324,157.31187067,143.748921076,4.9528840297,8.61006556429
 03/11  10:00:00,206.748229475,34.7797444285,15.6001876106,19.6441922867,16.4897243779,93.1370602926,138.315547171,130.370932723,7.92461444751,0.02
 03/11  11:00:00,207.21465626,34.7795048713,15.6095530152,18.6079602579,16.4897243779,93.1370602926,133.952929363,126.008314916,7.92461444751,0.02
 03/11  12:00:00,206.319037423,34.777021519,15.6159149573,17.6861086245,16.4897243779,93.1370602926,131.712520659,123.767906212,7.92461444751,0.02
 03/11  13:00:00,196.551141761,34.7742417193,15.6136493477,16.7975312115,16.4897243779,83.9857416113,129.755756674,121.811142226,7.92461444751,0.02
 03/11  14:00:00,196.258662061,34.7715741126,15.6184344605,16.4404470464,16.4897243779,83.9857416113,137.216817631,120.680372455,7.92461444751,8.61183072768
 03/11  15:00:00,193.978564304,34.7692040278,15.6098346477,16.4173779372,16.4897243779,83.9857416113,128.036273428,120.09165898,7.92461444751,0.02
 03/11  16:00:00,157.853730633,34.6798038864,13.2836409537,0.463440134829,12.3672932834,70.6512738906,75.7673043697,70.79442034,4.9528840297,0.02
 03/11  17:00:00,158.95615859,34.6798038864,12.9240699813,1.58037291746,12.3672932834,70.6512738906,76.0054182658,71.0325342361,4.9528840297,0.02
 03/11  18:00:00,146.364879394,34.6798038864,12.7067554797,2.61767724987,12.3672932834,58.1284167478,81.085995776,76.1131117463,4.9528840297,0.02
 03/11  19:00:00,120.936646417,31.5888653107,12.6799452981,0.0,12.3672932834,24.9413748627,98.793954597,93.8210705673,4.9528840297,0.02
 03/11  20:00:00,123.177582697,32.6191781692,12.6476103318,1.23398481893,12.3672932834,24.9413748627,104.328492198,99.355608168,4.9528840297,0.02
 03/11  21:00:00,111.178458554,33.6494910278,12.6313664003,4.75929863591,4.12243109448,16.0517297156,112.805466036,109.813735618,2.97173041782,0.02
 03/11  22:00:00,97.3211872352,27.3317179657,10.0185167069,6.31464133777,4.12243109448,15.9888894789,95.096269944,92.1045395261,2.97173041782,0.02
 03/11  23:00:00,91.743689389,23.6350256869,8.38698801762,9.39505897604,4.12243109448,15.9888894789,82.0298892045,79.0381587867,2.97173041782,0.02
 03/11  24:00:00,100.913801025,28.3846801427,11.1036958161,8.58029463726,4.12243109448,15.9888894789,103.345120032,100.353389614,2.97173041782,0.02
 03/12  01:00:00,90.76480691,23.6350256869,9.01009261873,12.170747414,2.06121554724,15.9888894789,83.9409769853,80.9492465675,2.97173041782,0.02
 03/12  02:00:00,100.27508624,28.3846801427,11.3718328362,10.8847781457,2.06121554724,15.9888894789,114.30548039,102.73187425,2.97173041782,8.60187572215
 03/12  03:00:00,92.0234797102,23.6350256869,9.35502125547,14.3163961529,2.06121554724,15.9888894789,85.3153336026,82.3236031848,2.97173041782,0.02
 03/12  04:00:00,100.002498631,28.3846801427,12.2591698116,12.389960961,2.06121554724,15.9888894789,107.214736886,104.223006468,2.97173041782,0.02
 03/12  05:00:00,93.0310269589,23.6350256869,9.68217834782,15.9473019723,2.06121554724,15.9888894789,86.3824300552,83.3906996373,2.97173041782,0.02
 03/12  06:00:00,101.15708494,28.3846801427,12.2146174214,13.5986084348,2.06121554724,15.9888894789,108.196101199,105.204370782,2.97173041782,0.02
 03/12  07:00:00,84.9298254124,23.6350256869,9.65916609702,17.2786230565,2.06121554724,15.9888894789,87.2250189715,84.2332885537,2.97173041782,0.02
 03/12  08:00:00,113.891188601,28.3846801427,12.2654315957,12.2943214024,4.12243109448,41.7362269337,105.602277686,100.629393657,4.9528840297,0.02
 03/12  09:00:00,106.335173986,23.6350256869,9.76579772442,14.9429441925,4.12243109448,41.7362269337,83.9925379594,79.0196539297,4.9528840297,0.02
 03/12  10:00:00,112.843760981,28.3846801427,12.9420122827,11.3600931992,4.12243109448,41.7362269337,103.270571321,98.2976872909,4.9528840297,0.02
 03/12  11:00:00,103.629292563,23.6350256869,10.5625368383,13.3702543957,4.12243109448,41.7362269337,83.047235332,78.0743513023,4.9528840297,0.02
 03/12  12:00:00,109.993158414,28.3846801427,13.9502599521,9.93883412108,4.12243109448,41.7362269337,102.188644622,97.2157605921,4.9528840297,0.02
 03/12  13:00:00,100.864297878,23.6350256869,11.3623255601,11.9465243453,4.12243109448,41.7362269337,82.6009599271,77.6280758974,4.9528840297,0.02
 03/12  14:00:00,109.911464008,28.3846801427,14.2195312104,9.21429722118,4.12243109448,41.7362269337,101.93355498,96.9606709502,4.9528840297,0.02
 03/12  15:00:00,102.08606526,23.6350256869,10.8220511985,11.5570948645,4.12243109448,41.7362269337,82.5821438414,77.6092598117,4.9528840297,0.02
 03/12  16:00:00,92.3447955867,28.3846801427,13.9078064701,9.25429522095,4.12243109448,24.8785346261,102.339830284,97.3669462541,4.9528840297,0.02
 03/12  17:00:00,75.6371536116,23.6350256869,10.8002222006,14.3380531318,2.06121554724,15.9888894789,85.5374787864,82.5457483686,2.97173041782,0.02
 03/12  18:00:00,84.5803349363,28.3846801427,13.1113609486,12.5333990718,2.06121554724,15.9888894789,108.30600064,105.314270222,2.97173041782,0.02
 03/12  19:00:00,92.3821879117,23.6350256869,10.3890105279,16.5470882336,2.06121554724,15.9888894789,87.8093007383,84.8175703204,2.97173041782,0.02
 03/12  20:00:00,100.146764037,28.3846801427,13.0718035612,14.1789122662,2.06121554724,15.9888894789,109.757602512,106.765872094,2.97173041782,0.02
 03/12  21:00:00,94.1938573252,23.6350256869,10.3677861817,18.4721582677,2.06121554724,15.9888894789,88.6835469762,85.6918165584,2.97173041782,0.02
 03/12  22:00:00,101.449960654,28.3846801427,13.0471811603,15.5970423238,2.06121554724,15.9888894789,110.60206504,107.610334622,2.97173041782,0.02
 03/12  23:00:00,95.7509860893,23.6350256869,10.3565198435,20.0376515235,2.06121554724,15.9888894789,89.2126466538,86.220916236,2.97173041782,0.02
 03/12  24:00:00,102.50340544,28.3846801427,13.0294070757,16.7032346563,2.06121554724,15.9888894789,111.148805112,108.157074694,2.97173041782,0.02
 03/13  01:00:00,98.0371545715,23.6350256869,10.3629820316,20.4069903845,4.12243109448,15.9888894789,88.8296230315,85.8378926136,2.97173041782,0.02
 03/13  02:00:00,104.46275224,28.3846801427,13.0501701909,16.7404505383,4.12243109448,15.9888894789,110.247005416,107.255274998,2.97173041782,0.02
 03/13  03:00:00,98.0043099046,23.6350256869,10.7903631142,21.1000880228,4.12243109448,15.9888894789,88.8633257837,85.8715953659,2.97173041782,0.02
 03/13  04:00:00,127.128828874,33.6494910278,15.2363384121,13.1578827811,12.3672932834,24.9413748627,125.178264991,120.205380961,4.9528840297,0.02
 03/13  05:00:00,177.157861037,34.1646474571,17.1415303559,59.183936874,12.3672932834,24.9413748627,191.452946341,186.480062311,4.9528840297,0.02
