Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 04/03  08:00:00,1251.09972627,98.0432578331,333.17211713,0.0,243.2593065,310.10971186,628.314580913,536.146902893,56.6466996096,35.5209784102
 04/03  09:00:00,1318.00697108,98.140425723,371.326105279,0.0,243.2593065,302.612436532,601.626781592,514.53167023,42.4850247072,44.6100866551
 04/03  10:00:00,1369.23990338,98.2229681255,415.057731736,0.0,243.2593065,310.10971186,591.032179414,475.298952349,70.808374512,44.9248525524
 04/03  11:00:00,1437.3032559,98.3513031195,482.45716274,0.0,243.2593065,310.10971186,569.263220834,444.41189491,70.808374512,54.0429514123
 04/03  12:00:00,1438.94790983,98.570138423,528.667252286,0.0,243.2593065,310.10971186,528.282239317,421.684944253,70.808374512,35.7889205518
 04/03  13:00:00,1486.57949529,98.7791040223,542.503208339,0.0,243.2593065,302.612436532,515.758744189,405.072208804,56.6466996096,54.039835775
 04/03  14:00:00,1489.11532354,99.0825356329,550.270336033,0.0,243.2593065,302.612436532,476.873151089,389.462853741,42.4850247072,44.9252726405
 04/03  15:00:00,1493.53374386,99.5808450161,556.850894577,0.0,243.2593065,302.612436532,465.772456002,364.309549951,56.6466996096,44.8162064413
 04/03  16:00:00,1498.03484183,100.058458771,553.410060149,0.0,243.2593065,310.10971186,475.751295309,346.252154846,84.9700494144,44.5290910483
 04/03  17:00:00,1498.59410707,100.610415678,552.48141145,0.0,243.2593065,310.10971186,457.324795269,345.97798818,84.9700494144,26.3767576739
 04/03  18:00:00,1241.75254481,97.3166762783,564.778916646,0.0,166.938926447,199.110933808,436.217473891,333.729849425,84.9700494144,17.5175750514
 04/03  19:00:00,1199.02708401,97.3166762783,526.481798617,0.0,166.938926447,191.61365848,433.432220438,359.266784999,56.6466996096,17.5187358299
 04/03  20:00:00,963.354100592,97.3166762783,414.960507696,0.0,100.150657288,124.558693486,497.044875759,414.130693856,56.6466996096,26.2674822933
 04/03  21:00:00,937.525471612,97.3166762783,426.366569348,0.0,100.150657288,124.558693486,483.349496599,423.401353022,42.4850247072,17.4631188696
 04/03  22:00:00,885.638213283,97.3166762783,435.608591457,0.0,46.0930336215,124.558693486,487.047101925,441.267810984,28.3233498048,17.4559411366
 04/03  23:00:00,886.265018716,97.3166762783,432.859839736,0.0,46.0930336215,124.558693486,478.289252811,446.67212848,14.1616749024,17.4554494283
 04/03  24:00:00,860.466176425,97.3166762783,417.113501823,0.0,46.0930336215,113.312780494,474.85793906,451.738297701,5.66466996096,17.4549713973
 04/04  01:00:00,840.937800466,97.3166762783,395.545054146,0.0,46.0930336215,113.312780494,471.513452213,457.111799526,5.66466996096,8.73698272637
 04/04  02:00:00,818.242123216,97.3166762783,372.905997573,0.0,46.0930336215,113.312780494,485.702608775,462.577338547,5.66466996096,17.4606002674
 04/04  03:00:00,800.538434232,97.3166762783,355.513942652,0.0,46.0930336215,113.312780494,491.21879815,468.094169843,5.66466996096,17.4599583463
 04/04  04:00:00,884.11370103,97.3166762783,348.519248409,0.0,100.150657288,148.969399434,473.350008779,450.225855242,5.66466996096,17.4594835768
 04/04  05:00:00,874.446387224,97.5105711076,341.245827492,0.0,100.150657288,149.894399434,789.528200151,757.908540678,14.1616749024,17.4579845705
 04/04  06:00:00,1087.63469471,98.2230791694,329.982679523,0.0,176.471037341,302.612436532,562.015832373,516.234117371,28.3233498048,17.458365197
 04/04  07:00:00,1200.29383641,98.8446898563,335.929141025,0.0,243.2593065,310.10971186,545.184330336,467.406299087,42.4850247072,35.2930065416
 04/04  08:00:00,1273.01879543,99.4792826801,372.983382851,0.0,243.2593065,310.10971186,524.787312334,432.639764557,56.6466996096,35.5008481673
 04/04  09:00:00,1336.44858672,100.025964427,409.188085572,0.0,243.2593065,302.612436532,491.792403639,413.6330706,42.4850247072,35.6743083317
 04/04  10:00:00,1434.76030093,100.711089998,501.026405577,0.0,243.2593065,310.10971186,499.735213735,384.001623488,70.808374512,44.925215735
 04/04  11:00:00,1483.52111372,101.337139975,540.166693819,0.0,243.2593065,310.10971186,485.726605227,360.885750473,70.808374512,54.0324802421
 04/04  12:00:00,1446.86291201,101.907546851,544.482682999,0.0,243.2593065,310.10971186,464.321106023,348.778479371,70.808374512,44.7342521407
 04/04  13:00:00,1487.72198726,102.165145851,561.0139704,0.0,243.2593065,302.612436532,448.526885919,346.856053803,56.6466996096,45.0241325065
 04/04  14:00:00,1468.7110322,102.503036764,566.798740965,0.0,243.2593065,302.612436532,444.544245406,348.153028021,42.4850247072,53.9061926786
 04/04  15:00:00,1456.13114105,103.172906864,562.360530488,0.0,243.2593065,302.612436532,447.244193234,345.782544767,56.6466996096,44.814948857
 04/04  16:00:00,1339.27220192,103.663029684,443.302138676,0.0,243.2593065,310.10971186,472.303562375,351.722573919,84.9700494144,35.6109390413
 04/04  17:00:00,1307.66153322,104.075879652,411.906799725,0.0,243.2593065,310.10971186,469.299886435,357.952762896,84.9700494144,26.3770741249
 04/04  18:00:00,1027.95784795,97.3166762783,395.923960161,0.0,166.938926447,199.110933808,464.64967874,362.162471802,84.9700494144,17.5171575234
 04/04  19:00:00,1006.72238123,97.3166762783,346.916891714,0.0,166.938926447,191.61365848,457.183759222,374.272324906,56.6466996096,26.2647347068
 04/04  20:00:00,860.180481686,97.3166762783,313.116871588,0.0,100.150657288,124.558693486,492.949209305,418.785230869,56.6466996096,17.5172788269
 04/04  21:00:00,795.513850725,97.3166762783,283.237303958,0.0,100.150657288,124.558693486,490.969584476,431.017892571,42.4850247072,17.4666671975
 04/04  22:00:00,711.194660486,97.3166762783,260.704314939,0.0,46.0930336215,124.558693486,509.525345757,463.74262822,28.3233498048,17.4593677325
 04/04  23:00:00,698.749942589,97.3166762783,243.297723585,0.0,46.0930336215,124.558693486,523.322045903,491.701587621,14.1616749024,17.4587833803
 04/04  24:00:00,668.163679171,97.3166762783,222.823335515,0.0,46.0930336215,113.312780494,546.427178645,523.304272317,5.66466996096,17.4582363673
 04/05  01:00:00,661.363733403,97.3166762783,213.492328513,0.0,46.0930336215,113.312780494,562.926444376,539.804508722,5.66466996096,17.457265694
 04/05  02:00:00,664.636864944,97.3166762783,217.413668403,0.0,46.0930336215,113.312780494,555.976468023,532.855295925,5.66466996096,17.4565021372
 04/05  03:00:00,671.081401051,97.3166762783,220.636645285,0.0,46.0930336215,113.312780494,556.945046594,533.824524087,5.66466996096,17.4558525462
 04/05  04:00:00,764.048500656,97.3166762783,220.831195862,0.0,100.150657288,148.969399434,538.471748752,515.351847455,5.66466996096,17.4552313353
 04/05  05:00:00,764.787642417,97.7574270039,220.726466607,0.0,100.150657288,149.894399434,812.250960094,780.634640703,14.1616749024,17.4546444883
 04/05  06:00:00,993.119229392,98.7693677655,220.470193057,0.0,176.471037341,302.612436532,589.206353665,543.428970955,28.3233498048,17.4540329046
 04/05  07:00:00,1103.43358933,100.177472764,220.546868966,0.0,243.2593065,310.10971186,560.849591435,491.888215107,42.4850247072,26.4763516208
 04/05  08:00:00,1159.21855826,101.073792985,231.788367884,0.0,243.2593065,310.10971186,544.012684843,451.860944323,56.6466996096,35.5050409108
 04/05  09:00:00,1206.79106994,101.667601577,244.614217062,0.0,243.2593065,302.612436532,510.908825491,432.744245338,42.4850247072,35.6795554455
 04/05  10:00:00,1233.16003621,102.178748031,261.218468403,0.0,243.2593065,310.10971186,536.423255102,411.713988563,70.808374512,53.9008920275
 04/05  11:00:00,1260.35133285,102.415438952,286.619772797,0.0,243.2593065,310.10971186,524.517501095,408.68597557,70.808374512,45.0231510129
 04/05  12:00:00,1225.57153448,102.837688062,299.387563255,0.0,243.2593065,310.10971186,508.957432912,393.420200645,70.808374512,44.7288577555
 04/05  13:00:00,1264.24172596,103.07366271,302.150782804,0.0,243.2593065,302.612436532,498.107656648,392.263583172,56.6466996096,49.197373867
 04/05  14:00:00,1278.8463822,103.395623601,310.220200662,0.0,243.2593065,302.612436532,479.081178792,386.854162564,42.4850247072,49.7419915207
 04/05  15:00:00,1301.44305204,103.823182672,326.979869125,0.0,243.2593065,302.612436532,461.191763462,359.737241739,56.6466996096,44.8078221141
 04/05  16:00:00,1319.61376671,103.993833402,330.834450326,0.0,243.2593065,310.10971186,466.777819663,346.194742606,84.9700494144,35.6130276423
 04/05  17:00:00,1320.57351305,104.162753889,328.471188531,0.0,243.2593065,310.10971186,461.409153779,350.064910972,84.9700494144,26.3741933925
 04/05  18:00:00,1041.12669507,97.3166762783,317.789063642,0.0,166.938926447,199.110933808,461.353479195,358.86532946,84.9700494144,17.5181003198
 04/05  19:00:00,1009.83745324,97.3166762783,287.580601184,0.0,166.938926447,191.61365848,462.394558293,379.485530314,56.6466996096,26.2623283696
 04/05  20:00:00,857.19545562,97.3166762783,264.680077362,0.0,100.150657288,124.558693486,511.298750346,437.133325058,56.6466996096,17.5187256785
 04/05  21:00:00,803.062679597,97.3166762783,252.878859484,0.0,100.150657288,124.558693486,519.328513524,459.382588427,42.4850247072,17.4609003889
 04/05  22:00:00,721.443307901,97.3166762783,241.14166839,0.0,46.0930336215,124.558693486,538.9544645,493.177346905,28.3233498048,17.4537677904
 04/05  23:00:00,708.621283342,97.3166762783,230.19395584,0.0,46.0930336215,124.558693486,545.322652722,513.701289285,14.1616749024,17.4596885344
 04/05  24:00:00,688.421068765,97.3166762783,224.985377734,0.0,46.0930336215,113.312780494,547.31120384,524.187069441,5.66466996096,17.4594644377
 04/06  01:00:00,679.268592007,97.3166762783,217.488929252,0.0,46.0930336215,113.312780494,563.622527534,540.499437214,5.66466996096,17.4584203594
 04/06  02:00:00,671.956787125,97.3166762783,212.318366087,0.0,46.0930336215,113.312780494,576.385627786,553.263364656,5.66466996096,17.4575931683
 04/06  03:00:00,657.505574837,97.3166762783,200.046242311,0.0,46.0930336215,113.312780494,606.172959284,583.051405371,5.66466996096,17.4568839523
 04/06  04:00:00,742.807249047,97.3166762783,197.826033337,0.0,100.150657288,148.969399434,587.097472488,563.976598148,5.66466996096,17.4562043782
 04/06  05:00:00,739.785339881,97.8457583672,194.493277235,0.0,100.150657288,149.894399434,866.350684645,834.733450412,14.1616749024,17.4555593305
 04/06  06:00:00,958.421595275,99.1811460406,184.903683346,0.0,176.471037341,302.612436532,642.319921642,596.541681793,28.3233498048,17.4548900442
 04/06  07:00:00,1069.16523773,100.701277758,185.834067325,0.0,243.2593065,310.10971186,604.995944698,536.033871201,42.4850247072,26.4770487893
 04/06  08:00:00,1134.87979653,101.452273025,210.06403726,0.0,243.2593065,310.10971186,573.856990647,481.705331495,56.6466996096,35.5049595431
 04/06  09:00:00,1212.80879321,102.090223429,248.114012801,0.0,243.2593065,302.612436532,525.151257499,446.986866115,42.4850247072,35.6793666766
 04/06  10:00:00,1257.81052159,102.51931419,278.086683553,0.0,243.2593065,310.10971186,553.187671808,428.480999913,70.808374512,53.8982973835
 04/06  11:00:00,1298.49110666,102.914508855,312.065429247,0.0,243.2593065,310.10971186,526.165307592,410.336231355,70.808374512,45.0207017254
 04/06  12:00:00,1283.12940562,103.30187068,332.307111719,0.0,243.2593065,310.10971186,510.459165577,394.924292513,70.808374512,44.7264985514
 04/06  13:00:00,1321.61105143,103.762728478,336.4377572,0.0,243.2593065,302.612436532,492.449833253,381.777718522,56.6466996096,54.0254151212
 04/06  14:00:00,1313.88475787,103.925926298,332.072574029,0.0,243.2593065,302.612436532,466.75287666,379.354441304,42.4850247072,44.913410649
 04/06  15:00:00,1300.32714991,104.225531612,323.150335295,0.0,243.2593065,302.612436532,459.829866241,358.379038607,56.6466996096,44.8041280245
 04/06  16:00:00,1287.32921867,104.337013971,312.444357448,0.0,243.2593065,310.10971186,470.57534647,349.994889851,84.9700494144,35.6104072044
 04/06  17:00:00,1246.90106375,104.386333217,289.371065617,0.0,243.2593065,310.10971186,481.804919267,370.462050343,84.9700494144,26.3728195093
 04/06  18:00:00,955.200240725,97.3166762783,276.092473995,0.0,166.938926447,199.110933808,483.101828937,380.614392434,84.9700494144,17.5173870883
 04/06  19:00:00,971.159573757,97.3166762783,275.880693934,0.0,166.938926447,191.61365848,471.977231434,389.065578263,56.6466996096,26.264953562
 04/06  20:00:00,841.93295221,97.3166762783,263.901232172,0.0,100.150657288,124.558693486,513.57399096,439.409570581,56.6466996096,17.5177207691
 04/06  21:00:00,779.810084254,97.3166762783,243.749601563,0.0,100.150657288,124.558693486,529.936938921,469.991896038,42.4850247072,17.460018176
 04/06  22:00:00,698.455954707,97.3166762783,229.676854285,0.0,46.0930336215,124.558693486,552.554153917,506.774517216,28.3233498048,17.4562868956
 04/06  23:00:00,693.97994782,97.3166762783,224.595734836,0.0,46.0930336215,124.558693486,550.801995318,519.181279829,14.1616749024,17.4590405865
 04/06  24:00:00,667.589964163,97.3166762783,211.961349829,0.0,46.0930336215,113.312780494,567.820585007,544.697547863,5.66466996096,17.4583671831
 04/07  01:00:00,652.009118812,97.3166762783,197.29878101,0.0,46.0930336215,113.312780494,600.059767305,576.937827742,5.66466996096,17.4572696027
 04/07  02:00:00,643.180673555,97.3166762783,189.648688704,0.0,46.0930336215,113.312780494,617.716365215,594.595307736,5.66466996096,17.4563875182
 04/07  03:00:00,637.029308846,97.3166762783,183.809223954,0.0,46.0930336215,113.312780494,633.118332729,609.998038984,5.66466996096,17.4556237847
 04/07  04:00:00,730.385929044,97.3166762783,185.843418415,0.0,100.150657288,148.969399434,605.390064388,582.270504628,5.66466996096,17.4548897992
 04/07  05:00:00,731.011902309,97.8715131973,183.589357109,0.0,100.150657288,149.894399434,875.128760839,843.512895522,14.1616749024,17.4541904152
 04/07  06:00:00,949.303673258,99.296999717,179.68219225,0.0,176.471037341,302.612436532,643.067234036,597.290417384,28.3233498048,17.453466847
 04/07  07:00:00,1071.12207609,100.824589765,190.021034472,0.0,243.2593065,310.10971186,597.703579971,528.74455649,42.4850247072,26.4739987735
 04/07  08:00:00,1131.48667042,101.550106661,207.201242948,0.0,243.2593065,310.10971186,578.27227087,486.125138356,56.6466996096,35.5004329048
 04/07  09:00:00,1181.66183956,102.058905112,221.089541579,0.0,243.2593065,302.612436532,540.06014673,461.90141051,42.4850247072,35.6737115123
 04/07  10:00:00,1207.08109003,102.434745107,237.651841385,0.0,243.2593065,310.10971186,569.343091907,444.64514103,70.808374512,53.8895763649
 04/07  11:00:00,1236.4956296,102.873910426,263.678073127,0.0,243.2593065,310.10971186,543.557798948,427.737133827,70.808374512,45.0122906089
 04/07  12:00:00,1221.57770152,103.393550821,279.145244188,0.0,243.2593065,310.10971186,525.179144635,409.644431556,70.808374512,44.7263385675
 04/07  13:00:00,1276.47044409,103.815012129,289.419593212,0.0,243.2593065,302.612436532,497.385388748,395.723973664,56.6466996096,45.0147154743
 04/07  14:00:00,1284.79578734,103.984184898,295.721216791,0.0,243.2593065,302.612436532,485.517916474,389.139156659,42.4850247072,53.8937351077
 04/07  15:00:00,1277.23175953,104.250829368,290.935982041,0.0,243.2593065,302.612436532,470.782440824,369.331526185,56.6466996096,44.8042150299
 04/07  16:00:00,1280.66995322,104.366413835,287.515655961,0.0,243.2593065,310.10971186,476.488155689,355.91500689,84.9700494144,35.6030993848
 04/07  17:00:00,1284.6641081,104.499046414,287.740043064,0.0,243.2593065,310.10971186,478.149722898,366.806645553,84.9700494144,26.37302793
 04/07  18:00:00,1011.12174504,97.3166762783,282.790597298,0.0,166.938926447,199.110933808,482.284704905,379.799917864,84.9700494144,17.5147376266
 04/07  19:00:00,991.606552277,97.3166762783,267.187962631,0.0,166.938926447,191.61365848,473.154856546,396.229710136,56.6466996096,20.2784468001
 04/07  20:00:00,844.525140408,97.3166762783,246.669753634,0.0,100.150657288,124.558693486,541.9178493,461.773122192,56.6466996096,23.4980274986
 04/07  21:00:00,787.256816337,97.3166762783,232.380507525,0.0,100.150657288,124.558693486,546.83407083,486.885123918,42.4850247072,17.4639222045
 04/07  22:00:00,704.095775014,97.3166762783,215.993320822,0.0,46.0930336215,124.558693486,575.675497784,529.895623404,28.3233498048,17.4565245752
 04/07  23:00:00,685.719752889,97.3166762783,200.629566737,0.0,46.0930336215,124.558693486,595.183056132,563.565595936,14.1616749024,17.4557852937
 04/07  24:00:00,659.027103844,97.3166762783,189.296622274,0.0,46.0930336215,113.312780494,612.090804951,588.971057556,5.66466996096,17.455077434
 04/08  01:00:00,652.11313019,97.3166762783,184.096958586,0.0,46.0930336215,113.312780494,623.102502861,599.983904147,5.66466996096,17.4539287534
 04/08  02:00:00,645.620017733,97.3166762783,182.145827973,0.0,46.0930336215,113.312780494,627.790552264,604.672886344,5.66466996096,17.452995959
 04/08  03:00:00,642.349754501,97.3166762783,181.06781575,0.0,46.0930336215,113.312780494,635.060250329,611.943398943,5.66466996096,17.4521814251
 04/08  04:00:00,633.256443412,97.3166762783,163.099519457,0.0,55.6251445156,113.312780494,666.200267139,651.796858686,5.66466996096,8.73873849268
 04/08  05:00:00,617.19107446,97.3166762783,145.360352887,0.0,55.6251445156,113.312780494,727.531349734,695.911838869,14.1616749024,17.4578359631
 04/08  06:00:00,678.849130701,97.3166762783,139.754482537,0.0,65.1572554096,176.889270242,687.81316202,642.032793289,28.3233498048,17.4570189262
 04/08  07:00:00,796.165666307,97.6645186351,149.460571736,0.0,109.682768182,220.96816451,910.381414231,850.438914623,42.4850247072,17.4574749011
 04/08  08:00:00,833.981233789,97.6571658304,182.800333283,0.0,109.682768182,220.96816451,721.052315971,638.072071583,56.6466996096,26.3335447788
 04/08  09:00:00,995.477447426,98.0546025361,229.471263987,0.0,131.945524568,266.955817592,614.89118605,545.920215253,42.4850247072,26.4859460898
 04/08  10:00:00,1047.26594083,98.086151264,263.934249396,0.0,131.945524568,274.45309292,622.415357687,516.103291135,70.808374512,35.5036920396
 04/08  11:00:00,1072.38314599,98.1152981832,283.436871967,0.0,131.945524568,274.45309292,605.706225499,499.395799134,70.808374512,35.5020518525
 04/08  12:00:00,1060.612783,98.1710469541,297.633023327,0.0,131.945524568,274.45309292,590.477881437,484.179266065,70.808374512,35.4902408604
 04/08  13:00:00,1069.55122852,98.2298103416,310.453609668,0.0,131.945524568,266.955817592,565.623254048,473.489017601,56.6466996096,35.4875368377
 04/08  14:00:00,1076.792566,98.2974291763,317.073358823,0.0,131.945524568,266.955817592,541.852963663,463.884729718,42.4850247072,35.4832092377
 04/08  15:00:00,994.825063005,97.3166762783,318.034668808,0.0,109.682768182,212.545889182,426.164341594,334.028934358,56.6466996096,35.4887076268
 04/08  16:00:00,1000.53081584,97.3166762783,318.730398879,0.0,109.682768182,220.04316451,457.369925222,336.922325229,84.9700494144,35.4775505792
 04/08  17:00:00,949.289871817,97.3166762783,312.734704564,0.0,109.682768182,220.04316451,449.587780108,338.151922326,84.9700494144,26.4658083678
 04/08  18:00:00,898.395790839,97.3166762783,303.155527155,0.0,100.150657288,199.110933808,479.513085663,377.086274551,84.9700494144,17.4567616975
 04/08  19:00:00,857.98997207,97.3166762783,280.148044841,0.0,100.150657288,191.61365848,475.030030328,400.927406618,56.6466996096,17.4559241004
 04/08  20:00:00,725.800232946,97.3166762783,259.972739667,0.0,55.6251445156,124.558693486,541.057305985,466.955457612,56.6466996096,17.4551487636
 04/08  21:00:00,712.368002434,97.3166762783,248.609560499,0.0,55.6251445156,124.558693486,548.719377103,488.780004102,42.4850247072,17.4543482937
 04/08  22:00:00,696.351421509,97.3166762783,237.921400283,0.0,46.0930336215,124.558693486,566.593307702,520.816394157,28.3233498048,17.4535637403
 04/08  23:00:00,693.012548436,97.3166762783,232.587395037,0.0,46.0930336215,124.558693486,565.978398694,534.363939744,14.1616749024,17.452784048
 04/08  24:00:00,680.514653662,97.3166762783,231.334670084,0.0,46.0930336215,113.312780494,563.802365038,540.685667958,5.66466996096,17.4520271193
 04/09  01:00:00,666.806857889,97.3166762783,225.892293841,0.0,34.9616554283,113.312780494,571.849706233,557.446095956,5.66466996096,8.73894031599
 04/09  02:00:00,657.362530225,97.3166762783,215.976343394,0.0,34.9616554283,113.312780494,606.04845246,582.926711227,5.66466996096,17.4570712716
 04/09  03:00:00,649.276997186,97.3166762783,206.393962826,0.0,34.9616554283,113.312780494,632.377646817,609.256826107,5.66466996096,17.4561507487
 04/09  04:00:00,648.861706907,97.3166762783,196.093868024,0.0,44.4937663224,113.312780494,647.734395478,624.614434577,5.66466996096,17.4552909406
 04/09  05:00:00,644.779365467,97.3166762783,191.287019965,0.0,44.4937663224,113.312780494,667.739851442,636.123729484,14.1616749024,17.4544470558
 04/09  06:00:00,700.891475536,97.3166762783,179.073079194,0.0,54.0258772165,176.889270242,646.832111824,601.055153907,28.3233498048,17.4536081121
 04/09  07:00:00,705.014474348,97.3166762783,187.879180673,0.0,54.0258772165,184.38654557,622.551247215,562.613451082,42.4850247072,17.4527714259
 04/09  08:00:00,809.495622185,97.3166762783,213.850122256,0.0,65.1572554096,220.04316451,572.988249913,490.032111917,56.6466996096,26.3094383864
 04/09  09:00:00,833.868865576,97.3166762783,242.449010803,0.0,65.1572554096,212.545889182,511.065226892,442.127620086,42.4850247072,26.4525820989
 04/09  10:00:00,862.450518185,97.3166762783,257.209059036,0.0,65.1572554096,220.04316451,534.797879174,428.549186425,70.808374512,35.4403182365
 04/09  11:00:00,889.880877394,97.3166762783,277.583114057,0.0,65.1572554096,220.04316451,512.551933155,415.155018891,70.808374512,26.5885397516
 04/09  12:00:00,901.995162866,97.3166762783,291.488758504,0.0,65.1572554096,220.04316451,504.967994066,398.703349102,70.808374512,35.4562704518
 04/09  13:00:00,893.663564234,97.3166762783,293.873028007,0.0,65.1572554096,212.545889182,484.073318056,391.976505309,56.6466996096,35.4501131377
 04/09  14:00:00,886.946935082,97.3166762783,289.177251367,0.0,65.1572554096,212.545889182,470.828688206,392.899472519,42.4850247072,35.4441909798
 04/09  15:00:00,880.903488112,97.3166762783,285.272611223,0.0,65.1572554096,212.545889182,473.585583914,381.500596069,56.6466996096,35.4382882356
 04/09  16:00:00,870.040664186,97.3166762783,291.978729393,0.0,65.1572554096,220.04316451,482.329095808,370.759143128,84.9700494144,26.5999032655
 04/09  17:00:00,830.066455208,97.3166762783,291.133027457,0.0,54.0258772165,184.38654557,517.6931994,403.957791362,84.9700494144,28.7653586239
 04/09  18:00:00,799.813277632,97.3166762783,287.697784941,0.0,44.4937663224,163.454314868,549.530034317,449.396663518,84.9700494144,15.1633213846
 04/09  19:00:00,778.296999036,97.3166762783,270.129540051,0.0,44.4937663224,155.95703954,554.855605046,480.752126711,56.6466996096,17.4567787258
 04/09  20:00:00,738.836454601,97.3166762783,252.713840156,0.0,44.4937663224,124.558693486,616.220179585,542.117560563,56.6466996096,17.4559194128
 04/09  21:00:00,718.771867298,97.3166762783,236.307612187,0.0,44.4937663224,124.558693486,632.087567026,572.147467472,42.4850247072,17.4550748475
 04/09  22:00:00,698.736902643,97.3166762783,227.085151864,0.0,34.9616554283,124.558693486,648.339919999,602.562335249,28.3233498048,17.4542349453
 04/09  23:00:00,683.396550556,97.3166762783,214.088644119,0.0,34.9616554283,124.558693486,664.929379042,633.314306905,14.1616749024,17.453397235
 04/09  24:00:00,648.489760226,97.3166762783,193.990587923,0.0,34.9616554283,113.312780494,704.753972708,681.636741634,5.66466996096,17.4525611134
 04/10  01:00:00,647.541886639,97.3166762783,184.632503559,0.0,46.0930336215,113.312780494,721.085287463,697.969208102,5.66466996096,17.4514094
 04/10  02:00:00,651.995390568,97.3166762783,193.275093377,0.0,46.0930336215,113.312780494,696.778435914,673.659443597,5.66466996096,17.4543223562
 04/10  03:00:00,652.880457777,97.3166762783,199.084458311,0.0,46.0930336215,113.312780494,686.805825906,663.685043523,5.66466996096,17.456112422
 04/10  04:00:00,738.841780768,97.3166762783,199.002832933,0.0,100.150657288,148.969399434,659.275344278,636.155469124,5.66466996096,17.4552051934
 04/10  05:00:00,740.857446231,97.3166762783,203.50599891,0.0,100.150657288,149.894399434,1109.75602322,1078.1400372,14.1616749024,17.4543111145
 04/10  06:00:00,970.889897681,97.6120105088,212.497789835,0.0,176.471037341,302.612436532,729.832467987,684.055708943,28.3233498048,17.4534092391
 04/10  07:00:00,1092.28245578,97.9188104177,227.339154211,0.0,243.2593065,310.10971186,664.279444235,595.328562821,42.4850247072,26.4658567073
 04/10  08:00:00,1150.38997845,98.0466709222,246.35637378,0.0,243.2593065,310.10971186,652.038177416,559.896590676,56.6466996096,35.4948871304
 04/10  09:00:00,1201.12709368,98.1433307773,261.80393605,0.0,243.2593065,302.612436532,622.831100611,544.679446834,42.4850247072,35.6666290696
 04/10  10:00:00,1216.12093896,98.2270867477,272.698483039,0.0,243.2593065,310.10971186,647.509596205,522.826974357,70.808374512,53.8742473362
 04/10  11:00:00,1230.6546337,98.3017173026,288.471234031,0.0,243.2593065,310.10971186,619.12053864,503.314518856,70.808374512,44.9976452729
 04/10  12:00:00,1232.94781906,98.3690294228,320.850959763,0.0,243.2593065,310.10971186,597.021000349,481.498737643,70.808374512,44.7138881937
 04/10  13:00:00,1314.80716831,98.4976904069,352.563082121,0.0,243.2593065,302.612436532,562.957509651,461.313275766,56.6466996096,44.9975342753
 04/10  14:00:00,1342.28191316,98.7706713989,370.865068118,0.0,243.2593065,302.612436532,547.149740547,450.791642359,42.4850247072,53.8730734807
 04/10  15:00:00,1350.35577967,99.1321193559,373.171833474,0.0,243.2593065,302.612436532,538.325278139,437.673908332,56.6466996096,44.0046701972
 04/10  16:00:00,1367.37053108,99.4743752517,382.794314557,0.0,243.2593065,310.10971186,544.854876994,423.51834882,84.9700494144,36.3664787601
 04/10  17:00:00,1379.53151146,99.7936026377,391.869395408,0.0,243.2593065,310.10971186,529.34811281,418.00831088,84.9700494144,26.3697525162
 04/10  18:00:00,1104.77845677,97.3166762783,381.571367224,0.0,166.938926447,199.110933808,483.412394548,380.928812029,84.9700494144,17.5135331046
 04/10  19:00:00,1087.41803796,97.3166762783,367.911712731,0.0,166.938926447,191.61365848,471.130876296,396.974152356,56.6466996096,17.5100243304
 04/10  20:00:00,947.369373965,97.3166762783,351.66624645,0.0,100.150657288,124.558693486,530.945846774,448.039230098,56.6466996096,26.2599170663
 04/10  21:00:00,881.992477948,97.3166762783,331.192154211,0.0,100.150657288,124.558693486,517.681488755,457.738041968,42.4850247072,17.4584220795
 04/10  22:00:00,791.485556382,97.3166762783,310.396596499,0.0,46.0930336215,124.558693486,525.272584061,479.498277301,28.3233498048,17.4509569556
 04/10  23:00:00,789.196121951,97.3166762783,306.199088261,0.0,46.0930336215,124.558693486,508.855954329,485.955699302,14.1616749024,8.73858012485
 04/10  24:00:00,773.5872415,97.3166762783,302.853475745,0.0,46.0930336215,113.312780494,514.646475813,491.525297226,5.66466996096,17.456508626
 04/11  01:00:00,754.169913802,97.3166762783,287.328168399,0.0,46.0930336215,113.312780494,525.25669977,502.136864213,5.66466996096,17.4551655961
 04/11  02:00:00,745.243904483,97.3166762783,278.700417964,0.0,46.0930336215,113.312780494,537.186432171,514.067785355,5.66466996096,17.4539768545
 04/11  03:00:00,731.329171954,97.3166762783,265.207548139,0.0,46.0930336215,113.312780494,559.491189742,536.373553728,5.66466996096,17.4529660534
 04/11  04:00:00,822.884949411,97.3166762783,267.843818558,0.0,100.150657288,148.969399434,534.395308856,511.276799493,5.66466996096,17.4538394022
 04/11  05:00:00,824.34425627,97.5192544139,268.853121885,0.0,100.150657288,149.894399434,900.242135072,868.62671142,14.1616749024,17.4537487492
