Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/19  22:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,27.689962045,27.236869018,0.453093026966
 01/19  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/19  24:00:00,5.32385878587,0.545834655068,0.0,0.0,0.2750026812,2.2000214496,0.858674856119,0.405585028144,0.453089827976
 01/20  01:00:00,5.89556811987,1.11754398907,0.0,0.0,0.2750026812,2.2000214496,2.58979946992,2.13670661294,0.453092856987
 01/20  02:00:00,6.08321302447,1.30518889367,0.0,0.0,0.2750026812,2.2000214496,3.31813550671,3.29813550671,0.02
 01/20  03:00:00,5.9479916014,1.1699674706,0.0,0.0,0.2750026812,2.2000214496,4.73449954668,4.28140804718,0.453091499495
 01/20  04:00:00,6.16755594903,1.38953181822,0.0,0.0,0.2750026812,2.2000214496,5.6065472463,5.15345262456,0.453094621733
 01/20  05:00:00,6.36970622417,1.59168209336,0.0,0.0,0.2750026812,2.2000214496,6.49092583244,6.47092583244,0.02
 01/20  06:00:00,6.69558740388,1.64256059188,0.0,0.0,0.5500053624,2.2000214496,7.6333353534,7.18023691854,0.453098434854
 01/20  07:00:00,7.20918860217,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,31.9876483598,31.5345657215,0.453082638348
 01/20  08:00:00,6.3900326603,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,39.1096987655,38.6566037682,0.453094997376
 01/20  09:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,28.0295519943,27.5763979393,0.45315405495
 01/20  10:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,22.6753334638,22.2221547867,0.453178677129
 01/20  11:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,19.7893829866,19.3362120957,0.453170890834
 01/20  12:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,17.0250561274,16.5718601096,0.453196017739
 01/20  13:00:00,11.506252951,2.15616179016,0.0,0.0,4.9500482616,4.4000428992,16.6719857649,15.7855767857,0.886408979249
 01/20  14:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,13.6989832312,13.245813926,0.453169305147
 01/20  15:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,13.063299141,12.6101480416,0.453151099429
 01/20  16:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,13.7603548323,13.3072059612,0.453148871156
 01/20  17:00:00,13.5915916467,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,15.5924911936,15.1393159834,0.453175210231
 01/20  18:00:00,9.95921541417,2.15616179016,0.0,0.0,2.750026812,2.750026812,21.1646268353,20.7114460444,0.453180790823
 01/20  19:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,23.7512953121,23.2981531405,0.453142171641
 01/20  20:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,24.2617211449,23.8086266331,0.453094511786
 01/20  21:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,24.9943965532,24.5413171519,0.453079401255
 01/20  22:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,25.566982959,25.1139015523,0.453081406673
 01/20  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45308309586,0.0,0.45308309586
 01/21  01:00:00,5.30641367724,1.07839490884,0.0,0.0,0.2750026812,1.6500160872,1.96206221261,1.50897641408,0.453085798523
 01/21  02:00:00,5.39761180388,1.16959303548,0.0,0.0,0.2750026812,1.6500160872,2.64093434614,2.62093434614,0.02
 01/21  03:00:00,5.53358209719,1.30556332879,0.0,0.0,0.2750026812,1.6500160872,4.37992869536,3.92683423378,0.45309446158
 01/21  04:00:00,5.39761180388,1.16959303548,0.0,0.0,0.2750026812,1.6500160872,4.83592812405,4.38284237994,0.4530857441
 01/21  05:00:00,5.78661087085,1.55859210245,0.0,0.0,0.2750026812,1.6500160872,6.11747025493,6.09747025493,0.02
 01/21  06:00:00,5.81932642665,1.59130765824,0.0,0.0,0.2750026812,1.6500160872,6.15375131479,5.70066078858,0.453090526203
 01/21  07:00:00,7.20918860217,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,32.0203078218,31.5672349114,0.453072910392
 01/21  08:00:00,5.2900219355,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,38.2481709691,37.7950774998,0.453093469283
 01/21  09:00:00,6.55620468937,2.15616179016,0.0,0.0,1.6500160872,2.750026812,28.9006700152,28.8806700152,0.02
 01/21  10:00:00,6.55620468937,2.15616179016,0.0,0.0,1.6500160872,2.750026812,24.4531469638,24.0000237805,0.453123183217
 01/21  11:00:00,6.55620468937,2.15616179016,0.0,0.0,1.6500160872,2.750026812,21.6754440645,21.222313283,0.453130781447
 01/21  12:00:00,6.55620468937,2.15616179016,0.0,0.0,1.6500160872,2.750026812,19.9757980901,19.5226638062,0.453134283966
 01/21  13:00:00,4.90618860217,2.15616179016,0.0,0.0,0.8250080436,1.9250187684,20.5888467269,20.1357293891,0.453117337789
 01/21  14:00:00,4.90618860217,2.15616179016,0.0,0.0,0.8250080436,1.9250187684,20.4403817486,19.9872561264,0.453125622219
 01/21  15:00:00,4.90618860217,2.15616179016,0.0,0.0,0.8250080436,1.9250187684,21.0595831683,20.6064706014,0.453112566979
 01/21  16:00:00,4.90618860217,2.15616179016,0.0,0.0,0.8250080436,1.9250187684,21.6522744392,21.1991683066,0.453106132551
 01/21  17:00:00,6.4415219355,2.15616179016,0.0,0.0,0.8250080436,1.9250187684,22.4646887775,22.4446887775,0.02
 01/21  18:00:00,6.38418055857,2.15616179016,0.0,0.0,0.2750026812,1.6500160872,24.4085149596,23.9554251404,0.453089819188
 01/21  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064008746,0.0,0.453064008746
 01/21  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/21  21:00:00,4.9782838907,0.7502651223,0.0,0.0,0.2750026812,1.6500160872,0.976998940458,0.523919500261,0.453079440197
 01/21  22:00:00,5.2536157606,1.02559699219,0.0,0.0,0.2750026812,1.6500160872,1.56024578331,1.10715350866,0.453092274651
 01/21  23:00:00,5.397986239,1.1699674706,0.0,0.0,0.2750026812,1.6500160872,2.18982644493,1.73673715727,0.453089287663
 01/21  24:00:00,5.53320766207,1.30518889367,0.0,0.0,0.2750026812,1.6500160872,2.18051100862,2.16051100862,0.02
 01/22  01:00:00,5.397986239,1.1699674706,0.0,0.0,0.2750026812,1.6500160872,3.09204013045,2.63897328193,0.453066848527
 01/22  02:00:00,5.53320766207,1.30518889367,0.0,0.0,0.2750026812,1.6500160872,3.43551401389,2.98242482176,0.453089192126
 01/22  03:00:00,5.397986239,1.1699674706,0.0,0.0,0.2750026812,1.6500160872,2.70292168092,2.68292168092,0.02
 01/22  04:00:00,5.53320766207,1.30518889367,0.0,0.0,0.2750026812,1.6500160872,3.98355601984,3.5304663931,0.453089626741
 01/22  05:00:00,5.397986239,1.1699674706,0.0,0.0,0.2750026812,1.6500160872,2.78457075045,2.76457075045,0.02
 01/22  06:00:00,5.87057936028,1.64256059188,0.0,0.0,0.2750026812,1.6500160872,5.42320617044,4.97011954433,0.453086626113
 01/22  07:00:00,5.80283227686,1.57481350845,0.0,0.0,0.2750026812,1.6500160872,4.06683975994,3.61375528558,0.453084474355
 01/22  08:00:00,3.95141269362,1.64256059188,0.0,0.0,0.2750026812,1.6500160872,5.04373993005,5.02373993005,0.02
 01/22  09:00:00,3.51670086177,1.59168209336,0.0,0.0,0.2750026812,1.6500160872,4.30878957819,3.85570239088,0.453087187303
 01/22  10:00:00,3.24542820144,1.32040943304,0.0,0.0,0.2750026812,1.6500160872,3.5145859068,3.0615054532,0.453080453594
 01/22  11:00:00,2.99852513582,1.07350636742,0.0,0.0,0.2750026812,1.6500160872,2.57297964696,2.55297964696,0.02
 01/22  12:00:00,2.9506157606,1.02559699219,0.0,0.0,0.2750026812,1.6500160872,2.56997066291,2.11688151345,0.453089149455
 01/22  13:00:00,2.74549636216,0.820477593756,0.0,0.0,0.2750026812,1.6500160872,2.16570775026,1.71262154724,0.453086203025
 01/22  14:00:00,2.9506157606,1.02559699219,0.0,0.0,0.2750026812,1.6500160872,2.31162333211,1.85852060027,0.453102731846
 01/22  15:00:00,2.74549636216,0.820477593756,0.0,0.0,0.2750026812,1.6500160872,2.02042724675,2.00042724675,0.02
 01/22  16:00:00,3.48323643573,1.55821766733,0.0,0.0,0.2750026812,1.6500160872,3.34203930716,2.8889518051,0.453087502062
 01/22  17:00:00,5.00142844037,1.54107633863,0.0,0.0,0.2750026812,1.6500160872,4.31284088284,3.85975038313,0.453090499711
 01/22  18:00:00,5.87057936028,1.64256059188,0.0,0.0,0.2750026812,1.6500160872,5.1296261914,5.1096261914,0.02
 01/22  19:00:00,5.81970086177,1.59168209336,0.0,0.0,0.2750026812,1.6500160872,5.16073674873,4.70764766511,0.45308908362
 01/22  20:00:00,5.87057936028,1.64256059188,0.0,0.0,0.2750026812,1.6500160872,6.37625399895,6.35625399895,0.02
 01/22  21:00:00,5.81970086177,1.59168209336,0.0,0.0,0.2750026812,1.6500160872,5.56569732686,5.11260742872,0.453089898145
 01/22  22:00:00,5.87057936028,1.64256059188,0.0,0.0,0.2750026812,1.6500160872,7.8778029191,7.42470791132,0.453095007773
 01/22  23:00:00,5.81970086177,1.59168209336,0.0,0.0,0.2750026812,1.6500160872,5.8391675084,5.8191675084,0.02
 01/22  24:00:00,5.87057936028,1.64256059188,0.0,0.0,0.2750026812,1.6500160872,8.65558489695,8.2024931224,0.453091774543
 01/23  01:00:00,6.36970622417,1.59168209336,0.0,0.0,0.2750026812,2.2000214496,6.46672598631,6.01363625207,0.453089734236
 01/23  02:00:00,6.42058472268,1.64256059188,0.0,0.0,0.2750026812,2.2000214496,8.30540087093,8.28540087093,0.02
 01/23  03:00:00,6.36970622417,1.59168209336,0.0,0.0,0.2750026812,2.2000214496,6.93165146149,6.47856060826,0.453090853235
 01/23  04:00:00,6.42058472268,1.64256059188,0.0,0.0,0.2750026812,2.2000214496,9.33148706752,8.87839738796,0.453089679557
 01/23  05:00:00,6.36970622417,1.59168209336,0.0,0.0,0.2750026812,2.2000214496,7.04153684696,7.02153684696,0.02
 01/23  06:00:00,6.69558740388,1.64256059188,0.0,0.0,0.5500053624,2.2000214496,9.93788539193,9.4847913945,0.45309399743
 01/23  07:00:00,7.20918860217,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,36.8755847689,36.4225076111,0.453077157779
 01/23  08:00:00,6.3900326603,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,40.7025948268,40.2494758179,0.453119008889
 01/23  09:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,30.1708123268,29.717646535,0.453165791802
 01/23  10:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,25.5682041106,25.1150320409,0.453172069761
 01/23  11:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,23.7107631325,23.2576173473,0.453145785219
 01/23  12:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,21.8636222042,21.4104618746,0.453160329612
 01/23  13:00:00,11.506252951,2.15616179016,0.0,0.0,4.9500482616,4.4000428992,22.4225900114,21.5361938943,0.886396117083
 01/23  14:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,19.9499408284,19.4967709856,0.453169842765
 01/23  15:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,19.5790643441,19.1258941365,0.453170207546
 01/23  16:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,19.4559476381,19.0028105359,0.453137102245
 01/23  17:00:00,13.5915916467,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,19.6417653335,18.7554556212,0.886309712296
 01/23  18:00:00,9.95921541417,2.15616179016,0.0,0.0,2.750026812,2.750026812,23.135791993,22.6826754343,0.453116558713
 01/23  19:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,24.9938647343,24.540731089,0.453133645325
 01/23  20:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,24.8660283686,24.8460283686,0.02
 01/23  21:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,25.6845358565,25.2314229979,0.453112858579
 01/23  22:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,25.7891299575,25.3360444904,0.453085467097
 01/23  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090832991,0.0,0.453090832991
 01/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/24  01:00:00,5.94397872641,1.16595459561,0.0,0.0,0.2750026812,2.2000214496,2.12924500228,1.67615163602,0.453093366264
 01/24  02:00:00,6.01751514165,1.23949101085,0.0,0.0,0.2750026812,2.2000214496,3.50751237406,3.05445592047,0.453056453585
 01/24  03:00:00,6.01368948422,1.23566535342,0.0,0.0,0.2750026812,2.2000214496,2.47175984396,2.45175984396,0.02
 01/24  04:00:00,6.01751514165,1.23949101085,0.0,0.0,0.2750026812,2.2000214496,3.84500477552,3.39192136213,0.453083413393
 01/24  05:00:00,6.01368948422,1.23566535342,0.0,0.0,0.2750026812,2.2000214496,3.68505645117,3.23196672488,0.453089726288
 01/24  06:00:00,6.29251782285,1.23949101085,0.0,0.0,0.5500053624,2.2000214496,4.31175083349,4.29175083349,0.02
 01/24  07:00:00,7.20918860217,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,31.3581025106,30.9050058687,0.453096641863
 01/24  08:00:00,6.3900326603,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,34.9208067676,34.4677066836,0.453100083948
 01/24  09:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,25.4568839957,25.0037657069,0.453118288726
 01/24  10:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,21.6515335109,21.1983631419,0.453170369041
 01/24  11:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,18.0348658556,17.5816869475,0.453178908048
 01/24  12:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,15.0114540943,14.1250747792,0.88637931507
 01/24  13:00:00,11.506252951,2.15616179016,0.0,0.0,4.9500482616,4.4000428992,13.4049583522,12.9517622427,0.453196109466
 01/24  14:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,10.2971947527,9.41083102566,0.886363727053
 01/24  15:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,8.58342370191,8.13026328902,0.453160412889
 01/24  16:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,9.28942178432,8.83626483634,0.453156947981
 01/24  17:00:00,13.2077583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,10.6461126701,10.1929330114,0.453179658651
 01/24  18:00:00,9.95921541417,2.15616179016,0.0,0.0,2.750026812,2.750026812,15.0651545815,14.6120102463,0.453144335188
 01/24  19:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,16.8750580495,16.4219434258,0.453114623624
 01/24  20:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,17.6878659797,17.2347646502,0.45310132951
 01/24  21:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,18.5748994717,18.1218011863,0.453098285347
 01/24  22:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,18.4080442154,18.3880442154,0.02
 01/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453088534154,0.0,0.453088534154
 01/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063127298,0.0,0.453063127298
 01/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/25  02:00:00,4.84892553347,0.0709014026634,0.0,0.0,0.2750026812,2.2000214496,0.474720551681,0.0216563454972,0.453064206184
 01/25  03:00:00,5.4955942766,0.717570145796,0.0,0.0,0.2750026812,2.2000214496,0.693960375592,0.24087544903,0.453084926562
 01/25  04:00:00,5.84959078107,1.07156665026,0.0,0.0,0.2750026812,2.2000214496,0.90279029423,0.88279029423,0.02
 01/25  05:00:00,6.08841654431,1.31039241351,0.0,0.0,0.2750026812,2.2000214496,2.11988116767,1.66679514755,0.453086020115
 01/25  06:00:00,6.21779076276,1.16476395076,0.0,0.0,0.5500053624,2.2000214496,2.50846566863,2.05537047148,0.453095197152
 01/25  07:00:00,7.20918860217,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,26.450050311,26.430050311,0.02
 01/25  08:00:00,6.3900326603,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,30.3439789846,29.8909029443,0.453076040228
 01/25  09:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,18.9794380466,18.5263012762,0.45313677036
 01/25  10:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,14.2620486644,13.8088769611,0.45317170322
 01/25  11:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,12.4888262434,11.6024748309,0.88635141249
 01/25  12:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,11.7955666986,11.3424329041,0.453133794535
 01/25  13:00:00,11.506252951,2.15616179016,0.0,0.0,4.9500482616,4.4000428992,13.0749199509,12.6217213164,0.453198634501
 01/25  14:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,12.1454753291,11.2591380048,0.88633732426
 01/25  15:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,11.6597636426,11.2066437922,0.45311985044
 01/25  16:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,11.9830669564,11.5299164278,0.453150528534
 01/25  17:00:00,13.2077583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,12.5341913828,12.0809960941,0.453195288717
 01/25  18:00:00,9.95921541417,2.15616179016,0.0,0.0,2.750026812,2.750026812,17.3880332436,16.9348825604,0.453150683249
 01/25  19:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,19.896383571,19.443284137,0.453099434016
 01/25  20:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,20.7155826682,20.26248686,0.453095808242
 01/25  21:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,21.7971360036,21.3440466247,0.453089378928
 01/25  22:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,22.6880567872,22.2349801591,0.453076628066
 01/25  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073865478,0.0,0.453073865478
 01/26  01:00:00,5.23116073221,0.453136601402,0.0,0.0,0.2750026812,2.2000214496,0.634942285542,0.181853329664,0.453088955879
 01/26  02:00:00,6.05891027205,1.28088614125,0.0,0.0,0.2750026812,2.2000214496,1.71465381474,1.69465381474,0.02
 01/26  03:00:00,5.9489950287,1.17097089789,0.0,0.0,0.2750026812,2.2000214496,2.87783376219,2.42474662305,0.453087139137
 01/26  04:00:00,6.08220959718,1.30418546637,0.0,0.0,0.2750026812,2.2000214496,4.00212069305,3.54904344668,0.453077246368
 01/26  05:00:00,5.9489950287,1.17097089789,0.0,0.0,0.2750026812,2.2000214496,3.99082365795,3.97082365795,0.02
 01/26  06:00:00,6.35721227838,1.30418546637,0.0,0.0,0.5500053624,2.2000214496,5.82592177227,5.37282240153,0.453099370738
 01/26  07:00:00,7.20918860217,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,29.8512996648,29.3982314565,0.453068208334
 01/26  08:00:00,6.00619932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,37.3921344692,36.9390533753,0.453081093816
 01/26  09:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,29.0428480011,28.5897079086,0.453140092433
 01/26  10:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,26.4347428077,25.9816103122,0.453132495476
 01/26  11:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,24.5864575543,24.1333317388,0.453125815461
 01/26  12:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,21.1245319012,20.6713444127,0.45318748846
 01/26  13:00:00,11.506252951,2.15616179016,0.0,0.0,4.9500482616,4.4000428992,20.5837581915,19.6973610755,0.886397115964
 01/26  14:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,17.4407525133,16.9875868946,0.453165618645
 01/26  15:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,16.4288842201,15.9757369699,0.453147250164
 01/26  16:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,16.5638192673,16.1106716069,0.453147660386
 01/26  17:00:00,13.2077583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,18.3725899808,17.9194142795,0.453175701277
 01/26  18:00:00,9.95921541417,2.15616179016,0.0,0.0,2.750026812,2.750026812,23.9513142049,23.4981361821,0.453178022779
 01/26  19:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,26.7880642652,26.3349196285,0.453144636761
 01/26  20:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,27.6171483194,27.164050668,0.453097651394
 01/26  21:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,28.4323741801,27.9792909485,0.453083231573
 01/26  22:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,28.9749536304,28.5218679037,0.453085726746
 01/26  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/26  24:00:00,5.63642690728,0.85840277648,0.0,0.0,0.2750026812,2.2000214496,1.27878049765,0.825692825856,0.453087671795
 01/27  01:00:00,6.01368948422,1.23566535342,0.0,0.0,0.2750026812,2.2000214496,3.53778592212,3.0846970847,0.453088837424
 01/27  02:00:00,6.01751514165,1.23949101085,0.0,0.0,0.2750026812,2.2000214496,4.02023382268,4.00023382268,0.02
 01/27  03:00:00,6.16550674842,1.38748261761,0.0,0.0,0.2750026812,2.2000214496,6.08296706008,5.62987490473,0.453092155347
 01/27  04:00:00,6.33801825495,1.55999412415,0.0,0.0,0.2750026812,2.2000214496,7.47716317445,7.0240697783,0.453093396147
 01/27  05:00:00,6.43540410699,1.65737997618,0.0,0.0,0.2750026812,2.2000214496,7.37817566349,7.35817566349,0.02
 01/27  06:00:00,6.62988952106,1.57686270906,0.0,0.0,0.5500053624,2.2000214496,8.8709879323,8.41789217297,0.453095759328
 01/27  07:00:00,7.20918860217,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,33.1562229881,32.7031439173,0.453079070753
 01/27  08:00:00,6.00619932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,39.8666790969,39.4135562582,0.453122838666
 01/27  09:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,28.0106136597,27.557443989,0.453169670704
 01/27  10:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,23.0375235117,22.5843470344,0.45317647732
 01/27  11:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,20.170929892,19.7177607628,0.453169129195
 01/27  12:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,19.1172413476,18.6640748438,0.453166503762
 01/27  13:00:00,11.506252951,2.15616179016,0.0,0.0,4.9500482616,4.4000428992,20.6995710849,19.8131597271,0.886411357835
 01/27  14:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,17.7858028571,17.3326239947,0.453178862425
 01/27  15:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,15.5460973283,15.0929396016,0.453157726711
 01/27  16:00:00,12.0562583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,16.2692793015,15.3829836659,0.886295635536
 01/27  17:00:00,13.2077583134,2.15616179016,0.0,0.0,4.9500482616,4.9500482616,16.533858057,16.0806786639,0.453179393091
 01/27  18:00:00,9.95921541417,2.15616179016,0.0,0.0,2.750026812,2.750026812,21.4942230647,21.041092637,0.453130427686
 01/27  19:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,23.9202169602,23.4671210569,0.453095903268
 01/27  20:00:00,8.30919932697,2.15616179016,0.0,0.0,1.6500160872,2.2000214496,24.8348460364,24.3817678545,0.453078181859
 01/27  21:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,25.7461132762,25.7261132762,0.02
 01/27  22:00:00,7.75919396457,2.15616179016,0.0,0.0,1.1000107248,2.2000214496,26.1939927294,25.7408935337,0.453099195689
 01/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068312669,0.0,0.453068312669
 01/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/28  01:00:00,5.24152432342,1.01350555502,0.0,0.0,0.2750026812,1.6500160872,1.37173659716,0.918667191375,0.453069405781
 01/28  02:00:00,5.46851320655,1.24049443814,0.0,0.0,0.2750026812,1.6500160872,2.28930629693,1.8362356416,0.453070655332
 01/28  03:00:00,5.46268069453,1.23466192612,0.0,0.0,0.2750026812,1.6500160872,2.53677358658,2.51677358658,0.02
 01/28  04:00:00,5.46851320655,1.24049443814,0.0,0.0,0.2750026812,1.6500160872,3.83671915081,3.38362702916,0.453092121658
 01/28  05:00:00,5.46268069453,1.23466192612,0.0,0.0,0.2750026812,1.6500160872,4.19022944138,3.73713979654,0.453089644845
 01/28  06:00:00,5.46851320655,1.24049443814,0.0,0.0,0.2750026812,1.6500160872,3.85089689155,3.83089689155,0.02
 01/28  07:00:00,7.20918860217,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,31.2714857021,30.8183887262,0.453096975883
 01/28  08:00:00,4.90618860217,2.15616179016,0.0,0.0,0.5500053624,2.2000214496,34.8287259669,34.3756402919,0.453085675054
 01/28  09:00:00,6.55620468937,2.15616179016,0.0,0.0,1.6500160872,2.750026812,28.0531082731,27.5999955085,0.453112764585
 01/28  10:00:00,6.55620468937,2.15616179016,0.0,0.0,1.6500160872,2.750026812,24.397657833,23.9445218738,0.453135959195
 01/28  11:00:00,6.55620468937,2.15616179016,0.0,0.0,1.6500160872,2.750026812,20.6186639102,20.1655388171,0.453125093046
 01/28  12:00:00,6.55620468937,2.15616179016,0.0,0.0,1.6500160872,2.750026812,17.8153377386,17.7953377386,0.02
