Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/29  06:00:00,193.207850355,73.7072020077,0.0,0.0,43.513341876,53.238744,2042.04124624,2034.78844862,4.83426,2.41853762515
 03/29  07:00:00,355.223581972,73.7072020077,0.0,0.0,220.879908,53.238744,1664.92259316,1633.53240701,4.83426,26.5559261524
 03/29  08:00:00,447.390603015,73.7072020077,0.0,0.0,220.879908,145.652643033,1459.98555023,1379.06458811,36.25695,44.6640121245
 03/29  09:00:00,446.954075321,73.7072020077,0.00150909759531,0.0,220.879908,145.652643033,1367.19562749,1276.53200116,36.25695,54.4066763288
 03/29  10:00:00,452.284401127,73.7072020077,0.00111033406141,0.0,220.879908,151.653867033,1287.18302871,1175.27258484,48.3426,63.567843869
 03/29  11:00:00,452.951569014,73.7072020077,0.0,0.0,220.879908,151.653867033,1190.85428093,1078.60407314,48.3426,63.9076077909
 03/29  12:00:00,451.733976446,73.7072020077,0.0,0.0,220.879908,151.653867033,1134.93757727,1022.42945314,48.3426,64.1655241298
 03/29  13:00:00,445.616926151,73.7072020077,0.0,0.0,220.879908,145.652643033,1094.09652366,996.415553055,24.1713,73.5096706023
 03/29  14:00:00,445.567699396,73.7072020077,0.0,0.0,220.879908,145.652643033,1066.6405816,988.044692684,24.1713,54.4245889179
 03/29  15:00:00,437.697705804,73.7072020077,0.0,0.0,220.879908,137.835547516,1006.79908244,938.314730454,4.83426,63.6500919889
 03/29  16:00:00,432.894369677,73.7072020077,0.0,0.0,220.879908,133.019064,958.436578035,908.597976796,4.83426,45.0043412396
 03/29  17:00:00,353.888471874,73.7072020077,0.0,0.0,220.879908,53.238744,1191.72418195,1132.90407739,4.83426,53.9858445556
 03/29  18:00:00,354.695560739,73.7072020077,0.0,0.0,220.879908,53.238744,1257.22009104,1198.13127529,4.83426,54.2545557468
 03/29  19:00:00,370.284170515,73.7072020077,0.0,0.0,220.879908,53.238744,1265.6814059,1252.12770555,4.83426,8.71944034831
 03/29  20:00:00,373.248451567,73.7072020077,0.0,0.0,220.879908,53.238744,1319.51927837,1297.29331747,4.83426,17.3917008982
 03/29  21:00:00,117.604505083,0.0,0.0,0.0,43.513341876,52.539744,13.5410925298,0.0,4.83426,8.70683252977
 03/29  22:00:00,117.407920527,0.0,0.0,0.0,43.513341876,52.539744,13.4919857984,0.0,4.83426,8.65772579843
 03/29  23:00:00,118.52183522,0.0,0.0,0.0,43.513341876,52.539744,13.4779807584,0.0,4.83426,8.64372075845
 03/29  24:00:00,117.483440959,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  01:00:00,117.495889823,0.0,0.0,0.0,43.513341876,52.539744,13.4591533798,0.0,4.83426,8.62489337975
 03/30  02:00:00,118.557584762,1.06421650477,0.0,0.0,43.513341876,52.539744,5.02920809384,0.174948093837,4.83426,0.02
 03/30  03:00:00,120.026581986,2.53744185042,0.0,0.0,43.513341876,52.539744,5.40299322838,0.548733228382,4.83426,0.02
 03/30  04:00:00,122.310670393,4.39574155203,0.0,0.0,43.513341876,52.539744,14.5828945792,1.12479601061,4.83426,8.62383856858
 03/30  05:00:00,122.509113581,4.62437718964,0.0,0.0,43.513341876,52.539744,6.67804909753,1.82378909753,4.83426,0.02
 03/30  06:00:00,190.982867129,73.7072020077,0.0,0.0,43.513341876,53.238744,2240.08586006,2235.23160006,4.83426,0.02
 03/30  07:00:00,355.436960957,73.7072020077,0.0,0.0,220.879908,53.238744,1920.4639037,1880.22995683,4.83426,35.3996868793
 03/30  08:00:00,447.602968748,73.7072020077,0.0,0.0,220.879908,145.652643033,1642.98225389,1562.06178574,36.25695,44.6635181515
 03/30  09:00:00,447.648856406,73.7072020077,0.0,0.0,220.879908,145.652643033,1572.46380335,1481.82585409,36.25695,54.3809992598
 03/30  10:00:00,453.656720592,73.7072020077,0.0,0.0,220.879908,151.653867033,1555.86393695,1453.02501646,48.3426,54.4963204855
 03/30  11:00:00,454.680365447,73.7072020077,0.0,0.0,220.879908,151.653867033,1492.1580897,1379.91606039,48.3426,63.899429308
 03/30  12:00:00,453.643266694,73.7072020077,0.0,0.0,220.879908,151.653867033,1449.51287157,1327.83782401,48.3426,73.3324475593
 03/30  13:00:00,447.669729531,73.7072020077,0.0,0.0,220.879908,145.652643033,1418.14276406,1329.65610444,24.1713,64.3153596152
 03/30  14:00:00,447.229635192,73.7072020077,0.0,0.0,220.879908,145.652643033,1332.29951128,1244.63252819,24.1713,63.4956830925
 03/30  15:00:00,438.423132271,73.7072020077,0.0,0.0,220.879908,137.835547516,1123.49882947,1064.11490241,4.83426,54.5496670538
 03/30  16:00:00,432.99425139,73.7072020077,0.0,0.0,220.879908,133.019064,950.235261524,891.416504362,4.83426,53.9844971623
 03/30  17:00:00,353.034278326,73.7072020077,0.0,0.0,220.879908,53.238744,986.62484945,936.79287072,4.83426,44.9977187298
 03/30  18:00:00,352.964222841,73.7072020077,0.0,0.0,220.879908,53.238744,990.515483995,931.408446608,4.83426,54.2727773868
 03/30  19:00:00,369.006683021,73.7072020077,0.0,0.0,220.879908,53.238744,1132.710759,1110.45584763,4.83426,17.4206513709
 03/30  20:00:00,373.189275052,73.7072020077,0.0,0.0,220.879908,53.238744,1281.96701712,1268.42705538,4.83426,8.70570173912
 03/30  21:00:00,117.619477517,0.0,0.0,0.0,43.513341876,52.539744,22.2266566838,0.0,4.83426,17.3923966838
 03/30  22:00:00,117.416369443,0.0,0.0,0.0,43.513341876,52.539744,13.4922389673,0.0,4.83426,8.65797896735
 03/30  23:00:00,118.521418172,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/30  24:00:00,117.837884469,0.354738834923,0.0,0.0,43.513341876,52.539744,13.5345111627,0.0754141324105,4.83426,8.62483703028
 03/31  01:00:00,118.91178417,1.41895533969,0.0,0.0,43.513341876,52.539744,5.11305065925,0.258790659252,4.83426,0.02
 03/31  02:00:00,118.904686633,1.41895533969,0.0,0.0,43.513341876,52.539744,5.14356589329,0.28930589329,4.83426,0.02
 03/31  03:00:00,119.253710834,1.77369417462,0.0,0.0,43.513341876,52.539744,13.9574550899,0.498080973269,4.83426,8.62511411666
 03/31  04:00:00,122.8911181,3.28922228376,0.0,0.0,43.513341876,52.539744,5.7964185441,0.942158544096,4.83426,0.02
 03/31  05:00:00,125.125299094,5.85840829594,0.0,0.0,43.513341876,52.539744,16.4784748689,3.01924199224,4.83426,8.62497287668
 03/31  06:00:00,191.637635197,73.7072020077,0.0,0.0,43.513341876,53.238744,2096.18768404,2091.33342404,4.83426,0.02
 03/31  07:00:00,355.448935741,73.7072020077,0.0,0.0,220.879908,53.238744,1848.38983915,1809.65748337,4.83426,33.8980957811
 03/31  08:00:00,447.613313503,73.7072020077,0.0,0.0,220.879908,145.652643033,1588.91768372,1515.42015547,36.25695,37.240578248
 03/31  09:00:00,447.227418842,73.7072020077,0.00156764195096,0.0,220.879908,145.652643033,1414.37791729,1323.7203619,36.25695,54.4006053904
 03/31  10:00:00,452.163592624,73.7072020077,0.0012406713636,0.0,220.879908,151.653867033,1250.92201032,1139.0200946,48.3426,63.5593157222
 03/31  11:00:00,452.773473612,73.7072020077,0.0,0.0,220.879908,151.653867033,1140.99415918,1028.75035849,48.3426,63.9012006892
 03/31  12:00:00,451.594458343,73.7072020077,0.0,0.0,220.879908,151.653867033,1091.40879491,978.907905309,48.3426,64.1582896044
 03/31  13:00:00,445.502816239,73.715409793,0.0,0.0,220.879908,145.652643033,1046.9472722,949.275635097,24.1713,73.5003371026
 03/31  14:00:00,445.603151036,73.7911535452,0.0,0.0,220.879908,145.652643033,1035.84248269,957.25648331,24.1713,54.4146993833
 03/31  15:00:00,437.875433467,73.714571316,0.0,0.0,220.879908,137.835547516,1061.18221956,992.698234126,4.83426,63.6497254307
 03/31  16:00:00,432.833778429,73.7072020077,0.0,0.0,220.879908,133.019064,918.085831069,868.252292446,4.83426,44.9992786229
 03/31  17:00:00,352.746169702,73.7072020077,0.0,0.0,220.879908,53.238744,893.029947303,834.219664168,4.83426,53.9760231355
 03/31  18:00:00,352.51839015,73.7072020077,0.0,0.0,220.879908,53.238744,805.157540147,746.080310557,4.83426,54.2429695898
 03/31  19:00:00,367.939568962,73.7072020077,0.0,0.0,220.879908,53.238744,989.887183718,976.332681259,4.83426,8.72024245963
 03/31  20:00:00,372.419037745,73.7072020077,0.0,0.0,220.879908,53.238744,1266.27960853,1244.05237415,4.83426,17.3929743781
 03/31  21:00:00,117.327360809,0.0,0.0,0.0,43.513341876,52.539744,13.5407666568,0.0,4.83426,8.70650665681
 03/31  22:00:00,117.429946163,0.0,0.0,0.0,43.513341876,52.539744,13.4919078005,0.0,4.83426,8.65764780048
 03/31  23:00:00,118.530766592,0.0,0.0,0.0,43.513341876,52.539744,13.4774365961,0.0,4.83426,8.64317659612
 03/31  24:00:00,117.493066979,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  01:00:00,117.496514108,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  02:00:00,118.555373503,1.06421650477,0.0,0.0,43.513341876,52.539744,13.6273848927,0.177551410787,4.83426,8.61557348194
 04/01  03:00:00,119.259406005,1.77369417462,0.0,0.0,43.513341876,52.539744,5.21660180702,0.362341807016,4.83426,0.02
 04/01  04:00:00,119.325038939,1.41895533969,0.0,0.0,43.513341876,52.539744,5.15579554469,0.301535544695,4.83426,0.02
 04/01  05:00:00,121.735064319,3.85650927818,0.0,0.0,43.513341876,52.539744,5.89713188961,1.04287188961,4.83426,0.02
 04/01  06:00:00,115.984678745,4.05709019523,0.0,0.0,43.513341876,52.539744,6.32733840267,1.47307840267,4.83426,0.02
 04/01  07:00:00,104.369211819,4.5181031099,0.0,0.0,43.513341876,52.539744,14.9796961252,1.52981346087,4.83426,8.61562266437
 04/01  08:00:00,103.579046139,3.72526322045,0.0,0.0,43.513341876,52.539744,6.09918500875,1.24492500875,4.83426,0.02
 04/01  09:00:00,101.510493276,1.63562373485,0.0,0.0,43.513341876,52.539744,5.505842154,0.651582153995,4.83426,0.02
 04/01  10:00:00,100.592230648,0.709477669846,0.0,0.0,43.513341876,52.539744,31.326657757,0.23179433021,4.83426,26.2606034268
 04/01  11:00:00,100.83193448,0.0,0.0,0.0,43.513341876,52.539744,13.507636953,0.0,4.83426,8.67337695298
 04/01  12:00:00,99.8485610759,0.0,0.0,0.0,43.513341876,52.539744,13.5080532886,0.0,4.83426,8.67379328864
 04/01  13:00:00,99.9459126147,0.0,0.0,0.0,43.513341876,52.539744,13.4982701637,0.0,4.83426,8.6640101637
 04/01  14:00:00,99.9992405072,0.0,0.0,0.0,43.513341876,52.539744,13.4988392098,0.0,4.83426,8.66457920977
 04/01  15:00:00,99.9865308405,0.0,0.0,0.0,43.513341876,52.539744,13.4983273401,0.0,4.83426,8.66406734013
 04/01  16:00:00,99.7851070481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  17:00:00,99.7818517355,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  18:00:00,99.7605796235,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  19:00:00,115.081192851,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  20:00:00,117.999753751,0.0,0.0,0.0,43.513341876,52.539744,13.449804216,0.0,4.83426,8.61554421599
 04/01  21:00:00,117.79330874,0.0,0.0,0.0,43.513341876,52.539744,40.3874299658,0.0,4.83426,35.5531699658
 04/01  22:00:00,117.449832113,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  23:00:00,118.435872683,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/01  24:00:00,118.860634091,1.41895533969,0.0,0.0,43.513341876,52.539744,5.29255790001,0.438297900014,4.83426,0.02
 04/02  01:00:00,120.678956119,3.24038337529,0.0,0.0,43.513341876,52.539744,14.3231033364,0.873394891083,4.83426,8.61544844532
 04/02  02:00:00,121.707863023,4.26963835472,0.0,0.0,43.513341876,52.539744,6.63931542193,1.78505542193,4.83426,0.02
 04/02  03:00:00,122.299549985,4.85881458454,0.0,0.0,43.513341876,52.539744,8.15572989119,3.30146989119,4.83426,0.02
 04/02  04:00:00,126.086736257,8.21133696089,0.0,0.0,43.513341876,52.539744,12.0584742535,7.20421425345,4.83426,0.02
 04/02  05:00:00,135.710023733,17.8537025853,0.0,0.0,43.513341876,52.539744,27.022913477,13.5730534689,4.83426,8.61560000803
 04/02  06:00:00,128.429440658,16.5074856543,0.0,0.0,43.513341876,52.539744,22.3729600952,17.5187000952,4.83426,0.02
 04/02  07:00:00,104.706521961,4.85881458454,0.0,0.0,43.513341876,52.539744,14.7465350419,9.89227504191,4.83426,0.02
 04/02  08:00:00,104.168171767,4.26963835472,0.0,0.0,43.513341876,52.539744,12.3404119074,7.4861519074,4.83426,0.02
 04/02  09:00:00,104.769752295,4.75048038696,0.0,0.0,43.513341876,52.539744,19.065283283,5.60594162613,4.83426,8.62508165686
 04/02  10:00:00,101.787211227,1.74115996095,0.0,0.0,43.513341876,52.539744,23.4774809582,1.12843876879,4.83426,17.5147821894
 04/02  11:00:00,100.91407318,0.0,0.0,0.0,43.513341876,52.539744,13.5082668385,0.0,4.83426,8.67400683847
 04/02  12:00:00,100.011616753,0.0,0.0,0.0,43.513341876,52.539744,13.5080249492,0.0,4.83426,8.67376494924
 04/02  13:00:00,100.110246143,0.0,0.0,0.0,43.513341876,52.539744,13.5084381613,0.0,4.83426,8.67417816125
 04/02  14:00:00,100.180227781,0.0,0.0,0.0,43.513341876,52.539744,13.4991277107,0.0,4.83426,8.66486771066
 04/02  15:00:00,100.175972656,0.0,0.0,0.0,43.513341876,52.539744,13.4986037722,0.0,4.83426,8.66434377221
 04/02  16:00:00,99.9679652898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  17:00:00,99.9624153964,0.0,0.0,0.0,43.513341876,52.539744,13.4480156008,0.0,4.83426,8.61375560079
 04/02  18:00:00,99.9296035302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  19:00:00,112.250458453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  20:00:00,118.14532922,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  21:00:00,117.909984857,0.0,0.0,0.0,43.513341876,52.539744,40.3848868709,0.0,4.83426,35.5506268709
 04/02  22:00:00,117.557169083,0.0,0.0,0.0,43.513341876,52.539744,13.4497465097,0.0,4.83426,8.61548650966
 04/02  23:00:00,118.496664365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/02  24:00:00,117.542871037,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  01:00:00,117.538871476,0.0,0.0,0.0,43.513341876,52.539744,13.4589514612,0.0,4.83426,8.6246914612
 04/03  02:00:00,117.537030579,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  03:00:00,117.533519772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  04:00:00,117.953029764,0.0,0.0,0.0,43.513341876,52.539744,13.4592091481,0.0,4.83426,8.6249491481
 04/03  05:00:00,117.917455701,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/03  06:00:00,187.897069097,73.7072020077,0.0,0.0,43.513341876,53.238744,1510.93957658,1506.08531658,4.83426,0.02
 04/03  07:00:00,352.769282512,73.7072020077,0.0,0.0,220.879908,53.238744,1168.69931233,1128.47091337,4.83426,35.3941389644
 04/03  08:00:00,444.787336195,73.7072020077,0.00239397874175,0.0,220.879908,145.652643033,771.842552126,690.932353639,36.25695,44.6532484862
 04/03  09:00:00,444.742925186,73.7072020077,0.00254485797185,0.0,220.879908,145.652643033,551.246869941,460.629198259,36.25695,54.3607216823
 04/03  10:00:00,453.964464248,73.7610578035,3.10925981301,0.0,220.879908,151.653867033,378.500301428,275.684664591,48.3426,54.4730368378
 04/03  11:00:00,496.104551437,74.0354927637,43.444587899,0.0,220.879908,151.653867033,240.277592931,128.053610046,48.3426,63.8813828853
 04/03  12:00:00,538.656800342,75.0554676335,85.352344704,0.0,220.879908,151.653867033,172.983133328,58.059329616,48.3426,66.5812037122
 04/03  13:00:00,598.870423819,76.2528929222,149.827564584,0.0,220.879908,145.652643033,106.182157756,10.9740393185,24.1713,71.0368184371
 04/03  14:00:00,729.632462505,77.318285488,278.232061636,0.0,220.879908,145.652643033,78.5891409536,0.0,24.1713,54.4178409536
 04/03  15:00:00,695.295960473,78.1534038899,251.084158065,0.0,220.879908,137.835547516,68.4547132924,0.0,4.83426,63.6204532924
 04/03  16:00:00,694.195768311,75.8673514938,257.881686851,0.0,220.879908,133.019064,49.8295847519,0.0115625845195,4.83426,44.9837621673
 04/03  17:00:00,542.059263897,74.3681222377,187.354568266,0.0,220.879908,53.238744,63.5513547846,4.74281459985,4.83426,53.9742801847
 04/03  18:00:00,457.870037346,74.0819899413,104.123692077,0.0,220.879908,53.238744,98.6004989658,39.5253800979,4.83426,54.2408588679
 04/03  19:00:00,406.190962294,73.8913099842,40.9597010813,0.0,220.879908,53.238744,91.3476313605,77.7941028817,4.83426,8.71926847885
 04/03  20:00:00,372.328799389,73.7954199884,1.78148581822,0.0,220.879908,53.238744,165.329683533,143.104045364,4.83426,17.3913781685
 04/03  21:00:00,117.955466276,0.0,0.0,0.0,43.513341876,52.539744,13.5399144021,0.0,4.83426,8.70565440212
 04/03  22:00:00,117.709524757,0.0,0.0,0.0,43.513341876,52.539744,13.4919888744,0.0,4.83426,8.65772887443
 04/03  23:00:00,118.692611917,0.0,0.0,0.0,43.513341876,52.539744,13.4780253703,0.0,4.83426,8.64376537031
 04/03  24:00:00,117.752500395,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  01:00:00,117.749128086,0.0,0.0,0.0,43.513341876,52.539744,13.4592660169,0.0,4.83426,8.62500601686
 04/04  02:00:00,117.735043389,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  03:00:00,117.721317226,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  04:00:00,119.824154886,0.0,0.0,0.0,43.513341876,52.539744,13.4590900376,0.0,4.83426,8.6248300376
 04/04  05:00:00,119.478388452,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/04  06:00:00,184.396598669,73.7072020077,0.00147176628898,0.0,43.513341876,53.238744,859.299641156,854.445381156,4.83426,0.02
 04/04  07:00:00,352.315928767,73.7072020077,0.0,0.0,220.879908,53.238744,715.612280277,675.384625654,4.83426,35.3933946231
 04/04  08:00:00,444.791622218,73.7138236336,0.00206074773131,0.0,220.879908,145.652643033,597.51494336,516.605891058,36.25695,44.6521023016
 04/04  09:00:00,444.998996443,73.8587074067,0.0034759700888,0.0,220.879908,145.652643033,490.239291711,399.6214993,36.25695,54.3608424105
 04/04  10:00:00,451.345483489,74.1815423346,0.00231484336718,0.0,220.879908,151.653867033,376.830041718,274.014142036,48.3426,54.4732996818
 04/04  11:00:00,509.655875901,75.3946878421,55.3147139882,0.0,220.879908,151.653867033,237.809917033,125.589482329,48.3426,63.8778347046
 04/04  12:00:00,566.128489299,76.4869905,110.594220749,0.0,220.879908,151.653867033,172.104307656,50.454397909,48.3426,73.3073097466
 04/04  13:00:00,581.160947128,76.5364687938,131.310839308,0.0,220.879908,145.652643033,123.713730516,35.2550288082,24.1713,64.2874017079
 04/04  14:00:00,585.443151169,76.9664229514,135.180197205,0.0,220.879908,145.652643033,111.599968506,33.0121666513,24.1713,54.4165018551
 04/04  15:00:00,620.580288753,77.5769580655,177.155717338,0.0,220.879908,137.835547516,76.9463068064,8.50067802693,4.83426,63.6113687795
 04/04  16:00:00,595.068617871,75.0269661239,159.33472224,0.0,220.879908,133.019064,59.4174405263,9.60081413225,4.83426,44.9823663941
 04/04  17:00:00,469.076398935,73.992939098,114.299158332,0.0,220.879908,53.238744,86.6199147947,27.8127569516,4.83426,53.9728978431
 04/04  18:00:00,427.712934429,73.8813983908,73.6790999566,0.0,220.879908,53.238744,114.113752691,55.0415257667,4.83426,54.237966924
 04/04  19:00:00,391.354105514,73.8296460462,26.4880664825,0.0,220.879908,53.238744,98.6514333072,85.0979457659,4.83426,8.71922754127
 04/04  20:00:00,371.397035988,73.7931719425,1.20090165921,0.0,220.879908,53.238744,159.593989599,137.368428722,4.83426,17.3913008769
 04/04  21:00:00,117.710315948,0.0,0.0,0.0,43.513341876,52.539744,13.5398606581,0.0,4.83426,8.70560065809
 04/04  22:00:00,117.755516843,0.0,0.0,0.0,43.513341876,52.539744,13.491985449,0.0,4.83426,8.65772544902
 04/04  23:00:00,118.717184635,0.0,0.0,0.0,43.513341876,52.539744,13.478031181,0.0,4.83426,8.64377118098
 04/04  24:00:00,117.781086171,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  01:00:00,117.765728213,0.0,0.0,0.0,43.513341876,52.539744,13.458279001,0.0,4.83426,8.62401900101
 04/05  02:00:00,117.750472475,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  03:00:00,117.735992434,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  04:00:00,118.145436355,0.0,0.0,0.0,43.513341876,52.539744,13.4591030495,0.0,4.83426,8.62484304946
 04/05  05:00:00,118.09852185,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/05  06:00:00,183.784129165,73.7072020077,0.00195806726666,0.0,43.513341876,53.238744,961.656023667,956.801763667,4.83426,0.02
 04/05  07:00:00,352.371005404,73.7072020077,0.0,0.0,220.879908,53.238744,767.390668061,727.164378688,4.83426,35.3920293735
 04/05  08:00:00,444.803382669,73.7386811124,0.00220906086574,0.0,220.879908,145.652643033,489.43239268,408.525717038,36.25695,44.6497256424
 04/05  09:00:00,468.492502951,74.0770450812,22.7807143659,0.0,220.879908,145.652643033,270.260281066,179.646828659,36.25695,54.3565024071
 04/05  10:00:00,591.243168542,74.6777569846,137.229481964,0.0,220.879908,151.653867033,135.681185526,32.8702378642,48.3426,54.4683476614
 04/05  11:00:00,648.942638774,75.617107364,192.259089025,0.0,220.879908,151.653867033,112.221000042,0.00905504739941,48.3426,63.8693449949
 04/05  12:00:00,788.112683017,77.1915537941,330.837199755,0.0,220.879908,151.653867033,117.981807826,0.0,48.3426,69.6392078255
 04/05  13:00:00,902.955997771,81.6358009869,446.477821195,0.0,220.879908,145.652643033,92.1263558874,0.0088544304424,24.1713,67.946201457
 04/05  14:00:00,919.516030419,84.3427814279,459.943094492,0.0,220.879908,145.652643033,78.5810902737,0.0,24.1713,54.4097902737
 04/05  15:00:00,924.995159461,83.5436634153,473.486798275,0.0,220.879908,137.835547516,68.4443561005,0.0,4.83426,63.6100961005
 04/05  16:00:00,951.171890185,78.8994281616,508.059283426,0.0,220.879908,133.019064,49.8287845461,0.0108551960688,4.83426,44.98366935
 04/05  17:00:00,854.463425842,76.0008416732,493.424136054,0.0,220.879908,53.238744,58.8001897405,0.0,4.83426,53.9659297405
 04/05  18:00:00,791.875128518,75.4833483287,433.153806038,0.0,220.879908,53.238744,59.0793204344,0.00692077203972,4.83426,54.2381396624
 04/05  19:00:00,604.777673914,74.9589284811,235.912728288,0.0,220.879908,53.238744,13.9572486842,0.404827338451,4.83426,8.71816134573
 04/05  20:00:00,457.084957004,74.5065519604,84.478299286,0.0,220.879908,53.238744,71.4107011484,49.1848325873,4.83426,17.3916085611
 04/05  21:00:00,118.275114229,0.0,0.0,0.0,43.513341876,52.539744,13.5390686989,0.0,4.83426,8.70480869893
 04/05  22:00:00,118.025120405,0.0,0.0,0.0,43.513341876,52.539744,13.4922231288,0.0,4.83426,8.65796312879
 04/05  23:00:00,118.923793492,0.0,0.0,0.0,43.513341876,52.539744,13.4780434479,0.0,4.83426,8.64378344788
 04/05  24:00:00,117.98694719,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  01:00:00,117.946035493,0.0,0.0,0.0,43.513341876,52.539744,13.4590019426,0.0,4.83426,8.62474194263
 04/06  02:00:00,117.909846105,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  03:00:00,117.873550811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  04:00:00,118.28844798,0.0,0.0,0.0,43.513341876,52.539744,13.4576637241,0.0,4.83426,8.62340372408
 04/06  05:00:00,118.252336693,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 04/06  06:00:00,183.570579229,73.7072020077,0.00270302517258,0.0,43.513341876,53.238744,452.493325735,447.639065735,4.83426,0.02
 04/06  07:00:00,352.285361156,73.7072020077,0.0,0.0,220.879908,53.238744,388.368443817,348.146528982,4.83426,35.3876548349
 04/06  08:00:00,545.793948723,74.7284284589,98.2710545692,0.0,220.879908,145.652643033,174.736110093,93.8273251198,36.25695,44.6518349736
 04/06  09:00:00,672.551827801,76.4488622818,221.727010662,0.0,220.879908,145.652643033,90.7288421115,0.124143948353,36.25695,54.3477481631
 04/06  10:00:00,813.017781327,78.494053552,353.404495886,0.0,220.879908,151.653867033,102.800737202,0.0,48.3426,54.4581372024
 04/06  11:00:00,908.400366887,83.3672606087,442.553196862,0.0,220.879908,151.653867033,112.211155771,0.0,48.3426,63.8685557712
 04/06  12:00:00,934.168005279,88.1777704334,463.650150076,0.0,220.879908,151.653867033,112.472155462,0.0,48.3426,64.1295554617
 04/06  13:00:00,948.237608384,90.9519484432,480.138235448,0.0,220.879908,145.652643033,97.6389976187,0.00954858612629,24.1713,73.4581490325
 04/06  14:00:00,953.320614018,91.0897847905,484.166741965,0.0,220.879908,145.652643033,78.5691462569,0.0,24.1713,54.3978462569
 04/06  15:00:00,958.544671879,91.3400904271,496.936227198,0.0,220.879908,137.835547516,68.4485752839,0.0,4.83426,63.6143152839
 04/06  16:00:00,985.185472584,83.7136873164,536.787409142,0.0,220.879908,133.019064,49.825407443,0.0104771871586,4.83426,44.9806702559
 04/06  17:00:00,892.210368855,79.0016270743,529.011762107,0.0,220.879908,53.238744,57.9892714122,0.0,4.83426,53.1550114122
 04/06  18:00:00,883.419966014,77.9477000192,521.825692761,0.0,220.879908,53.238744,52.6576480552,0.0,4.83426,47.8233880552
 04/06  19:00:00,835.183691009,76.8781678236,461.597194472,0.0,220.879908,53.238744,20.5179781238,0.0170586403451,4.83426,15.6666594835
 04/06  20:00:00,578.565561226,75.690971194,203.659917849,0.0,220.879908,53.238744,57.6849578936,35.4608566326,4.83426,17.389841261
 04/06  21:00:00,118.105109134,0.0,0.0,0.0,43.513341876,52.539744,13.5394748227,0.0,4.83426,8.70521482269
 04/06  22:00:00,117.817334004,0.0,0.0,0.0,43.513341876,52.539744,13.491911852,0.0,4.83426,8.65765185203
 04/06  23:00:00,118.758113297,0.0,0.0,0.0,43.513341876,52.539744,13.4775120562,0.0,4.83426,8.64325205618
