Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/21  11:00:00,6.60762817689,2.20758527768,0.0,0.0,1.6500160872,2.750026812,7.70131069475,7.2481957705,0.453114924249
 01/21  12:00:00,6.60762817689,2.20758527768,0.0,0.0,1.6500160872,2.750026812,5.90848818337,5.45535723847,0.453130944904
 01/21  13:00:00,4.95761208969,2.20758527768,0.0,0.0,0.8250080436,1.9250187684,5.84632186202,5.82632186202,0.02
 01/21  14:00:00,4.95761208969,2.20758527768,0.0,0.0,0.8250080436,1.9250187684,5.89336476066,5.44026059697,0.453104163688
 01/21  15:00:00,4.95761208969,2.20758527768,0.0,0.0,0.8250080436,1.9250187684,5.60102817522,5.14791199842,0.453116176806
 01/21  16:00:00,4.95761208969,2.20758527768,0.0,0.0,0.8250080436,1.9250187684,5.71048707441,5.25738094935,0.453106125063
 01/21  17:00:00,5.72527875635,2.20758527768,0.0,0.0,0.8250080436,1.9250187684,5.94990735978,5.49680566978,0.453101689994
 01/21  18:00:00,6.43560404609,2.20758527768,0.0,0.0,0.2750026812,1.6500160872,8.05300771512,8.03300771512,0.02
 01/21  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089327397,0.0,0.453089327397
 01/21  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061645897,0.0,0.453061645897
 01/21  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/21  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075903225,0.0,0.453075903225
 01/21  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085829681,0.0,0.453085829681
 01/21  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308290447,0.0,0.45308290447
 01/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073805678,0.0,0.453073805678
 01/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45306542987,0.0,0.45306542987
 01/22  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057044075,0.0,0.453057044075
 01/22  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  07:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064349431,0.0,0.453064349431
 01/22  08:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089053557,0.0,0.453089053557
 01/22  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082106959,0.0,0.453082106959
 01/22  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083104617,0.0,0.453083104617
 01/22  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079676847,0.0,0.453079676847
 01/22  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453098449715,0.0,0.453098449715
 01/22  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081459155,0.0,0.453081459155
 01/22  17:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090320248,0.0,0.453090320248
 01/22  18:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 01/22  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081317787,0.0,0.453081317787
 01/22  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071553813,0.0,0.453071553813
 01/22  21:00:00,4.43956383458,0.209727014841,0.00181805133563,0.0,0.2750026812,1.6500160872,0.0372844427808,0.0172844427808,0.02
 01/22  22:00:00,4.72527521467,0.497256446269,0.0,0.0,0.2750026812,1.6500160872,0.652251688281,0.199180928663,0.453070759618
 01/22  23:00:00,5.03394451215,0.804738852976,0.00118689076691,0.0,0.2750026812,1.6500160872,0.664215849684,0.211128542429,0.453087307256
 01/22  24:00:00,4.97338897117,0.744420740823,0.000949461939184,0.0,0.2750026812,1.6500160872,0.271092183645,0.251092183645,0.02
 01/23  01:00:00,5.6295603382,0.850324616424,0.00121159097618,0.0,0.2750026812,2.2000214496,0.795039778783,0.341958000971,0.453081777812
 01/23  02:00:00,5.65998076479,0.881956633986,0.0,0.0,0.2750026812,2.2000214496,0.667179654352,0.214099407597,0.453080246755
 01/23  03:00:00,5.6619541177,0.883929986896,0.0,0.0,0.2750026812,2.2000214496,0.376548789694,0.356548789694,0.02
 01/23  04:00:00,5.65033618027,0.872312049466,0.0,0.0,0.2750026812,2.2000214496,0.896630581422,0.443551967964,0.453078613458
 01/23  05:00:00,5.7531256446,0.975101513792,0.0,0.0,0.2750026812,2.2000214496,1.31035460407,0.857271169592,0.453083434474
 01/23  06:00:00,6.19797795797,1.14495114597,0.0,0.0,0.5500053624,2.2000214496,1.0547437146,1.0347437146,0.02
 01/23  07:00:00,7.26061208969,2.20758527768,0.0,0.0,0.5500053624,2.2000214496,25.8878545651,25.4347794524,0.453075112736
 01/23  08:00:00,6.44145614782,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,26.8733608448,26.4202612688,0.453099576069
 01/23  09:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,15.586280904,15.1331191552,0.453161748867
 01/23  10:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,10.2978341861,9.84467420401,0.453159982143
 01/23  11:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,7.52884940614,7.07567666043,0.453172745711
 01/23  12:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,6.04600425893,5.59281495465,0.453189304281
 01/23  13:00:00,11.5576764385,2.20758527768,0.0,0.0,4.9500482616,4.4000428992,6.4634844547,5.57710696346,0.88637749124
 01/23  14:00:00,12.1093946088,2.20758527768,0.00171280795569,0.0,4.9500482616,4.9500482616,4.05718951589,3.60400582769,0.453183688195
 01/23  15:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,3.01594211385,2.56278868662,0.453153427227
 01/23  16:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,2.37185941879,1.91871707214,0.453142346654
 01/23  17:00:00,12.8753484676,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,3.08912098129,2.63594017119,0.453180810093
 01/23  18:00:00,10.0106389017,2.20758527768,0.0,0.0,2.750026812,2.750026812,8.82635775069,8.37320003676,0.453157713929
 01/23  19:00:00,8.36062281449,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,11.7790400432,11.3259133437,0.453126699468
 01/23  20:00:00,8.36062281449,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,12.4892752636,12.0361821374,0.453093126182
 01/23  21:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,12.9650340105,12.5119566892,0.453077321296
 01/23  22:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,13.4921798217,13.0391123209,0.453067500824
 01/23  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306462657,0.0,0.45306462657
 01/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063044322,0.0,0.453063044322
 01/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306147351,0.0,0.45306147351
 01/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059904305,0.0,0.453059904305
 01/24  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/24  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065935665,0.0,0.453065935665
 01/24  07:00:00,7.26061208969,2.20758527768,0.0,0.0,0.5500053624,2.2000214496,16.8610975678,16.4080173653,0.453080202554
 01/24  08:00:00,6.44145614782,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,18.1301451143,17.6770601849,0.453084929366
 01/24  09:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,10.5447267481,10.0915973019,0.453129446211
 01/24  10:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,8.1976759097,7.74453326693,0.453142642775
 01/24  11:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,6.52433238497,6.07117574579,0.45315663918
 01/24  12:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,5.4193392606,4.96616751554,0.453171745061
 01/24  13:00:00,11.5576764385,2.20758527768,0.0,0.0,4.9500482616,4.4000428992,5.93893721379,5.48579982155,0.453137392243
 01/24  14:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,4.68936725317,3.80303155868,0.886335694491
 01/24  15:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,4.17245521433,3.71935268936,0.453102524966
 01/24  16:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,4.11027608978,3.65715617178,0.453119918005
 01/24  17:00:00,12.8753484676,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,3.96912367109,3.51593934875,0.453184322343
 01/24  18:00:00,10.0106389017,2.20758527768,0.0,0.0,2.750026812,2.750026812,7.72559939828,7.27247751992,0.453121878367
 01/24  19:00:00,8.36062281449,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,10.6000721565,10.1469838432,0.453088313245
 01/24  20:00:00,8.36062281449,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,11.4584498703,11.0053764496,0.453073420747
 01/24  21:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,11.3113401573,10.8582322656,0.45310789168
 01/24  22:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,10.8157094213,10.7957094213,0.02
 01/24  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083371056,0.0,0.453083371056
 01/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067606377,0.0,0.453067606377
 01/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066068453,0.0,0.453066068453
 01/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064529546,0.0,0.453064529546
 01/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/25  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062992013,0.0,0.453062992013
 01/25  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076366181,0.0,0.453076366181
 01/25  07:00:00,7.26061208969,2.20758527768,0.0,0.0,0.5500053624,2.2000214496,15.3466168282,15.3266168282,0.02
 01/25  08:00:00,6.44145614782,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,17.6138270063,17.1607080254,0.453118980894
 01/25  09:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,10.3448365767,9.89172295454,0.453113622184
 01/25  10:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,7.76399593711,7.31084499011,0.453150946997
 01/25  11:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,7.74016837468,6.8539290213,0.886239353378
 01/25  12:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,7.02043933242,6.5673073642,0.453131968219
 01/25  13:00:00,11.5576764385,2.20758527768,0.0,0.0,4.9500482616,4.4000428992,7.89370658084,7.44051882829,0.453187752554
 01/25  14:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,5.90510880559,5.4519560811,0.453152724492
 01/25  15:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,4.67858126178,3.79229785252,0.886283409262
 01/25  16:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,4.12922737126,3.67609513052,0.453132240748
 01/25  17:00:00,12.4915151342,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,5.44121010558,4.98803000107,0.453180104515
 01/25  18:00:00,10.0106389017,2.20758527768,0.0,0.0,2.750026812,2.750026812,11.0259849832,10.5728618462,0.453123136948
 01/25  19:00:00,8.36062281449,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,13.628519334,13.1754382504,0.453081083583
 01/25  20:00:00,8.36062281449,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,13.7344307285,13.7144307285,0.02
 01/25  21:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,14.7359672152,14.2828629401,0.453104275152
 01/25  22:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,14.998433745,14.5453618973,0.453071847734
 01/25  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074530201,0.0,0.453074530201
 01/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072986192,0.0,0.453072986192
 01/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071476137,0.0,0.453071476137
 01/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069966265,0.0,0.453069966265
 01/26  05:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068457368,0.0,0.453068457368
 01/26  06:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/26  07:00:00,7.26061208969,2.20758527768,0.0,0.0,0.5500053624,2.2000214496,21.7799132303,21.3268271018,0.453086128494
 01/26  08:00:00,6.44145614782,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,24.6360254295,24.1829142913,0.453111138174
 01/26  09:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,17.0375929283,16.5844614571,0.453131471227
 01/26  10:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,15.0573328828,14.604161617,0.453171265744
 01/26  11:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,14.195039426,13.7418874897,0.453151936301
 01/26  12:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,13.8891624388,13.4360087078,0.45315373095
 01/26  13:00:00,11.5576764385,2.20758527768,0.0,0.0,4.9500482616,4.4000428992,15.2851301476,14.3987905289,0.886339618682
 01/26  14:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,12.5618748951,12.108675408,0.453199487081
 01/26  15:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,12.8772242406,12.4241131056,0.453111135069
 01/26  16:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,13.5037233127,13.0505954217,0.453127890997
 01/26  17:00:00,12.4915151342,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,14.411436128,13.9582622935,0.45317383457
 01/26  18:00:00,10.0106389017,2.20758527768,0.0,0.0,2.750026812,2.750026812,19.7153537464,19.2621903363,0.453163410099
 01/26  19:00:00,8.36062281449,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,22.4274438886,21.974321296,0.453122592627
 01/26  20:00:00,8.36062281449,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,23.5818772215,23.1287664776,0.453110743889
 01/26  21:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,24.7390850284,24.2859896855,0.453095342853
 01/26  22:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,25.2447595752,24.791674208,0.453085367237
 01/26  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/26  24:00:00,4.84793313575,0.0699090049468,0.0,0.0,0.2750026812,2.2000214496,0.48673581436,0.0336533919596,0.4530824224
 01/27  01:00:00,5.94214961911,1.16412548831,0.0,0.0,0.2750026812,2.2000214496,1.57362772176,1.12054506886,0.453082652897
 01/27  02:00:00,6.0444654927,1.26644136189,0.0,0.0,0.2750026812,2.2000214496,2.65544507038,2.63544507038,0.02
 01/27  03:00:00,6.03799276292,1.25996863212,0.0,0.0,0.2750026812,2.2000214496,3.91452946202,3.46143881312,0.453090648894
 01/27  04:00:00,6.0444654927,1.26644136189,0.0,0.0,0.2750026812,2.2000214496,4.8224588226,4.36937155045,0.453087272156
 01/27  05:00:00,6.03799276292,1.25996863212,0.0,0.0,0.2750026812,2.2000214496,4.90274270149,4.88274270149,0.02
 01/27  06:00:00,6.40668683196,1.35366001995,0.0,0.0,0.5500053624,2.2000214496,6.33258298482,5.87948923628,0.453093748542
 01/27  07:00:00,7.26061208969,2.20758527768,0.0,0.0,0.5500053624,2.2000214496,31.1844841763,30.7314233701,0.453060806208
 01/27  08:00:00,6.44145614782,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,36.5025483024,36.0494441705,0.453104131867
 01/27  09:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,25.4194471882,24.9662962088,0.453150979352
 01/27  10:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,20.7864018206,20.3332378865,0.45316393416
 01/27  11:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,18.329389142,17.8762327035,0.453156438509
 01/27  12:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,16.6780763797,16.2248825729,0.453193806766
 01/27  13:00:00,11.5576764385,2.20758527768,0.0,0.0,4.9500482616,4.4000428992,16.7848537866,16.3316525651,0.453201221547
 01/27  14:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,15.1766812186,14.2902989676,0.886382250995
 01/27  15:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,14.6163254878,14.1631678692,0.453157618595
 01/27  16:00:00,12.1076818009,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,14.6887249354,14.2355799033,0.453145032148
 01/27  17:00:00,12.4915151342,2.20758527768,0.0,0.0,4.9500482616,4.9500482616,16.3334192591,15.8802316729,0.453187586193
 01/27  18:00:00,10.0106389017,2.20758527768,0.0,0.0,2.750026812,2.750026812,22.1658691636,21.7127378516,0.453131311964
 01/27  19:00:00,8.36062281449,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,24.6248102132,24.1716969751,0.45311323813
 01/27  20:00:00,8.36062281449,2.20758527768,0.0,0.0,1.6500160872,2.2000214496,25.2799747577,24.8268764228,0.453098334898
 01/27  21:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,25.7030051308,25.2499182087,0.453086922141
 01/27  22:00:00,7.81061745209,2.20758527768,0.0,0.0,1.1000107248,2.2000214496,25.1742278257,25.1542278257,0.02
 01/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090039974,0.0,0.453090039974
 01/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056313541,0.0,0.453056313541
 01/28  01:00:00,5.20114692929,0.973128160882,0.0,0.0,0.2750026812,1.6500160872,0.853065963066,0.833065963066,0.02
 01/28  02:00:00,5.4944601303,1.26644136189,0.0,0.0,0.2750026812,1.6500160872,2.69581666105,2.24272343019,0.45309323086
 01/28  03:00:00,5.48798740052,1.25996863212,0.0,0.0,0.2750026812,1.6500160872,3.65228891418,3.19919710198,0.453091812199
 01/28  04:00:00,5.4944601303,1.26644136189,0.0,0.0,0.2750026812,1.6500160872,3.57265728546,3.55265728546,0.02
 01/28  05:00:00,5.48798740052,1.25996863212,0.0,0.0,0.2750026812,1.6500160872,4.81607628041,4.36298603003,0.453090250382
 01/28  06:00:00,5.51190386191,1.28388509351,0.0,0.0,0.2750026812,1.6500160872,4.95545075184,4.50235458244,0.453096169402
 01/28  07:00:00,7.26061208969,2.20758527768,0.0,0.0,0.5500053624,2.2000214496,30.5500507632,30.5300507632,0.02
 01/28  08:00:00,5.34144542302,2.20758527768,0.0,0.0,0.5500053624,2.2000214496,35.3669704687,34.9138899133,0.453080555395
 01/28  09:00:00,6.60762817689,2.20758527768,0.0,0.0,1.6500160872,2.750026812,30.5565165338,30.1034206377,0.45309589613
 01/28  10:00:00,6.60762817689,2.20758527768,0.0,0.0,1.6500160872,2.750026812,27.6547136485,27.2015872684,0.453126380055
 01/28  11:00:00,6.60762817689,2.20758527768,0.0,0.0,1.6500160872,2.750026812,25.9081423974,25.455015814,0.453126583406
 01/28  12:00:00,6.60762817689,2.20758527768,0.0,0.0,1.6500160872,2.750026812,24.5816537684,24.1285277385,0.453126029895
 01/28  13:00:00,4.95761208969,2.20758527768,0.0,0.0,0.8250080436,1.9250187684,24.235316575,24.215316575,0.02
 01/28  14:00:00,4.95761208969,2.20758527768,0.0,0.0,0.8250080436,1.9250187684,23.28971426,22.8365868029,0.453127457116
 01/28  15:00:00,4.95761208969,2.20758527768,0.0,0.0,0.8250080436,1.9250187684,23.1893076024,22.7361930513,0.453114551058
 01/28  16:00:00,4.95761208969,2.20758527768,0.0,0.0,0.8250080436,1.9250187684,23.3410548635,22.8879691192,0.453085744277
 01/28  17:00:00,5.34144542302,2.20758527768,0.0,0.0,0.8250080436,1.9250187684,23.2194383257,22.7663367274,0.453101598296
 01/28  18:00:00,6.43560404609,2.20758527768,0.0,0.0,0.2750026812,1.6500160872,23.3106126372,23.2906126372,0.02
 01/28  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453097607809,0.0,0.453097607809
 01/28  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084885488,0.0,0.453084885488
 01/28  21:00:00,4.50225826019,0.274239491782,0.0,0.0,0.2750026812,1.6500160872,0.5075324633,0.0544731974141,0.453059265886
 01/28  22:00:00,5.20744741901,0.97942865061,0.0,0.0,0.2750026812,1.6500160872,0.67024568069,0.65024568069,0.02
 01/28  23:00:00,5.55986975838,1.33185098998,0.0,0.0,0.2750026812,1.6500160872,1.86858247691,1.41549487634,0.453087600564
 01/28  24:00:00,5.42257777244,1.19455900404,0.0,0.0,0.2750026812,1.6500160872,2.21138221728,1.75828981553,0.453092401743
 01/29  01:00:00,5.55986975838,1.33185098998,0.0,0.0,0.2750026812,1.6500160872,2.22504423523,2.20504423523,0.02
 01/29  02:00:00,5.42257777244,1.19455900404,0.0,0.0,0.2750026812,1.6500160872,2.70511865925,2.25203682183,0.45308183742
 01/29  03:00:00,5.55986975838,1.33185098998,0.0,0.0,0.2750026812,1.6500160872,3.02721092101,2.57412799038,0.453082930625
 01/29  04:00:00,5.42257777244,1.19455900404,0.0,0.0,0.2750026812,1.6500160872,2.55034807545,2.53034807545,0.02
 01/29  05:00:00,5.55986975838,1.33185098998,0.0,0.0,0.2750026812,1.6500160872,3.1776707765,2.72457971747,0.453091059037
 01/29  06:00:00,5.42257777244,1.19455900404,0.0,0.0,0.2750026812,1.6500160872,2.9975911125,2.9775911125,0.02
 01/29  07:00:00,5.55986975838,1.33185098998,0.0,0.0,0.2750026812,1.6500160872,3.61951186778,3.16642249744,0.453089370336
 01/29  08:00:00,3.50341110578,1.19455900404,0.0,0.0,0.2750026812,1.6500160872,3.86873696321,3.41564707556,0.453089887643
 01/29  09:00:00,3.25686975838,1.33185098998,0.0,0.0,0.2750026812,1.6500160872,3.42224055504,3.40224055504,0.02
 01/29  10:00:00,3.363790015,1.4387712466,0.0,0.0,0.2750026812,1.6500160872,3.98834551579,3.53525856986,0.453086945932
 01/29  11:00:00,3.51852573255,1.59350696415,0.0,0.0,0.2750026812,1.6500160872,4.10828112542,3.65519534867,0.453085776752
 01/29  12:00:00,3.21600884648,1.29099007807,0.0,0.0,0.2750026812,1.6500160872,2.6596369683,2.6396369683,0.02
 01/29  13:00:00,3.18807593228,1.26305716388,0.0,0.0,0.2750026812,1.6500160872,3.0979647036,2.64487079096,0.453093912642
 01/29  14:00:00,2.7610271834,0.836008414991,0.0,0.0,0.2750026812,1.6500160872,2.28915464556,1.8360542004,0.453100445164
 01/29  15:00:00,3.23168526131,1.30666649291,0.0,0.0,0.2750026812,1.6500160872,2.26485571481,2.24485571481,0.02
 01/29  16:00:00,3.02268315757,1.09766438916,0.0,0.0,0.2750026812,1.6500160872,2.31882383274,1.8657309054,0.453092927347
 01/29  17:00:00,3.97923869711,1.67038659537,0.0,0.0,0.2750026812,1.6500160872,3.87279340769,3.41970461789,0.453088789803
 01/29  18:00:00,5.78696094492,1.55894217651,0.0,0.0,0.2750026812,1.6500160872,3.84572880868,3.82572880868,0.02
 01/29  19:00:00,5.98045450842,1.75243574001,0.0,0.0,0.2750026812,1.6500160872,5.45681182318,5.00372128277,0.453090540405
 01/29  20:00:00,5.78696094492,1.55894217651,0.0,0.0,0.2750026812,1.6500160872,5.00032730023,4.54726414745,0.453063152785
 01/29  21:00:00,5.98045450842,1.75243574001,0.0,0.0,0.2750026812,1.6500160872,5.69509623136,5.67509623136,0.02
 01/29  22:00:00,5.78696094492,1.55894217651,0.0,0.0,0.2750026812,1.6500160872,5.50078666049,5.04769505077,0.453091609723
 01/29  23:00:00,5.98045450842,1.75243574001,0.0,0.0,0.2750026812,1.6500160872,6.73747951027,6.28438875783,0.453090752436
 01/29  24:00:00,5.78696094492,1.55894217651,0.0,0.0,0.2750026812,1.6500160872,5.654460989,5.634460989,0.02
 01/30  01:00:00,6.53045987082,1.75243574001,0.0,0.0,0.2750026812,2.2000214496,7.46793922654,7.01484933673,0.453089889817
 01/30  02:00:00,6.33696630732,1.55894217651,0.0,0.0,0.2750026812,2.2000214496,6.57136949321,6.11827869168,0.453090801533
 01/30  03:00:00,6.53045987082,1.75243574001,0.0,0.0,0.2750026812,2.2000214496,7.62577596862,7.60577596862,0.02
 01/30  04:00:00,6.33696630732,1.55894217651,0.0,0.0,0.2750026812,2.2000214496,7.2549609692,6.80187162492,0.453089344272
