Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/26  12:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,10.562817473,10.1096327572,0.453184715833
 01/26  13:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,12.0486944338,11.1623024329,0.886392000911
 01/26  14:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.68855199961,9.23538886069,0.453163138917
 01/26  15:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,10.6950400934,10.2418727121,0.453167381295
 01/26  16:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,11.1778632268,10.724750012,0.453113214788
 01/26  17:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,11.8325285012,11.3793553635,0.453173137671
 01/26  18:00:00,9.15024870875,2.11486175141,0.0,0.0,2.750026812,2.750026812,16.6784375481,16.2252620422,0.453175505936
 01/26  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,19.3806301306,18.9274879522,0.453142178414
 01/26  20:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,20.3768880045,19.9237927642,0.453095240326
 01/26  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,21.4941657579,21.0410849327,0.453080825194
 01/26  22:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,22.0577409943,21.6046576245,0.453083369774
 01/26  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085334804,0.0,0.453085334804
 01/27  01:00:00,4.9091109889,0.131086858099,0.0,0.0,0.2750026812,2.2000214496,0.544948446381,0.0918619935916,0.453086452789
 01/27  02:00:00,5.88996364663,1.11193951583,0.0,0.0,0.2750026812,2.2000214496,1.1161733594,1.0961733594,0.02
 01/27  03:00:00,5.9873417361,1.2093176053,0.0,0.0,0.2750026812,2.2000214496,2.8936198813,2.44053020582,0.453089675474
 01/27  04:00:00,5.98143455962,1.20341042881,0.0,0.0,0.2750026812,2.2000214496,3.60464959336,3.15155927878,0.453090314584
 01/27  05:00:00,5.9873417361,1.2093176053,0.0,0.0,0.2750026812,2.2000214496,3.62103431933,3.60103431933,0.02
 01/27  06:00:00,6.25643724082,1.20341042881,0.0,0.0,0.5500053624,2.2000214496,5.0350796593,4.58198638855,0.453093270745
 01/27  07:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,29.186171446,28.7330947191,0.453076726836
 01/27  08:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,36.6812802178,36.2281611018,0.453119115987
 01/27  09:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,27.8817922069,27.4286266577,0.453165549257
 01/27  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,24.913245905,24.4600902318,0.45315567325
 01/27  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,23.1217090788,22.6685607394,0.453148339394
 01/27  12:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,20.963017627,20.5098149798,0.453202647201
 01/27  13:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,20.67880941,19.7923797303,0.886429679779
 01/27  14:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,17.9227580621,17.4695817068,0.453176355343
 01/27  15:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,17.4295832345,16.9764564689,0.453126765609
 01/27  16:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,17.5668887105,16.6805996303,0.886289080209
 01/27  17:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,17.3950202533,16.9418434238,0.453176829509
 01/27  18:00:00,9.15024870875,2.11486175141,0.0,0.0,2.750026812,2.750026812,23.0853182371,22.632171227,0.453147010082
 01/27  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,26.0910378413,25.6379444001,0.453093441194
 01/27  20:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,26.6583383642,26.2052626528,0.453075711431
 01/27  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,26.5668475403,26.5468475403,0.02
 01/27  22:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,27.0005699539,26.5474731882,0.45309676569
 01/27  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453065893808,0.0,0.453065893808
 01/27  24:00:00,4.97515473265,0.197130601844,0.0,0.0,0.2750026812,2.2000214496,0.0969551940467,0.0769551940467,0.02
 01/28  01:00:00,5.34828774101,1.12026897261,0.0,0.0,0.2750026812,1.6500160872,2.22545223054,1.7723852224,0.45306700814
 01/28  02:00:00,5.50338011745,1.27536134904,0.0,0.0,0.2750026812,1.6500160872,3.53114915767,3.07805688145,0.453092276221
 01/28  03:00:00,5.36538545347,1.13736668507,0.0,0.0,0.2750026812,1.6500160872,4.00852873132,3.98852873132,0.02
 01/28  04:00:00,5.50338011745,1.27536134904,0.0,0.0,0.2750026812,1.6500160872,5.46697279172,5.01387924428,0.453093547448
 01/28  05:00:00,5.70296971703,1.47495094863,0.0,0.0,0.2750026812,1.6500160872,6.66291295237,6.20982261929,0.45309033308
 01/28  06:00:00,5.84096438101,1.6129456126,0.0,0.0,0.2750026812,1.6500160872,7.28673132236,7.26673132236,0.02
 01/28  07:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,31.5736469641,31.1205525229,0.453094441201
 01/28  08:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,39.6495035143,39.1964202786,0.453083235716
 01/28  09:00:00,6.51490465062,2.11486175141,0.0,0.0,1.6500160872,2.750026812,34.0212256756,33.5681154283,0.453110247295
 01/28  10:00:00,6.51490465062,2.11486175141,0.0,0.0,1.6500160872,2.750026812,30.5900650099,30.1369315752,0.453133434745
 01/28  11:00:00,6.51490465062,2.11486175141,0.0,0.0,1.6500160872,2.750026812,25.446640592,24.9935110746,0.453129517433
 01/28  12:00:00,6.51490465062,2.11486175141,0.0,0.0,1.6500160872,2.750026812,21.4702719406,21.4502719406,0.02
 01/28  13:00:00,4.86488856342,2.11486175141,0.0,0.0,0.8250080436,1.9250187684,21.593714692,21.1405901543,0.453124537699
 01/28  14:00:00,4.86488856342,2.11486175141,0.0,0.0,0.8250080436,1.9250187684,20.7316435276,20.2785368007,0.453106726846
 01/28  15:00:00,4.86488856342,2.11486175141,0.0,0.0,0.8250080436,1.9250187684,19.735928342,19.2828507025,0.453077639473
 01/28  16:00:00,4.86488856342,2.11486175141,0.0,0.0,0.8250080436,1.9250187684,20.3759427464,19.9228431255,0.453099620888
 01/28  17:00:00,4.86488856342,2.11486175141,0.0,0.0,0.8250080436,1.9250187684,21.5263833136,21.0732826441,0.453100669575
 01/28  18:00:00,5.57521385315,2.11486175141,0.0,0.0,0.2750026812,1.6500160872,22.5413023627,22.5213023627,0.02
 01/28  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453091846756,0.0,0.453091846756
 01/28  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067585614,0.0,0.453067585614
 01/28  21:00:00,4.79278730455,0.564768536147,0.0,0.0,0.2750026812,1.6500160872,0.283823599655,0.263823599655,0.02
 01/28  22:00:00,5.02677893976,0.798760171356,0.0,0.0,0.2750026812,1.6500160872,1.41406942454,0.960968213412,0.453101211125
 01/28  23:00:00,5.3974461072,1.16942733879,0.0,0.0,0.2750026812,1.6500160872,1.9582886711,1.50519564721,0.453093023895
 01/28  24:00:00,5.30034233912,1.07232357072,0.0,0.0,0.2750026812,1.6500160872,2.48523129667,2.03214698565,0.453084311022
 01/29  01:00:00,5.5684232318,1.3404044634,0.0,0.0,0.2750026812,1.6500160872,2.19062076919,2.17062076919,0.02
 01/29  02:00:00,5.30034233912,1.07232357072,0.0,0.0,0.2750026812,1.6500160872,3.21993868698,2.76688130986,0.453057377117
 01/29  03:00:00,5.5684232318,1.3404044634,0.0,0.0,0.2750026812,1.6500160872,2.77405521993,2.75405521993,0.02
 01/29  04:00:00,5.30034233912,1.07232357072,0.0,0.0,0.2750026812,1.6500160872,2.33449765404,1.88140866599,0.453088988053
 01/29  05:00:00,5.69501733063,1.46699856223,0.0,0.0,0.2750026812,1.6500160872,4.64780877219,4.19472800973,0.453080762468
 01/29  06:00:00,5.63792660268,1.40990783428,0.0,0.0,0.2750026812,1.6500160872,3.33175053159,3.31175053159,0.02
 01/29  07:00:00,5.90600749536,1.67798872695,0.0,0.0,0.2750026812,1.6500160872,5.90668018725,5.45358370057,0.453096486685
 01/29  08:00:00,5.72232266857,1.49430390017,0.0,0.0,0.2750026812,1.6500160872,3.86557034915,3.41248706128,0.453083287868
 01/29  09:00:00,3.60300749536,1.67798872695,0.0,0.0,0.2750026812,1.6500160872,6.30724199679,6.28724199679,0.02
 01/29  10:00:00,3.41932266857,1.49430390017,0.0,0.0,0.2750026812,1.6500160872,4.48207992607,4.02899356537,0.453086360695
 01/29  11:00:00,3.46234738554,1.53732861714,0.0,0.0,0.2750026812,1.6500160872,3.96477663986,3.5116918383,0.453084801555
 01/29  12:00:00,3.29272856973,1.36770980133,0.0,0.0,0.2750026812,1.6500160872,2.97023837369,2.95023837369,0.02
 01/29  13:00:00,3.51861142947,1.59359266106,0.0,0.0,0.2750026812,1.6500160872,3.03459346412,2.58151438188,0.453079082246
 01/29  14:00:00,3.1661344709,1.2411157025,0.0,0.0,0.2750026812,1.6500160872,2.01385136644,1.56074995377,0.453101412672
 01/29  15:00:00,3.51861142947,1.59359266106,0.0,0.0,0.2750026812,1.6500160872,3.84630386802,3.3932303677,0.453073500318
 01/29  16:00:00,3.21677211043,1.29175334203,0.0,0.0,0.2750026812,1.6500160872,1.59304310855,1.57304310855,0.02
 01/29  17:00:00,3.60300749536,1.67798872695,0.0,0.0,0.2750026812,1.6500160872,4.40392491539,3.95083664076,0.453088274628
 01/29  18:00:00,4.52862463562,1.45210586722,0.0,0.0,0.2750026812,1.6500160872,4.02150788269,3.5684300155,0.45307786719
 01/29  19:00:00,5.86380946241,1.63579069401,0.0,0.0,0.2750026812,1.6500160872,3.65766700592,3.63766700592,0.02
 01/29  20:00:00,5.72232266857,1.49430390017,0.0,0.0,0.2750026812,1.6500160872,3.07258539427,2.61949720185,0.453088192429
 01/29  21:00:00,5.90600749536,1.67798872695,0.0,0.0,0.2750026812,1.6500160872,4.97213850203,4.95213850203,0.02
 01/29  22:00:00,5.72232266857,1.49430390017,0.0,0.0,0.2750026812,1.6500160872,4.96254872196,4.50945413296,0.453094589002
 01/29  23:00:00,5.90600749536,1.67798872695,0.0,0.0,0.2750026812,1.6500160872,5.59346158671,5.14037604083,0.453085545885
 01/29  24:00:00,5.72232266857,1.49430390017,0.0,0.0,0.2750026812,1.6500160872,3.72898575468,3.70898575468,0.02
 01/30  01:00:00,6.45601285776,1.67798872695,0.0,0.0,0.2750026812,2.2000214496,6.75957340573,6.30648647081,0.453086934918
 01/30  02:00:00,6.27232803097,1.49430390017,0.0,0.0,0.2750026812,2.2000214496,4.50725463551,4.05416671875,0.453087916759
 01/30  03:00:00,6.45601285776,1.67798872695,0.0,0.0,0.2750026812,2.2000214496,6.59134768533,6.57134768533,0.02
 01/30  04:00:00,6.27232803097,1.49430390017,0.0,0.0,0.2750026812,2.2000214496,4.07812872534,3.62503741543,0.453091309913
 01/30  05:00:00,6.45601285776,1.67798872695,0.0,0.0,0.2750026812,2.2000214496,6.52278644465,6.06969601591,0.453090428739
 01/30  06:00:00,6.54733071217,1.49430390017,0.0,0.0,0.5500053624,2.2000214496,4.25956727362,3.80649344562,0.453073827999
 01/30  07:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,34.2632872332,34.2432872332,0.02
 01/30  08:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,35.6533791946,35.2002960303,0.453083164282
 01/30  09:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,25.2416285032,24.7884739983,0.453154504885
 01/30  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,21.0299195791,20.5767457997,0.453173779375
 01/30  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,17.6253758082,16.7390275806,0.88634822756
 01/30  12:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,15.0443708508,14.5912082414,0.453162609396
 01/30  13:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,15.360467111,14.9073134969,0.453153614186
 01/30  14:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,12.6937213387,11.8073090256,0.886412313117
 01/30  15:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,11.8426592032,11.3895179719,0.453141231305
 01/30  16:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,11.3534196626,10.9003108141,0.453108848553
 01/30  17:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,11.141692485,10.6885020574,0.453190427611
 01/30  18:00:00,8.76641537542,2.11486175141,0.0,0.0,2.750026812,2.750026812,15.4465770967,14.9934383694,0.453138727292
 01/30  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,17.7202053661,17.2670931591,0.453112207028
 01/30  20:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,18.1777575187,17.7246531308,0.453104387879
 01/30  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,18.7906109639,18.3375106245,0.453100339382
 01/30  22:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,18.5505308573,18.5305308573,0.02
 01/30  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453093395893,0.0,0.453093395893
 01/30  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075326107,0.0,0.453075326107
 01/31  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 01/31  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076619735,0.0,0.453076619735
 01/31  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077913398,0.0,0.453077913398
 01/31  04:00:00,5.26934969133,0.491325560522,0.0,0.0,0.2750026812,2.2000214496,0.101950066431,0.0819500664306,0.02
 01/31  05:00:00,5.79877584685,1.02075171604,0.0,0.0,0.2750026812,2.2000214496,0.919296600879,0.466217355269,0.453079245609
 01/31  06:00:00,6.23947668905,1.18644987705,0.0,0.0,0.5500053624,2.2000214496,1.77662688424,1.3235307861,0.453096098133
 01/31  07:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,25.241175838,24.7881034279,0.453072410126
 01/31  08:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,28.3551568849,28.3351568849,0.02
 01/31  09:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,19.4825446712,19.0294276192,0.453117052049
 01/31  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,15.3184405465,14.4320995372,0.886341009315
 01/31  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,11.6711097497,11.2179475626,0.453162187122
 01/31  12:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.56673943012,9.11354585273,0.453193577389
 01/31  13:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,10.0413201501,9.15489687934,0.886423270803
 01/31  14:00:00,12.0163335049,2.11486175141,0.00137523025534,0.0,4.9500482616,4.9500482616,7.48387457552,7.030655211,0.453219364526
 01/31  15:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,6.64856867277,6.19544871514,0.453119957626
 01/31  16:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,5.80118857515,5.34803636095,0.453152214192
 01/31  17:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,6.51298299728,6.05980788849,0.453175108789
 01/31  18:00:00,8.76641537542,2.11486175141,0.0,0.0,2.750026812,2.750026812,13.4081274767,12.9549622016,0.453165275107
 01/31  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,17.1679386906,16.714802333,0.453136357627
 01/31  20:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,18.5612436388,18.1081249515,0.45311868739
 01/31  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,19.9102895177,19.4571810426,0.453108475184
 01/31  22:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,20.5255159992,20.0724520399,0.453063959253
 01/31  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 01/31  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066337924,0.0,0.453066337924
 02/01  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453067663396,0.0,0.453067663396
 02/01  02:00:00,4.87658943173,0.098565300922,0.0,0.0,0.2750026812,2.2000214496,0.04988700412,0.02988700412,0.02
 02/01  03:00:00,5.63926797552,0.861243844714,0.0,0.0,0.2750026812,2.2000214496,0.869787494987,0.416718469336,0.453069025652
 02/01  04:00:00,5.82776308647,1.04973895567,0.0,0.0,0.2750026812,2.2000214496,1.70023722116,1.24715304218,0.453084178983
 02/01  05:00:00,5.98143455962,1.20341042881,0.0,0.0,0.2750026812,2.2000214496,1.73800675722,1.71800675722,0.02
 02/01  06:00:00,6.2623444173,1.2093176053,0.0,0.0,0.5500053624,2.2000214496,2.51669223678,2.06359475334,0.453097483436
 02/01  07:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,25.9395949181,25.4864980797,0.453096838355
 02/01  08:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,30.4546542117,30.0015530308,0.453101180957
 02/01  09:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,21.0219787295,20.5688294723,0.453149257109
 02/01  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,16.7019277316,16.2487651044,0.453162627158
 02/01  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,13.9378327231,13.4846649415,0.453167781608
 02/01  12:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,12.0242065235,11.5710186942,0.453187829341
 02/01  13:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,12.7256717918,11.8392551921,0.886416599721
 02/01  14:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,10.1431074642,9.68994300814,0.453164456094
 02/01  15:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.35243372825,8.89926706036,0.453166667892
 02/01  16:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,8.84916860675,8.39600162968,0.453166977064
 02/01  17:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.88118121958,8.99482767426,0.886353545322
 02/01  18:00:00,8.76641537542,2.11486175141,0.0,0.0,2.750026812,2.750026812,15.1715070273,14.7183678957,0.453139131566
 02/01  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,18.4698998212,18.0167868961,0.453112925121
 02/01  20:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,19.1234479294,19.1034479294,0.02
 02/01  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,20.4209060634,19.9677887764,0.453117286966
 02/01  22:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,20.9168172052,20.4637266195,0.453090585721
 02/01  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059927378,0.0,0.453059927378
 02/01  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061217514,0.0,0.453061217514
 02/02  02:00:00,5.07550006876,0.297475937959,0.0,0.0,0.2750026812,2.2000214496,0.5350685403,0.0819863767726,0.453082163527
 02/02  03:00:00,5.71043060125,0.932406470449,0.0,0.0,0.2750026812,2.2000214496,0.9254939004,0.9054939004,0.02
 02/02  04:00:00,5.88219602035,1.10417188954,0.0,0.0,0.2750026812,2.2000214496,1.77002175243,1.31693153321,0.453090219223
 02/02  05:00:00,6.05238485045,1.27436071965,0.0,0.0,0.2750026812,2.2000214496,2.68087029123,2.22780490739,0.453065383839
 02/02  06:00:00,6.19139412647,1.13836731446,0.0,0.0,0.5500053624,2.2000214496,2.09327912141,2.07327912141,0.02
 02/02  07:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,26.9157333033,26.4626365849,0.453096718421
 02/02  08:00:00,7.88406595488,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,30.7108920063,30.2577834853,0.453108520973
 02/02  09:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,21.4639866487,21.010825091,0.453161557698
 02/02  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,17.6328534088,17.179704816,0.453148592811
 02/02  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,14.8313445582,14.3781692575,0.453175300643
 02/02  12:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,13.1607923158,12.2744288061,0.886363509656
 02/02  13:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,12.7609011981,12.3076856841,0.453215514011
 02/02  14:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,10.9043850814,10.0180176492,0.886367432193
 02/02  15:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,10.0152281406,9.56210836867,0.453119771927
 02/02  16:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.38252846706,8.92937734945,0.45315111761
 02/02  17:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,9.77296641114,9.31979557087,0.453170840269
 02/02  18:00:00,8.76641537542,2.11486175141,0.0,0.0,2.750026812,2.750026812,15.625330698,15.1721933087,0.453137389352
 02/02  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,19.1447400546,18.6916206563,0.45311939831
 02/02  20:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,20.3262517012,19.8731422183,0.453109482982
 02/02  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,21.1724461322,20.7193646517,0.453081480462
 02/02  22:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,21.2058680721,21.1858680721,0.02
 02/02  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453095468283,0.0,0.453095468283
 02/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057179856,0.0,0.453057179856
 02/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 02/03  02:00:00,5.30949170397,0.531467573168,0.0,0.0,0.2750026812,2.2000214496,0.780248480302,0.327189884445,0.453058595857
 02/03  03:00:00,5.64282804591,0.864803915101,0.0,0.0,0.2750026812,2.2000214496,1.26546933671,0.812389749139,0.453079587566
 02/03  04:00:00,6.03528713799,1.25726300719,0.0,0.0,0.2750026812,2.2000214496,1.9573558823,1.9373558823,0.02
 02/03  05:00:00,5.91639144527,1.13836731446,0.0,0.0,0.2750026812,2.2000214496,2.72581091153,2.27272992776,0.453080983778
 02/03  06:00:00,6.32738753165,1.27436071965,0.0,0.0,0.5500053624,2.2000214496,3.7561881146,3.30308576361,0.453102350994
 02/03  07:00:00,7.16788856342,2.11486175141,0.0,0.0,0.5500053624,2.2000214496,27.1335066879,27.1135066879,0.02
 02/03  08:00:00,7.88406595488,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,32.7158497357,32.26274066,0.45310907574
 02/03  09:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,23.2617564616,22.8086573136,0.453099148073
 02/03  10:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,20.3618187009,19.4754903271,0.886328373829
 02/03  11:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,17.3032107398,16.8500426643,0.453168075505
 02/03  12:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,15.2741949051,14.8209925177,0.453202387442
 02/03  13:00:00,11.4649529122,2.11486175141,0.0,0.0,4.9500482616,4.4000428992,15.5142559802,14.6279068957,0.886349084494
 02/03  14:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,13.0031556188,12.5499521239,0.453203494839
 02/03  15:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,12.763350764,12.3101825854,0.453168178579
 02/03  16:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,12.5862734445,12.1331362756,0.453137168878
 02/03  17:00:00,12.0149582746,2.11486175141,0.0,0.0,4.9500482616,4.9500482616,12.7931196886,12.339945724,0.453173964561
 02/03  18:00:00,8.76641537542,2.11486175141,0.0,0.0,2.750026812,2.750026812,16.903831262,16.4506756248,0.453155637177
 02/03  19:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,18.8952599443,18.4421554131,0.453104531197
 02/03  20:00:00,8.26789928822,2.11486175141,0.0,0.0,1.6500160872,2.2000214496,19.3120918075,18.8589873572,0.453104450213
 02/03  21:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,19.8318832245,19.3787867817,0.453096442792
 02/03  22:00:00,7.71789392582,2.11486175141,0.0,0.0,1.1000107248,2.2000214496,20.0220837823,19.5689922721,0.453091510234
 02/03  23:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 02/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453091292855,0.0,0.453091292855
 02/04  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305624754,0.0,0.45305624754
 02/04  02:00:00,4.58875778552,0.36073901712,0.0,0.0,0.2750026812,1.6500160872,0.0801639217551,0.0601639217551,0.02
