Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/21  21:00:00,371.563584762,72.4203577793,0.0,0.0,220.879908,53.238744,1544.31813765,1522.0988106,4.83426,17.3850670529
 02/21  22:00:00,118.408543671,1.13577636668,0.0,0.0,43.513341876,52.539744,13.9790401645,0.444034427237,4.83426,8.70074573725
 02/21  23:00:00,119.151379767,1.74734825643,0.0,0.0,43.513341876,52.539744,14.4919929411,1.00212047883,4.83426,8.65561246224
 02/21  24:00:00,119.912482473,1.39787860515,0.0,0.0,43.513341876,52.539744,14.7306252948,1.25590950561,4.83426,8.64045578918
 02/22  01:00:00,120.481097622,3.00771791591,0.0,0.0,43.513341876,52.539744,7.11699899131,2.26273899131,4.83426,0.02
 02/22  02:00:00,121.394745821,3.92362305914,0.0,0.0,43.513341876,52.539744,16.7265426478,3.26803339985,4.83426,8.6242492479
 02/22  03:00:00,122.021655223,4.55172916039,0.0,0.0,43.513341876,52.539744,9.3596162111,4.5053562111,4.83426,0.02
 02/22  04:00:00,121.904207059,4.43315572579,0.0,0.0,43.513341876,52.539744,11.2327433843,6.37848338425,4.83426,0.02
 02/22  05:00:00,122.45574577,4.55172916039,0.0,0.0,43.513341876,52.539744,22.8444781116,9.38599767298,4.83426,8.62422043859
 02/22  06:00:00,125.80206043,7.92133079363,0.0,0.0,43.513341876,52.539744,19.2377223388,14.3834623388,4.83426,0.02
 02/22  07:00:00,196.192597604,72.4203577793,0.0,0.0,43.513341876,53.238744,2285.97540015,2281.12114015,4.83426,0.02
 02/22  08:00:00,363.228670414,72.4203577793,0.0,0.0,220.879908,53.238744,1888.62215365,1848.43335204,4.83426,35.3545416079
 02/22  09:00:00,446.267767798,72.4203577793,0.0,0.0,220.879908,145.652643033,1650.88414967,1578.95080449,36.25695,35.6763951891
 02/22  10:00:00,446.280902211,72.4203577793,0.0,0.0,220.879908,145.652643033,1610.14992783,1519.61047173,36.25695,54.2825061017
 02/22  11:00:00,452.271642898,72.4203577793,0.0,0.0,220.879908,151.653867033,1615.09281674,1512.37106905,48.3426,54.379147692
 02/22  12:00:00,453.289561103,72.4203577793,0.0,0.0,220.879908,151.653867033,1599.11197197,1487.0307799,48.3426,63.7385920793
 02/22  13:00:00,452.247373159,72.4203577793,0.0,0.0,220.879908,151.653867033,1610.96236213,1498.62587736,48.3426,63.9938847766
 02/22  14:00:00,446.268936922,72.4203577793,0.0,0.0,220.879908,145.652643033,1631.57269853,1534.09702656,24.1713,73.3043719767
 02/22  15:00:00,446.247707705,72.4203577793,0.0,0.0,220.879908,145.652643033,1613.91819182,1535.4609899,24.1713,54.2859019253
 02/22  16:00:00,438.378477051,72.4203577793,0.0,0.0,220.879908,137.835547516,1551.82062389,1492.56556506,4.83426,54.42079883
 02/22  17:00:00,433.355903377,72.4203577793,0.0,0.0,220.879908,133.019064,1454.04812942,1404.30700585,4.83426,44.906863571
 02/22  18:00:00,353.622641996,72.4203577793,0.0,0.0,220.879908,53.238744,1575.75976257,1517.24873163,4.83426,53.6767709447
 02/22  19:00:00,371.56996191,72.4203577793,0.0,0.0,220.879908,53.238744,1581.69016562,1531.51535307,4.83426,45.3405525537
 02/22  20:00:00,371.979230338,72.4203577793,0.0,0.0,220.879908,53.238744,1570.96792152,1548.72239921,4.83426,17.4112623074
 02/22  21:00:00,371.961866518,72.4203577793,0.0,0.0,220.879908,53.238744,1595.81527416,1582.278796,4.83426,8.70221816123
 02/22  22:00:00,118.902621057,1.31051119232,0.0,0.0,43.513341876,52.539744,22.8097467107,0.591631753722,4.83426,17.383854957
 02/22  23:00:00,119.169726611,1.74734825643,0.0,0.0,43.513341876,52.539744,14.6949948573,1.20514975939,4.83426,8.65558509791
 02/22  24:00:00,119.932502052,1.39787860515,0.0,0.0,43.513341876,52.539744,6.37846389094,1.52420389094,4.83426,0.02
 02/23  01:00:00,120.897144191,3.40628980992,0.0,0.0,43.513341876,52.539744,16.282026848,2.82361440984,4.83426,8.62415243817
 02/23  02:00:00,121.374055964,3.88331378309,0.0,0.0,43.513341876,52.539744,9.26695359923,4.41269359923,4.83426,0.02
 02/23  03:00:00,122.480524388,4.99160271454,0.0,0.0,43.513341876,52.539744,10.6390068236,5.78474682364,4.83426,0.02
 02/23  04:00:00,121.48209944,3.99328217163,0.0,0.0,43.513341876,52.539744,21.0999879566,7.64181753396,4.83426,8.62391042265
 02/23  05:00:00,126.013823303,8.09220277485,0.0,0.0,43.513341876,52.539744,17.1836167199,12.3293567199,4.83426,0.02
 02/23  06:00:00,124.990525481,7.09388223194,0.0,0.0,43.513341876,52.539744,21.1322325168,16.2779725168,4.83426,0.02
 02/23  07:00:00,196.139814917,72.4203577793,0.0,0.0,43.513341876,53.238744,2358.1203511,2344.66335992,4.83426,8.62273118656
 02/23  08:00:00,360.215496596,72.4203577793,0.0,0.0,220.879908,53.238744,1916.26684179,1884.9122999,4.83426,26.5202818857
 02/23  09:00:00,446.2535784,72.4203577793,0.0,0.0,220.879908,145.652643033,1631.43902204,1550.58801907,36.25695,44.5940529631
 02/23  10:00:00,446.27349337,72.4203577793,0.00173822850175,0.0,220.879908,145.652643033,1522.62626631,1432.111392,36.25695,54.257924309
 02/23  11:00:00,452.082999202,72.4203577793,0.00123837478932,0.0,220.879908,151.653867033,1446.92830591,1344.22902413,48.3426,54.3566817814
 02/23  12:00:00,452.619498117,72.4203577793,0.0,0.0,220.879908,151.653867033,1345.75526807,1233.66499753,48.3426,63.7476705417
 02/23  13:00:00,451.183114858,72.4203577793,0.0,0.0,220.879908,151.653867033,1281.79610545,1169.46183857,48.3426,63.9916668745
 02/23  14:00:00,444.998303954,72.4203577793,0.0,0.0,220.879908,145.652643033,1250.75498261,1162.44051409,24.1713,64.1431685232
 02/23  15:00:00,444.8821632,72.4203577793,0.0,0.0,220.879908,145.652643033,1219.17990365,1140.7007109,24.1713,54.307892746
 02/23  16:00:00,436.922108684,72.4203577793,0.0,0.0,220.879908,137.835547516,1133.73877183,1070.58071923,4.83426,58.3237925993
 02/23  17:00:00,431.938393659,72.4203577793,0.0,0.0,220.879908,133.019064,1031.85144993,976.979486925,4.83426,50.037703004
 02/23  18:00:00,352.369246429,72.4203577793,0.0,0.0,220.879908,53.238744,1149.89981305,1100.15757711,4.83426,44.9079759346
 02/23  19:00:00,370.56620847,72.4203577793,0.0,0.0,220.879908,53.238744,1207.20141957,1148.22358725,4.83426,54.1435723257
 02/23  20:00:00,371.08766787,72.4203577793,0.0,0.0,220.879908,53.238744,1179.75452039,1166.20489375,4.83426,8.71536663184
 02/23  21:00:00,371.065158937,72.4203577793,0.0,0.0,220.879908,53.238744,1202.09287403,1179.87483092,4.83426,17.3837831082
 02/23  22:00:00,117.635652939,0.0,0.0,0.0,43.513341876,52.539744,13.5366770736,0.0,4.83426,8.7024170736
 02/23  23:00:00,117.426243331,0.0,0.0,0.0,43.513341876,52.539744,13.4901941503,0.0,4.83426,8.65593415028
 02/23  24:00:00,118.522488834,0.0,0.0,0.0,43.513341876,52.539744,13.4762539835,0.0,4.83426,8.6419939835
 02/24  01:00:00,117.487695124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/24  02:00:00,118.889942947,1.39787860515,0.0,0.0,43.513341876,52.539744,5.18741807523,0.333158075233,4.83426,0.02
 02/24  03:00:00,119.057686229,1.57261343079,0.0,0.0,43.513341876,52.539744,13.8101043621,0.35166209678,4.83426,8.62418226534
 02/24  04:00:00,118.876757552,1.39787860515,0.0,0.0,43.513341876,52.539744,5.30154979918,0.447289799185,4.83426,0.02
 02/24  05:00:00,121.669197377,2.06927113473,0.0,0.0,43.513341876,52.539744,5.7044245724,0.850164572397,4.83426,0.02
 02/24  06:00:00,123.547844515,4.28204387203,0.0,0.0,43.513341876,52.539744,15.3547899779,1.89630702802,4.83426,8.62422294986
 02/24  07:00:00,195.988079793,72.4203577793,0.0,0.0,43.513341876,53.238744,2068.02809613,2063.17383613,4.83426,0.02
 02/24  08:00:00,359.993892454,72.4203577793,0.0,0.0,220.879908,53.238744,1842.40820728,1802.22132962,4.83426,35.352617654
 02/24  09:00:00,446.206596657,72.4203577793,0.0,0.0,220.879908,145.652643033,1617.10577228,1545.17217906,36.25695,35.6766432203
 02/24  10:00:00,446.241558798,72.4203577793,0.0,0.0,220.879908,145.652643033,1579.80794576,1489.27413222,36.25695,54.2768635388
 02/24  11:00:00,452.229642827,72.4203577793,0.0,0.0,220.879908,151.653867033,1524.51933487,1421.80344695,48.3426,54.3732879206
 02/24  12:00:00,453.238677711,72.4203577793,0.0,0.0,220.879908,151.653867033,1412.60708495,1300.52335564,48.3426,63.74112931
 02/24  13:00:00,451.671383464,72.4203577793,0.0,0.0,220.879908,151.653867033,1313.60632185,1201.26815253,48.3426,63.9955693186
 02/24  14:00:00,445.7699415,72.4451284294,0.0,0.0,220.879908,145.652643033,1339.91857755,1243.307639,24.1713,72.4396385533
 02/24  15:00:00,446.214946093,72.4289591051,0.0,0.0,220.879908,145.652643033,1369.16844396,1289.86205602,24.1713,55.135087943
 02/24  16:00:00,438.359658654,72.4203577793,0.0,0.0,220.879908,137.835547516,1335.64618435,1276.39785791,4.83426,54.4140664427
 02/24  17:00:00,433.308664598,72.4203577793,0.0,0.0,220.879908,133.019064,1254.44074071,1204.69896455,4.83426,44.9075161576
 02/24  18:00:00,353.549702485,72.4203577793,0.0,0.0,220.879908,53.238744,1392.41781591,1342.68548681,4.83426,44.8980690976
 02/24  19:00:00,371.505414782,72.4203577793,0.0,0.0,220.879908,53.238744,1467.04542762,1408.04981861,4.83426,54.1613490099
 02/24  20:00:00,371.492150322,72.4203577793,0.0,0.0,220.879908,53.238744,1481.18585122,1458.94011865,4.83426,17.4114725762
 02/24  21:00:00,371.50585664,72.4203577793,0.0,0.0,220.879908,53.238744,1524.70877887,1511.17320491,4.83426,8.70131395658
 02/24  22:00:00,117.637669356,0.349469651287,0.0,0.0,43.513341876,52.539744,22.3348584405,0.11548484674,4.83426,17.3851135937
 02/24  23:00:00,119.170386488,1.74734825643,0.0,0.0,43.513341876,52.539744,13.9081906996,0.418308488766,4.83426,8.65562221083
 02/24  24:00:00,119.93613842,1.39787860515,0.0,0.0,43.513341876,52.539744,5.52609720675,0.67183720675,4.83426,0.02
 02/25  01:00:00,120.827123571,3.33496231909,0.0,0.0,43.513341876,52.539744,6.5270256807,1.6727656807,4.83426,0.02
 02/25  02:00:00,121.487731857,3.99328217163,0.0,0.0,43.513341876,52.539744,17.096435882,3.64721630125,4.83426,8.61495958076
 02/25  03:00:00,127.138184904,9.642502805,0.0,0.0,43.513341876,52.539744,12.6300783289,7.77581832889,4.83426,0.02
 02/25  04:00:00,126.147556396,8.6441822621,0.0,0.0,43.513341876,52.539744,17.6182978579,12.7640378579,4.83426,0.02
 02/25  05:00:00,134.831276352,16.8813900065,0.0,0.0,43.513341876,52.539744,30.8371654342,25.9829054342,4.83426,0.02
 02/25  06:00:00,133.574018394,15.6313510278,0.0,0.0,43.513341876,52.539744,41.4337363967,36.5794763967,4.83426,0.02
 02/25  07:00:00,155.776104392,37.7771475485,0.0,0.0,43.513341876,52.539744,74.9784780809,61.5291164209,4.83426,8.61510165997
 02/25  08:00:00,121.018558876,15.1370902336,0.0,0.0,43.513341876,52.539744,50.9702342026,46.1159742026,4.83426,0.02
 02/25  09:00:00,114.506065367,14.5942868239,0.0,0.0,43.513341876,52.539744,57.1957250966,52.3414650966,4.83426,0.02
 02/25  10:00:00,116.917767973,16.9882741923,0.0,0.0,43.513341876,52.539744,64.9739875554,51.5154964127,4.83426,8.62423114277
 02/25  11:00:00,116.813780323,16.9013847141,0.0,0.0,43.513341876,52.539744,74.2077302713,51.8732924556,4.83426,17.5001778158
 02/25  12:00:00,107.925718559,7.09388223194,0.0,0.0,43.513341876,52.539744,58.4341404773,44.9282406375,4.83426,8.67163983982
 02/25  13:00:00,116.880166324,17.0564147171,0.0,0.0,43.513341876,52.539744,58.2967365237,44.7909336095,4.83426,8.6715429142
 02/25  14:00:00,103.858625047,3.99328217163,0.0,0.0,43.513341876,52.539744,43.9802182767,30.4835874193,4.83426,8.6623708574
 02/25  15:00:00,104.869056301,4.99160271454,0.0,0.0,43.513341876,52.539744,40.8009027512,27.304541662,4.83426,8.6621010892
 02/25  16:00:00,105.066686065,5.22893415698,0.0,0.0,43.513341876,52.539744,27.4096981009,22.5554381009,4.83426,0.02
 02/25  17:00:00,112.160060475,12.5180440395,0.0,0.0,43.513341876,52.539744,43.5708230223,30.1214731811,4.83426,8.61508984123
 02/25  18:00:00,111.694037103,12.0479602703,0.0,0.0,43.513341876,52.539744,42.5168689951,37.6626089951,4.83426,0.02
 02/25  19:00:00,132.187308408,14.5851107464,0.0,0.0,43.513341876,52.539744,66.240943829,61.386683829,4.83426,0.02
 02/25  20:00:00,137.211682368,19.1586942345,0.0,0.0,43.513341876,52.539744,89.872850628,85.018590628,4.83426,0.02
 02/25  21:00:00,138.519648391,20.4546715453,0.0,0.0,43.513341876,52.539744,126.132449772,112.683098851,4.83426,8.61509092153
 02/25  22:00:00,160.331854581,42.3226973998,0.0,0.0,43.513341876,52.539744,241.045421382,200.701112371,4.83426,35.5100490107
 02/25  23:00:00,158.489420639,40.7954471561,0.0,0.0,43.513341876,52.539744,208.481598205,203.627338205,4.83426,0.02
 02/25  24:00:00,164.779500857,46.02302794,0.0,0.0,43.513341876,52.539744,242.118494848,237.264234848,4.83426,0.02
 02/26  01:00:00,162.410978563,44.6160301868,0.0,0.0,43.513341876,52.539744,244.214614897,239.360354897,4.83426,0.02
 02/26  02:00:00,167.203637194,49.3493501765,0.0,0.0,43.513341876,52.539744,270.655063063,265.800803063,4.83426,0.02
 02/26  03:00:00,163.593067968,45.7248042657,0.0,0.0,43.513341876,52.539744,274.23051448,260.781167036,4.83426,8.61508744384
 02/26  04:00:00,167.28006258,49.3493501765,0.0,0.0,43.513341876,52.539744,293.468038527,288.613778527,4.83426,0.02
 02/26  05:00:00,164.097296141,45.7248042657,0.0,0.0,43.513341876,52.539744,286.200915046,281.346655046,4.83426,0.02
 02/26  06:00:00,167.756119979,49.3493501765,0.0,0.0,43.513341876,52.539744,311.079004903,306.224744903,4.83426,0.02
 02/26  07:00:00,164.153093599,45.7248042657,0.0,0.0,43.513341876,52.539744,303.925687667,290.476341411,4.83426,8.61508625558
 02/26  08:00:00,148.903066023,42.6967057034,0.0,0.0,43.513341876,52.539744,239.648314413,234.794054413,4.83426,0.02
 02/26  09:00:00,142.578666143,42.3984820291,0.0,0.0,43.513341876,52.539744,201.483225109,196.628965109,4.83426,0.02
 02/26  10:00:00,130.420263643,30.284387061,0.0,0.0,43.513341876,52.539744,172.464566808,159.006100876,4.83426,8.62420593288
 02/26  11:00:00,122.429671945,22.3977321681,0.0,0.0,43.513341876,52.539744,138.306534598,115.970644892,4.83426,17.501629706
 02/26  12:00:00,110.830309824,9.9244117013,0.0,0.0,43.513341876,52.539744,108.990989034,95.4849821674,4.83426,8.67174686654
 02/26  13:00:00,112.251655682,12.4055146266,0.0,0.0,43.513341876,52.539744,86.0751330412,72.5692245042,4.83426,8.67164853691
 02/26  14:00:00,110.292294492,10.4186724954,0.0,0.0,43.513341876,52.539744,68.0391099979,54.5345327274,4.83426,8.67031727051
 02/26  15:00:00,110.405530316,10.5520366486,0.0,0.0,43.513341876,52.539744,50.4097119241,36.9130761826,4.83426,8.6623757415
 02/26  16:00:00,103.790573856,3.99328217163,0.0,0.0,43.513341876,52.539744,37.2752516946,23.7785092082,4.83426,8.66248248636
 02/26  17:00:00,104.59368233,4.99160271454,0.0,0.0,43.513341876,52.539744,33.6167900188,28.7625300188,4.83426,0.02
 02/26  18:00:00,103.598318586,3.99328217163,0.0,0.0,43.513341876,52.539744,38.7958662571,33.9416062571,4.83426,0.02
 02/26  19:00:00,128.723991822,14.1491915224,0.0,0.0,43.513341876,52.539744,61.6747903987,56.8205303987,4.83426,0.02
 02/26  20:00:00,127.640097529,9.63270385037,0.0,0.0,43.513341876,52.539744,74.8528347307,69.9985747307,4.83426,0.02
 02/26  21:00:00,132.600289111,14.5851107464,0.0,0.0,43.513341876,52.539744,105.428205042,91.9788536552,4.83426,8.61509138664
 02/26  22:00:00,155.681389658,37.7673485938,0.0,0.0,43.513341876,52.539744,199.106259635,158.76212023,4.83426,35.5098794048
 02/26  23:00:00,151.371843487,33.7687943795,0.0,0.0,43.513341876,52.539744,169.813544658,164.959284658,4.83426,0.02
 02/26  24:00:00,150.601660702,31.9697223866,0.0,0.0,43.513341876,52.539744,190.588405554,185.734145554,4.83426,0.02
 02/27  01:00:00,158.315961848,40.6707777216,0.0,0.0,43.513341876,52.539744,182.202281177,177.348021177,4.83426,0.02
 02/27  02:00:00,157.288038472,39.610888448,0.0,0.0,43.513341876,52.539744,206.553695089,193.095259981,4.83426,8.62417510841
 02/27  03:00:00,160.188449461,42.5187345197,0.0,0.0,43.513341876,52.539744,185.262530869,180.408270869,4.83426,0.02
 02/27  04:00:00,152.868097272,35.1757921326,0.0,0.0,43.513341876,52.539744,206.852809455,193.394345886,4.83426,8.62420356924
 02/27  05:00:00,155.463917719,37.3444554851,0.0,0.0,43.513341876,52.539744,189.516597857,184.662337857,4.83426,0.02
 02/27  06:00:00,160.951759586,42.816958194,0.0,0.0,43.513341876,52.539744,217.736308632,212.882048632,4.83426,0.02
 02/27  07:00:00,197.305599486,72.4203577793,0.0,0.0,43.513341876,53.238744,3139.43104102,3125.97280139,4.83426,8.62397962548
 02/27  08:00:00,362.495127262,72.4203577793,0.0,0.0,220.879908,53.238744,2656.53378088,2625.17788398,4.83426,26.5216369059
 02/27  09:00:00,446.968119126,72.4203577793,0.0,0.0,220.879908,145.652643033,2339.98893626,2259.14654942,36.25695,44.5854368394
 02/27  10:00:00,446.692538561,72.4203577793,0.0,0.0,220.879908,145.652643033,2259.43041033,2168.92670371,36.25695,54.2467566257
 02/27  11:00:00,452.570480813,72.4203577793,0.0,0.0,220.879908,151.653867033,2188.25550948,2085.56918791,48.3426,54.3437215668
 02/27  12:00:00,453.469783398,72.4203577793,0.0,0.0,220.879908,151.653867033,2067.05825427,1964.08146665,48.3426,54.6341876251
 02/27  13:00:00,452.34059875,72.4203577793,0.0,0.0,220.879908,151.653867033,2011.17181168,1889.6946884,48.3426,73.134523276
 02/27  14:00:00,446.323768687,72.4203577793,0.0,0.0,220.879908,145.652643033,1955.03779842,1866.73089875,24.1713,64.1355996649
 02/27  15:00:00,446.287685871,72.4203577793,0.0,0.0,220.879908,145.652643033,1918.14618293,1839.68185723,24.1713,54.2930256945
 02/27  16:00:00,438.397728732,72.4203577793,0.0,0.0,220.879908,137.835547516,1820.10981131,1760.84928671,4.83426,54.4262646003
 02/27  17:00:00,433.427788039,72.4203577793,0.0,0.0,220.879908,133.019064,1787.28718176,1730.55124026,4.83426,51.9016814975
 02/27  18:00:00,353.751726561,72.4203577793,0.0,0.0,220.879908,53.238744,2005.69663719,1953.98726073,4.83426,46.8751164597
 02/27  19:00:00,368.762837027,72.4203577793,0.0,0.0,220.879908,53.238744,2132.9706652,2074.00665297,4.83426,54.1297522333
 02/27  20:00:00,372.191058911,72.4203577793,0.0,0.0,220.879908,53.238744,2149.77853973,2136.22905782,4.83426,8.7152219085
 02/27  21:00:00,372.188468276,72.4203577793,0.0,0.0,220.879908,53.238744,2184.9376722,2162.7202127,4.83426,17.3831994943
 02/27  22:00:00,119.167613402,1.60756039592,0.0,0.0,43.513341876,52.539744,18.4416795965,4.90507252606,4.83426,8.7023470704
 02/27  23:00:00,121.387928969,3.99328217163,0.0,0.0,43.513341876,52.539744,21.1479485549,7.65778657181,4.83426,8.65590198312
 02/27  24:00:00,123.577929408,4.99160271454,0.0,0.0,43.513341876,52.539744,25.1921031918,20.3378431918,4.83426,0.02
 02/28  01:00:00,128.347773655,10.8146023043,0.0,0.0,43.513341876,52.539744,43.5021844451,30.0437378895,4.83426,8.62418655555
 02/28  02:00:00,135.400149513,17.8023939471,0.0,0.0,43.513341876,52.539744,59.9156263752,55.0613663752,4.83426,0.02
 02/28  03:00:00,135.255580328,17.6759118521,0.0,0.0,43.513341876,52.539744,78.8126780514,65.3542065215,4.83426,8.62421152993
 02/28  04:00:00,149.393200377,31.7428331515,0.0,0.0,43.513341876,52.539744,101.795745753,96.9414857532,4.83426,0.02
 02/28  05:00:00,158.025400221,38.261609388,0.0,0.0,43.513341876,52.539744,116.792785376,111.938525376,4.83426,0.02
 02/28  06:00:00,157.073029994,37.5893774102,0.0,0.0,43.513341876,52.539744,151.423246636,137.965246756,4.83426,8.62373987908
 02/28  07:00:00,198.037181925,72.4203577793,0.0,0.0,43.513341876,53.238744,3385.32126625,3380.46700625,4.83426,0.02
 02/28  08:00:00,361.978630607,72.4203577793,0.0,0.0,220.879908,53.238744,2892.37284696,2861.01936408,4.83426,26.5192228809
 02/28  09:00:00,446.735455589,72.4203577793,0.0,0.0,220.879908,145.652643033,2577.16143668,2496.31276304,36.25695,44.5917236388
 02/28  10:00:00,446.635738817,72.4203577793,0.0,0.0,220.879908,145.652643033,2494.61711673,2404.10065562,36.25695,54.2595111158
 02/28  11:00:00,452.571429137,72.4203577793,0.0,0.0,220.879908,151.653867033,2454.08277025,2351.38178119,48.3426,54.3583890582
 02/28  12:00:00,453.526106803,72.4203577793,0.0,0.0,220.879908,151.653867033,2393.82648168,2281.7452723,48.3426,63.7386093872
 02/28  13:00:00,452.435251878,72.4203577793,0.0,0.0,220.879908,151.653867033,2364.76838013,2252.44249598,48.3426,63.9832841427
 02/28  14:00:00,446.429593686,72.4203577793,0.0,0.0,220.879908,145.652643033,2345.41236591,2257.11209104,24.1713,64.1289748752
 02/28  15:00:00,446.403555238,72.4203577793,0.0,0.0,220.879908,145.652643033,2324.29119287,2245.81233051,24.1713,54.30756236
 02/28  16:00:00,438.539183174,72.4203577793,0.0,0.0,220.879908,137.835547516,2267.79607955,2199.46380504,4.83426,63.4980145051
 02/28  17:00:00,433.601559057,72.4203577793,0.0,0.0,220.879908,133.019064,2214.92057142,2165.18187089,4.83426,44.9044405285
 02/28  18:00:00,353.943706773,72.4203577793,0.0,0.0,220.879908,53.238744,2385.0354999,2335.30005465,4.83426,44.9011852471
 02/28  19:00:00,368.949135158,72.4203577793,0.0,0.0,220.879908,53.238744,2457.2806084,2398.30575024,4.83426,54.14059816
 02/28  20:00:00,371.965223935,72.4203577793,0.0,0.0,220.879908,53.238744,2484.19086262,2470.64107558,4.83426,8.715527039
 02/28  21:00:00,372.031617265,72.4203577793,0.0,0.0,220.879908,53.238744,2586.28998025,2564.07161177,4.83426,17.384108478
 02/28  22:00:00,120.328598225,3.03503235749,0.0,0.0,43.513341876,52.539744,26.368823563,12.8322695114,4.83426,8.70229405162
 02/28  23:00:00,121.445156338,3.99328217163,0.0,0.0,43.513341876,52.539744,31.197433643,17.7069971977,4.83426,8.65617644538
 02/28  24:00:00,128.299164214,9.642502805,0.0,0.0,43.513341876,52.539744,51.4347606435,37.9579811747,4.83426,8.6425194688
 03/01  01:00:00,126.199736685,8.6441822621,0.0,0.0,43.513341876,52.539744,38.458482187,33.604222187,4.83426,0.02
 03/01  02:00:00,132.24594901,14.6526283941,0.0,0.0,43.513341876,52.539744,55.7542014285,50.8999414285,4.83426,0.02
 03/01  03:00:00,129.816846443,12.2782112554,0.0,0.0,43.513341876,52.539744,52.6021492556,39.143709402,4.83426,8.62417985357
 03/01  04:00:00,127.209135723,9.642502805,0.0,0.0,43.513341876,52.539744,55.7308750087,50.8766150087,4.83426,0.02
 03/01  05:00:00,125.435901958,7.48145723948,0.0,0.0,43.513341876,52.539744,52.0909656817,38.6325034322,4.83426,8.62420224948
 03/01  06:00:00,133.755076521,15.8207627317,0.0,0.0,43.513341876,52.539744,53.8036702011,48.9494102011,4.83426,0.02
 03/01  07:00:00,195.653520543,72.4203577793,0.0,0.0,43.513341876,53.238744,2339.34207039,2334.48781039,4.83426,0.02
 03/01  08:00:00,356.537533769,72.4203577793,0.0,0.0,220.879908,53.238744,1782.19073409,1742.00614553,4.83426,35.3503285613
 03/01  09:00:00,444.923645154,72.4203577793,0.00265638353929,0.0,220.879908,145.652643033,1396.52840538,1324.59709609,36.25695,35.6743592915
 03/01  10:00:00,444.49153733,72.4203577793,0.00242256009408,0.0,220.879908,145.652643033,1237.40207448,1146.87368766,36.25695,54.2714368275
 03/01  11:00:00,450.175386443,72.4203577793,0.00165812165643,0.0,220.879908,151.653867033,1101.77776714,999.06811505,48.3426,54.3670520911
 03/01  12:00:00,450.810407516,72.4242438623,0.0,0.0,220.879908,151.653867033,894.659659258,782.584487109,48.3426,63.7325721495
 03/01  13:00:00,450.025272646,72.7652150701,0.0,0.0,220.879908,151.653867033,763.657510564,651.32922382,48.3426,63.9856867434
 03/01  14:00:00,444.812976628,73.5754104201,0.0,0.0,220.879908,145.652643033,687.554191461,597.373713124,24.1713,66.0091783373
 03/01  15:00:00,445.265780103,74.0585436034,0.0,0.0,220.879908,145.652643033,648.481347145,562.831349697,24.1713,61.4786974479
 03/01  16:00:00,437.624208363,74.2528443022,0.0,0.0,220.879908,137.835547516,605.463899434,546.226342858,4.83426,54.4032965762
 03/01  17:00:00,431.040736474,72.7272092002,0.0,0.0,220.879908,133.019064,537.131911735,487.388401558,4.83426,44.9092501773
 03/01  18:00:00,351.041935006,72.422188723,0.0,0.0,220.879908,53.238744,736.093354077,686.358252888,4.83426,44.900841189
 03/01  19:00:00,366.219376163,72.4203577793,0.0,0.0,220.879908,53.238744,901.380280712,842.395166727,4.83426,54.1508539847
 03/01  20:00:00,369.971558187,72.4203577793,0.0,0.0,220.879908,53.238744,1011.16460707,988.91879193,4.83426,17.411555135
 03/01  21:00:00,370.600767159,72.4203577793,0.0,0.0,220.879908,53.238744,1146.55818436,1133.02184241,4.83426,8.70208195531
 03/01  22:00:00,117.631395108,0.0,0.0,0.0,43.513341876,52.539744,22.2176647035,0.0,4.83426,17.3834047035
 03/01  23:00:00,117.421303112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/01  24:00:00,118.523183455,0.0,0.0,0.0,43.513341876,52.539744,13.4761803938,0.0,4.83426,8.64192039376
 03/02  01:00:00,117.492219991,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 03/02  02:00:00,117.501054193,0.0,0.0,0.0,43.513341876,52.539744,13.4576867761,0.0,4.83426,8.6234267761
 03/02  03:00:00,118.195207202,0.698939302573,0.0,0.0,43.513341876,52.539744,5.02223212293,0.167972122931,4.83426,0.02
 03/02  04:00:00,118.888530716,1.39787860515,0.0,0.0,43.513341876,52.539744,5.16733497973,0.313074979731,4.83426,0.02
 03/02  05:00:00,118.960698137,1.04840895386,0.0,0.0,43.513341876,52.539744,13.7393697582,0.281010936002,4.83426,8.62409882215
 03/02  06:00:00,119.627195661,1.74734825643,0.0,0.0,43.513341876,52.539744,5.33402245503,0.479762455026,4.83426,0.02
 03/02  07:00:00,194.351062374,72.4203577793,0.0,0.0,43.513341876,53.238744,1857.10513686,1843.64703774,4.83426,8.62383912022
 03/02  08:00:00,356.457396068,72.4203577793,0.0,0.0,220.879908,53.238744,1636.43035519,1605.07746337,4.83426,26.5186318251
 03/02  09:00:00,445.517100151,72.4203577793,0.00148933384475,0.0,220.879908,145.652643033,1389.40864528,1317.47732072,36.25695,35.6743745597
