Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 03/11  20:00:00,323.485763256,0.0,0.0,0.0,24.9203635341,149.522181205,4.36658916934,0.0,4.36658916934
 03/11  21:00:00,323.485763549,0.0,0.0,0.0,24.9203635341,149.522181205,4.3661164314,0.0,4.3661164314
 03/11  22:00:00,299.042406408,0.0,0.0,0.0,24.9203635341,149.522181205,4.37114374432,0.0,4.37114374432
 03/11  23:00:00,274.595933344,0.0,0.0,0.0,24.9203635341,149.522181205,4.36236773446,0.0,4.36236773446
 03/11  24:00:00,250.151537557,0.0,0.0,0.0,24.9203635341,149.522181205,2.19098609136,0.0,2.19098609136
 03/12  01:00:00,237.928819601,0.0,0.0,0.0,24.9203635341,149.522181205,2.18997631746,0.0,2.18997631746
 03/12  02:00:00,237.928819697,0.0,0.0,0.0,24.9203635341,149.522181205,2.18987915628,0.0,2.18987915628
 03/12  03:00:00,237.928819731,0.0,0.0,0.0,24.9203635341,149.522181205,2.19011576075,0.0,2.19011576075
 03/12  04:00:00,250.948011944,0.794296410567,0.0,0.0,24.9203635341,149.522181205,7.60566670175,3.24572710512,4.35993959663
 03/12  05:00:00,276.191811792,1.58859282113,0.0,0.0,24.9203635341,149.522181205,9.7111883149,7.51761888075,2.19356943414
 03/12  06:00:00,325.480145113,1.98574102642,0.0,0.0,24.9203635341,149.522181205,16.6343797761,12.2742317262,4.36014804989
 03/12  07:00:00,332.43884463,1.58859282113,0.0,0.0,24.9203635341,149.522181205,13.0043810704,10.8143414759,2.19003959448
 03/12  08:00:00,298.661379663,1.98574102642,0.0,0.0,24.9203635341,149.522181205,13.0699961376,10.8798035991,2.19019253847
 03/12  09:00:00,261.593562942,1.58859282113,0.0,0.0,24.9203635341,149.522181205,8.16477992068,5.97460180013,2.19017812055
 03/12  10:00:00,212.305484212,1.19144461585,0.0,0.0,24.9203635341,149.522181205,5.59006310342,3.39998225659,2.19008084683
 03/12  11:00:00,211.112254156,0.0,0.0,0.0,24.9203635341,149.522181205,4.3646383185,0.0,4.3646383185
 03/12  12:00:00,211.112253745,0.0,0.0,0.0,24.9203635341,149.522181205,2.19232439909,0.0,2.19232439909
 03/12  13:00:00,219.221352468,8.10754056779,0.0,0.0,24.9203635341,149.522181205,6.5466144602,0.0,6.5466144602
 03/12  14:00:00,226.124773175,15.0125194649,0.0,0.0,24.9203635341,149.522181205,2.1924355718,0.0,2.1924355718
 03/12  15:00:00,224.306399434,13.1951839441,0.0,0.0,24.9203635341,149.522181205,4.36029180037,0.0,4.36029180037
 03/12  16:00:00,267.917116995,7.91711036649,0.0,0.0,24.9203635341,149.522181205,2.19017720349,0.0,2.19017720349
 03/12  17:00:00,296.66659991,0.0,0.0,0.0,24.9203635341,149.522181205,2.1900791377,0.0,2.1900791377
 03/12  18:00:00,296.666599899,0.0,0.0,0.0,24.9203635341,149.522181205,2.19014911231,0.0,2.19014911231
 03/12  19:00:00,314.940537611,0.0,0.0,0.0,24.9203635341,149.522181205,2.190051833,0.0,2.190051833
 03/12  20:00:00,323.484204281,0.0,0.0,0.0,24.9203635341,149.522181205,2.19012040553,0.0,2.19012040553
 03/12  21:00:00,300.234879041,1.19144461585,0.0,0.0,24.9203635341,149.522181205,6.85581859704,2.48916554089,4.36665305615
 03/12  22:00:00,276.585487932,1.98574102642,0.0,0.0,24.9203635341,149.522181205,7.40735858762,5.21719321039,2.19016537723
 03/12  23:00:00,251.743903899,1.58859282113,0.0,0.0,24.9203635341,149.522181205,7.35899474852,5.16881482275,2.19017992577
 03/12  24:00:00,239.921555775,1.98574102642,0.0,0.0,24.9203635341,149.522181205,12.7813133908,8.42124681948,4.36006657132
 03/13  01:00:00,289.36453075,1.58859282113,0.0,0.0,24.9203635341,199.362908273,9.2618548727,7.0706498091,2.1912050636
 03/13  02:00:00,289.764548454,1.98574102642,0.0,0.0,24.9203635341,199.362908273,12.7174092902,10.5263393664,2.19106992379
 03/13  03:00:00,289.366600393,1.58859282113,0.0,0.0,24.9203635341,199.362908273,13.9255246378,9.56327797016,4.36224666761
 03/13  04:00:00,301.990073739,1.98574102642,0.0,0.0,24.9203635341,199.362908273,16.7246440245,14.533364983,2.19127904154
 03/13  05:00:00,350.957670371,1.58859282113,0.0,0.0,49.8407270682,199.362908273,17.0111094058,12.6416839522,4.36942545358
 03/13  06:00:00,428.766965874,29.592382256,0.0,0.0,49.8407270682,199.362908273,1061.77902832,1057.41201631,4.36701201151
 03/13  07:00:00,535.796252111,29.592382256,0.0,0.0,149.522181205,199.362908273,1024.08264265,1013.13020484,10.9524378098
 03/13  08:00:00,1049.45736042,29.592382256,0.0,0.0,448.566543614,448.566543614,555.019352868,535.150597917,19.8687549506
 03/13  09:00:00,1012.58141232,29.592382256,0.0,0.0,448.566543614,448.566543614,327.531088508,307.633759755,19.8973287531
 03/13  10:00:00,963.586065286,29.592382256,0.0,0.0,448.566543614,448.566543614,215.145346168,193.027553691,22.1177924771
 03/13  11:00:00,963.522059731,29.592382256,0.0,0.0,448.566543614,448.566543614,145.271579711,118.619774862,26.6518048491
 03/13  12:00:00,913.691197666,29.592382256,0.0,0.0,448.566543614,398.725816546,156.239464736,124.982718591,31.2567461452
 03/13  13:00:00,963.504265475,29.6078780202,0.0,0.0,448.566543614,448.566543614,109.620161148,78.4129812079,31.2071799402
 03/13  14:00:00,977.171823005,30.0589398885,0.120971924246,0.0,448.566543614,448.566543614,71.6983369784,54.0464757165,17.6518612619
 03/13  15:00:00,1007.76496117,30.2442979271,3.77966354377,0.0,448.566543614,448.566543614,49.0085476798,29.1635032986,19.8450443812
 03/13  16:00:00,1040.37648013,30.206283897,1.41357609551,0.0,448.566543614,448.566543614,49.8456959328,25.4546605038,24.391035429
 03/13  17:00:00,899.470233981,29.592382256,0.0,0.0,348.885089477,398.725816546,49.5647089269,36.3784889395,13.1862199873
 03/13  18:00:00,700.145539088,29.592382256,0.0,0.0,249.203635341,299.044362409,97.0073620316,83.8555046267,13.1518574049
 03/13  19:00:00,718.475136892,29.592382256,0.0,0.0,249.203635341,299.044362409,160.866550419,152.99730298,7.86924743904
 03/13  20:00:00,577.578718479,29.592382256,0.0,0.0,149.522181205,249.203635341,259.455424719,249.818093278,9.63733144076
 03/13  21:00:00,553.177066765,29.592382256,0.0,0.0,149.522181205,249.203635341,312.770266292,308.401538818,4.36872747438
 03/13  22:00:00,349.357022213,0.0,0.0,0.0,49.8407270682,199.362908273,2.19112883392,0.0,2.19112883392
 03/13  23:00:00,299.992263139,0.0,0.0,0.0,24.9203635341,199.362908273,4.36225816102,0.0,4.36225816102
 03/13  24:00:00,287.770065101,0.0,0.0,0.0,24.9203635341,199.362908273,2.1909263003,0.0,2.1909263003
 03/14  01:00:00,287.770064454,0.0,0.0,0.0,24.9203635341,199.362908273,4.36225766941,0.0,4.36225766941
 03/14  02:00:00,287.770064363,0.0,0.0,0.0,24.9203635341,199.362908273,2.1909235942,0.0,2.1909235942
 03/14  03:00:00,287.770064194,0.0,0.0,0.0,24.9203635341,199.362908273,2.1911949054,0.0,2.1911949054
 03/14  04:00:00,299.992262394,0.0,0.0,0.0,24.9203635341,199.362908273,4.36197910077,0.0,4.36197910077
 03/14  05:00:00,349.358578218,0.0,0.0,0.0,49.8407270682,199.362908273,4.36875890025,0.0,4.36875890025
 03/14  06:00:00,428.455581483,29.592382256,0.0,0.0,49.8407270682,199.362908273,717.492356268,713.125537354,4.36681891421
 03/14  07:00:00,527.014423391,29.592382256,0.0,0.0,149.522181205,199.362908273,777.657323578,766.70494537,10.9523782075
 03/14  08:00:00,1049.48638611,29.592382256,0.0,0.0,448.566543614,448.566543614,594.028171433,575.93101166,18.0971597727
 03/14  09:00:00,1012.72017665,29.592382256,0.0,0.0,448.566543614,448.566543614,475.25217929,453.583512736,21.6686665547
 03/14  10:00:00,963.672034421,29.592382256,0.0,0.0,448.566543614,448.566543614,299.152117449,277.03519578,22.1169216689
 03/14  11:00:00,963.598900869,29.592382256,0.0,0.0,448.566543614,448.566543614,220.640524793,193.997326632,26.6431981609
 03/14  12:00:00,913.762325428,29.592382256,0.0,0.0,448.566543614,398.725816546,225.013150203,193.758292878,31.2548573248
 03/14  13:00:00,964.391884951,30.4573783497,0.0,0.0,448.566543614,448.566543614,143.742235711,114.765007583,28.9772281282
 03/14  14:00:00,965.7342177,31.8410489982,0.0,0.0,448.566543614,448.566543614,101.948993808,82.0934960394,19.8554977685
 03/14  15:00:00,965.260162979,31.4052641876,0.0,0.0,448.566543614,448.566543614,59.1080304272,41.4669938778,17.6410365494
 03/14  16:00:00,1012.85264222,30.1029742489,0.0,0.0,448.566543614,448.566543614,66.3071001599,41.914678265,24.3924218949
 03/14  17:00:00,899.497060625,29.592382256,0.0,0.0,348.885089477,398.725816546,79.3568707096,63.9737815102,15.3830891994
 03/14  18:00:00,700.205831305,29.592382256,0.0,0.0,249.203635341,299.044362409,157.487558365,146.522191043,10.965367322
 03/14  19:00:00,718.592996993,29.592382256,0.0,0.0,249.203635341,299.044362409,285.075325198,276.325967402,8.74935779619
 03/14  20:00:00,577.704448974,29.592382256,0.0,0.0,149.522181205,249.203635341,383.708079454,374.951469341,8.75661011331
 03/14  21:00:00,553.278722992,29.592382256,0.0,0.0,149.522181205,249.203635341,408.31704718,401.773966948,6.5430802321
 03/14  22:00:00,349.357021179,0.0,0.0,0.0,49.8407270682,199.362908273,2.19095661832,0.0,2.19095661832
 03/14  23:00:00,299.992262017,0.0,0.0,0.0,24.9203635341,199.362908273,2.19122769383,0.0,2.19122769383
 03/14  24:00:00,287.770064528,0.0,0.0,0.0,24.9203635341,199.362908273,4.36204444278,0.0,4.36204444278
 03/15  01:00:00,287.770063192,0.0,0.0,0.0,24.9203635341,199.362908273,2.19122140843,0.0,2.19122140843
 03/15  02:00:00,287.770063491,0.0,0.0,0.0,24.9203635341,199.362908273,4.36202674679,0.0,4.36202674679
 03/15  03:00:00,287.770063448,0.0,0.0,0.0,24.9203635341,199.362908273,2.19121292294,0.0,2.19121292294
 03/15  04:00:00,299.992261009,0.0,0.0,0.0,24.9203635341,199.362908273,2.19107415902,0.0,2.19107415902
 03/15  05:00:00,349.358576607,0.0,0.0,0.0,49.8407270682,199.362908273,4.36878710103,0.0,4.36878710103
 03/15  06:00:00,428.437715082,29.592382256,0.0,0.0,49.8407270682,199.362908273,655.664762971,651.2978645,4.36689847081
 03/15  07:00:00,526.926799434,29.592382256,0.0,0.0,149.522181205,199.362908273,650.397738433,639.445031497,10.9527069362
 03/15  08:00:00,1049.28292827,29.592382256,0.0,0.0,448.566543614,448.566543614,364.06597115,344.20067262,19.8652985303
 03/15  09:00:00,1012.46655049,29.592382256,0.0,0.0,448.566543614,448.566543614,202.668771662,180.562874347,22.1058973152
 03/15  10:00:00,963.513160792,29.592382256,0.0,0.0,448.566543614,448.566543614,130.197049729,110.290178516,19.906871213
 03/15  11:00:00,963.672574118,29.7647518606,0.0,0.0,448.566543614,448.566543614,118.732582615,92.0795051519,26.6530774634
 03/15  12:00:00,915.138842941,31.0606865667,0.0,0.0,448.566543614,398.725816546,130.391199329,99.1385165313,31.2526827981
 03/15  13:00:00,966.974728307,33.0882377193,0.0,0.0,448.566543614,448.566543614,96.6617677164,65.454946099,31.2068216174
 03/15  14:00:00,967.973330317,34.1012527247,0.0,0.0,448.566543614,448.566543614,78.9408294474,61.2906507667,17.6501786807
 03/15  15:00:00,967.509320509,33.6687297259,0.0,0.0,448.566543614,448.566543614,46.5707444316,26.7260238888,19.8447205429
 03/15  16:00:00,1014.64129349,31.9099294566,0.0,0.0,448.566543614,448.566543614,46.9795161596,22.5878701006,24.391646059
 03/15  17:00:00,899.626245851,29.7479981614,0.0,0.0,348.885089477,398.725816546,49.1512911275,35.9667527032,13.1845384243
 03/15  18:00:00,700.138190568,29.592382256,0.0,0.0,249.203635341,299.044362409,86.7034312364,73.5506729677,13.1527582686
 03/15  19:00:00,718.446947435,29.592382256,0.0,0.0,249.203635341,299.044362409,123.719478074,117.152788414,6.56668966047
 03/15  20:00:00,577.576758962,29.592382256,0.0,0.0,149.522181205,249.203635341,251.681043439,240.738846732,10.9421967076
 03/15  21:00:00,553.262946737,29.592382256,0.0,0.0,149.522181205,249.203635341,399.37230841,395.003857239,4.36845117148
 03/15  22:00:00,349.357020286,0.0,0.0,0.0,49.8407270682,199.362908273,2.19119658654,0.0,2.19119658654
 03/15  23:00:00,299.992261487,0.0,0.0,0.0,24.9203635341,199.362908273,4.36197468754,0.0,4.36197468754
 03/15  24:00:00,287.770063206,0.0,0.0,0.0,24.9203635341,199.362908273,2.19118678451,0.0,2.19118678451
 03/16  01:00:00,287.77006255,0.0,0.0,0.0,24.9203635341,199.362908273,3.46497483803,0.0,3.46497483803
 03/16  02:00:00,287.770062508,0.0,0.0,0.0,24.9203635341,199.362908273,3.08787915517,0.0,3.08787915517
 03/16  03:00:00,287.770062243,0.0,0.0,0.0,24.9203635341,199.362908273,2.1910305332,0.0,2.1910305332
 03/16  04:00:00,299.992260481,0.0,0.0,0.0,24.9203635341,199.362908273,4.36245279081,0.0,4.36245279081
 03/16  05:00:00,349.75717781,0.397148205284,0.0,0.0,49.8407270682,199.362908273,6.02495904228,1.65581366362,4.36914537866
 03/16  06:00:00,428.47537577,29.592382256,0.0,0.0,49.8407270682,199.362908273,707.013687155,702.646980186,4.36670696898
 03/16  07:00:00,527.013020149,29.592382256,0.0,0.0,149.522181205,199.362908273,744.387520103,733.434897097,10.9526230059
 03/16  08:00:00,1049.35102477,29.592382256,0.0,0.0,448.566543614,448.566543614,432.34756366,414.685830624,17.6617330367
 03/16  09:00:00,1012.51024641,29.592382256,0.0,0.0,448.566543614,448.566543614,248.430720547,226.326110118,22.1046104289
 03/16  10:00:00,963.582448085,29.592382256,0.0,0.0,448.566543614,448.566543614,207.665043649,185.549326803,22.1157168466
 03/16  11:00:00,963.559754308,29.592382256,0.0,0.0,448.566543614,448.566543614,182.524920147,158.101497221,24.4234229252
 03/16  12:00:00,913.730266951,29.592382256,0.0,0.0,448.566543614,398.725816546,200.122525562,166.636526316,33.4859992464
 03/16  13:00:00,963.521037425,29.592382256,0.0,0.0,448.566543614,448.566543614,142.734383773,113.761576678,28.9728070946
 03/16  14:00:00,963.499011502,29.592382256,0.0,0.0,448.566543614,448.566543614,119.081874919,101.431714842,17.6501600773
 03/16  15:00:00,963.497994077,29.592382256,0.0,0.0,448.566543614,448.566543614,121.447179736,101.601210761,19.8459689755
 03/16  16:00:00,1012.42140952,29.592382256,0.0,0.0,448.566543614,448.566543614,160.054670506,135.663752043,24.3909184633
 03/16  17:00:00,899.627618185,29.592382256,0.0,0.0,348.885089477,398.725816546,232.157890197,218.970903092,13.1869871057
 03/16  18:00:00,700.331035367,29.592382256,0.0,0.0,249.203635341,299.044362409,313.775539145,300.622079107,13.1534600379
 03/16  19:00:00,718.626849801,29.592382256,0.0,0.0,249.203635341,299.044362409,340.125269295,331.376544802,8.74872449257
 03/16  20:00:00,577.727307954,29.592382256,0.0,0.0,149.522181205,249.203635341,432.644103356,423.886599808,8.75750354822
 03/16  21:00:00,553.345310234,29.592382256,0.0,0.0,149.522181205,249.203635341,505.164668798,500.795460549,4.36920824914
 03/16  22:00:00,349.357019488,0.0,0.0,0.0,49.8407270682,199.362908273,4.36232833286,0.0,4.36232833286
 03/16  23:00:00,299.992260232,0.0,0.0,0.0,24.9203635341,199.362908273,2.19129148758,0.0,2.19129148758
 03/16  24:00:00,287.770062242,0.0,0.0,0.0,24.9203635341,199.362908273,2.19115072378,0.0,2.19115072378
 03/17  01:00:00,287.770061667,0.0,0.0,0.0,24.9203635341,199.362908273,4.3622791686,0.0,4.3622791686
 03/17  02:00:00,287.770061205,0.0,0.0,0.0,24.9203635341,199.362908273,2.19112892576,0.0,2.19112892576
 03/17  03:00:00,287.770061489,0.0,0.0,0.0,24.9203635341,199.362908273,2.19098629419,0.0,2.19098629419
 03/17  04:00:00,300.391475687,0.397148205284,0.0,0.0,24.9203635341,199.362908273,6.77380624853,2.41144869601,4.36235755253
 03/17  05:00:00,351.354265572,1.98574102642,0.0,0.0,49.8407270682,199.362908273,15.9740966009,11.6056414589,4.36845514197
 03/17  06:00:00,428.555903492,29.592382256,0.0,0.0,49.8407270682,199.362908273,807.360798184,802.994227342,4.36657084227
 03/17  07:00:00,527.107883172,29.592382256,0.0,0.0,149.522181205,199.362908273,848.879719517,837.926930415,10.9527891012
 03/17  08:00:00,1049.38207298,29.592382256,0.0,0.0,448.566543614,448.566543614,466.372485323,446.508906598,19.8635787244
 03/17  09:00:00,1012.5430783,29.592382256,0.0,0.0,448.566543614,448.566543614,280.21990609,260.323685521,19.8962205692
 03/17  10:00:00,963.54995243,29.592382256,0.0,0.0,448.566543614,448.566543614,170.408126801,148.293359318,22.1147674835
 03/17  11:00:00,963.54190349,29.592382256,0.0,0.0,448.566543614,448.566543614,162.456189891,135.816510383,26.6396795079
 03/17  12:00:00,913.760024996,29.592382256,0.0,0.0,448.566543614,398.725816546,226.532537796,195.283425599,31.2491121967
 03/17  13:00:00,963.561730307,29.592382256,0.0,0.0,448.566543614,448.566543614,184.676491366,155.705950477,28.970540889
 03/17  14:00:00,963.548979798,29.592382256,0.0,0.0,448.566543614,448.566543614,174.134629199,154.279329864,19.8552993346
 03/17  15:00:00,963.545067083,29.592382256,0.0,0.0,448.566543614,448.566543614,169.22710777,151.587850004,17.6392577663
 03/17  16:00:00,1012.43516438,29.592382256,0.0,0.0,448.566543614,448.566543614,172.204058678,147.815490421,24.3885682566
 03/17  17:00:00,899.619122927,29.592382256,0.0,0.0,348.885089477,398.725816546,217.578374845,204.390760879,13.1876139663
 03/17  18:00:00,700.365877994,29.592382256,0.0,0.0,249.203635341,299.044362409,346.955126302,333.801105061,13.1540212411
 03/17  19:00:00,718.731257183,29.592382256,0.0,0.0,249.203635341,299.044362409,450.447083844,441.699136501,8.7479473428
 03/17  20:00:00,577.877044444,29.592382256,0.0,0.0,149.522181205,249.203635341,584.346251007,575.588434744,8.75781626309
 03/17  21:00:00,553.495382906,29.592382256,0.0,0.0,149.522181205,249.203635341,642.188587698,637.819844306,4.36874339239
 03/17  22:00:00,349.357018446,0.0,0.0,0.0,49.8407270682,199.362908273,4.36236072314,0.0,4.36236072314
 03/17  23:00:00,299.992259078,0.0,0.0,0.0,24.9203635341,199.362908273,2.19096558046,0.0,2.19096558046
 03/17  24:00:00,287.770061312,0.0,0.0,0.0,24.9203635341,199.362908273,2.19122933205,0.0,2.19122933205
 03/18  01:00:00,237.929333482,0.0,0.0,0.0,24.9203635341,149.522181205,4.36202371473,0.0,4.36202371473
 03/18  02:00:00,237.929333098,0.0,0.0,0.0,24.9203635341,149.522181205,2.1912009878,0.0,2.1912009878
 03/18  03:00:00,239.126584414,1.19144461585,0.0,0.0,24.9203635341,149.522181205,10.6901018313,6.32813399504,4.3619678363
 03/18  04:00:00,251.749946469,1.58859282113,0.0,0.0,24.9203635341,149.522181205,12.9020370199,10.7107811536,2.19125586632
 03/18  05:00:00,276.597244321,1.98574102642,0.0,0.0,24.9203635341,149.522181205,19.6688338565,15.3002627392,4.36857111736
 03/18  06:00:00,428.663780352,29.592382256,0.0,0.0,49.8407270682,199.362908273,864.839268337,860.472588745,4.3666795921
 03/18  07:00:00,427.778537118,29.592382256,0.0,0.0,49.8407270682,199.362908273,1134.2719407,1127.71858243,6.55335827228
 03/18  08:00:00,651.285784127,29.592382256,0.0,0.0,249.203635341,249.203635341,985.078099506,976.329674903,8.74842460284
 03/18  09:00:00,614.494872984,29.592382256,0.0,0.0,249.203635341,249.203635341,809.859336819,798.895113291,10.9642235284
 03/18  10:00:00,565.492318705,29.592382256,0.0,0.0,249.203635341,249.203635341,684.71248631,673.760007309,10.9524790009
 03/18  11:00:00,565.430070612,29.592382256,0.0,0.0,249.203635341,249.203635341,629.980741951,616.817606323,13.163135628
 03/18  12:00:00,565.407592009,29.592382256,0.0,0.0,249.203635341,249.203635341,620.285110763,609.326940831,10.9581699323
 03/18  13:00:00,565.388568037,29.592382256,0.0,0.0,249.203635341,249.203635341,610.531294652,599.578867332,10.9524273204
 03/18  14:00:00,316.276723693,29.592382256,0.0,0.0,74.7610906023,174.442544739,696.740242259,687.992312283,8.74792997621
 03/18  15:00:00,316.363770077,29.592382256,0.0,0.0,74.7610906023,174.442544739,778.049849552,771.490047431,6.55980212098
 03/18  16:00:00,365.281812498,29.592382256,0.0,0.0,74.7610906023,174.442544739,814.278400675,805.535195828,8.74320484698
 03/18  17:00:00,327.264331774,29.592382256,0.0,0.0,24.9203635341,149.522181205,891.24875182,889.05571668,2.19303514055
 03/18  18:00:00,296.66814975,0.0,0.0,0.0,24.9203635341,149.522181205,4.36686219867,0.0,4.36686219867
 03/18  19:00:00,306.398420854,0.0,0.0,0.0,24.9203635341,149.522181205,4.36642821749,0.0,4.36642821749
 03/18  20:00:00,324.283912498,0.794296410567,0.0,0.0,24.9203635341,149.522181205,7.81687310283,3.4503162325,4.36655687033
 03/18  21:00:00,300.640433617,1.58859282113,0.0,0.0,24.9203635341,149.522181205,12.8204708076,8.44923195739,4.37123885017
 03/18  22:00:00,276.599056765,1.98574102642,0.0,0.0,24.9203635341,149.522181205,19.9449677997,15.5824945977,4.36247320196
 03/18  23:00:00,251.757230514,1.58859282113,0.0,0.0,24.9203635341,149.522181205,17.5444921437,15.3536673768,2.19082476683
 03/18  24:00:00,239.945309244,1.98574102642,0.0,0.0,24.9203635341,149.522181205,31.5186718777,27.1563602541,4.36231162354
 03/19  01:00:00,239.541860196,1.58859282113,0.0,0.0,24.9203635341,149.522181205,24.1568181202,21.9668993716,2.18991874852
 03/19  02:00:00,239.957792411,1.98574102642,0.0,0.0,24.9203635341,149.522181205,40.9842224178,38.7940821169,2.19014030098
 03/19  03:00:00,239.553674129,1.58859282113,0.0,0.0,24.9203635341,149.522181205,34.6427974031,32.4527688353,2.19002856785
 03/19  04:00:00,264.119119118,13.8614065762,0.0,0.0,24.9203635341,149.522181205,97.4837094409,95.2937916216,2.18991781929
 03/19  05:00:00,292.139758068,17.4228135541,0.0,0.0,24.9203635341,149.522181205,112.565778634,108.198820922,4.36695771168
 03/19  06:00:00,345.425614383,21.7785169426,0.0,0.0,24.9203635341,149.522181205,150.660011371,148.469925416,2.1900859546
 03/19  07:00:00,331.316165066,17.4228135541,0.0,0.0,24.9203635341,149.522181205,130.613956914,128.42381637,2.19014054452
 03/19  08:00:00,318.617994896,21.7785169426,0.0,0.0,24.9203635341,149.522181205,162.915500387,160.725471775,2.1900286121
 03/19  09:00:00,276.748451314,16.6311025175,0.0,0.0,24.9203635341,149.522181205,112.320511392,110.130427132,2.1900842601
 03/19  10:00:00,221.111689407,9.90285139291,0.0,0.0,24.9203635341,149.522181205,96.5151937032,92.1550280394,4.36016566382
 03/19  11:00:00,212.748368499,1.58859282113,0.0,0.0,24.9203635341,149.522181205,46.8534263513,44.661148139,2.19227821228
 03/19  12:00:00,213.145815869,1.98574102642,0.0,0.0,24.9203635341,149.522181205,49.1366950674,44.7719758949,4.3647191725
 03/19  13:00:00,212.728666377,1.58859282113,0.0,0.0,24.9203635341,149.522181205,28.9457581404,24.5745457958,4.37121234455
 03/19  14:00:00,213.129160623,1.98574102642,0.0,0.0,24.9203635341,149.522181205,33.5573943154,29.1927391049,4.36465521048
 03/19  15:00:00,212.721324921,1.58859282113,0.0,0.0,24.9203635341,149.522181205,22.3901296286,20.2000956799,2.1900339487
 03/19  16:00:00,262.011920478,1.98574102642,0.0,0.0,24.9203635341,149.522181205,26.8198544485,24.6299314789,2.1899229696
 03/19  17:00:00,298.272694401,1.58859282113,0.0,0.0,24.9203635341,149.522181205,18.7021939842,16.5120501212,2.19014386301
 03/19  18:00:00,298.676691556,1.98574102642,0.0,0.0,24.9203635341,149.522181205,25.2064247606,23.0163928041,2.19003195653
 03/19  19:00:00,308.009606443,1.58859282113,0.0,0.0,24.9203635341,149.522181205,25.0503341565,22.8602470711,2.19008708547
 03/19  20:00:00,325.507413866,1.98574102642,0.0,0.0,24.9203635341,149.522181205,39.895719212,35.5355472467,4.36017196536
 03/19  21:00:00,300.66008478,1.58859282113,0.0,0.0,24.9203635341,149.522181205,30.8207820882,28.6272597699,2.1935223183
 03/19  22:00:00,276.627115749,1.98574102642,0.0,0.0,24.9203635341,149.522181205,48.0757659062,43.7155859792,4.36017992699
 03/19  23:00:00,262.103699864,11.8808362976,0.0,0.0,24.9203635341,149.522181205,70.7460239937,68.5561009902,2.18992300354
 03/19  24:00:00,258.251591446,20.1950948693,0.0,0.0,24.9203635341,149.522181205,125.185888308,122.995744289,2.19014401877
 03/20  01:00:00,305.295592468,17.4228135541,0.0,0.0,24.9203635341,199.362908273,102.345644083,100.154429573,2.19121450964
 03/20  02:00:00,309.691107057,21.7785169426,0.0,0.0,24.9203635341,199.362908273,144.896743398,140.534441373,4.36230202529
 03/20  03:00:00,305.307833967,17.4228135541,0.0,0.0,24.9203635341,199.362908273,116.884054174,114.6931268,2.19092737341
 03/20  04:00:00,321.939681527,21.7785169426,0.0,0.0,24.9203635341,199.362908273,172.480435367,170.289252165,2.19118320199
 03/20  05:00:00,366.918454791,17.4228135541,0.0,0.0,49.8407270682,199.362908273,143.9785652,139.609640021,4.36892517846
 03/20  06:00:00,430.018459579,29.592382256,0.0,0.0,49.8407270682,199.362908273,1906.39646177,1902.02956819,4.36689357933
 03/20  07:00:00,519.880804166,29.592382256,0.0,0.0,149.522181205,199.362908273,1822.84649551,1811.89419285,10.9523026569
 03/20  08:00:00,1050.26403009,29.592382256,0.0,0.0,448.566543614,448.566543614,1109.3824635,1089.52196535,19.8604981524
 03/20  09:00:00,1013.2330735,29.592382256,0.0,0.0,448.566543614,448.566543614,808.420194147,788.527597944,19.892596203
 03/20  10:00:00,964.175750354,29.592382256,0.0,0.0,448.566543614,448.566543614,680.761308169,658.647226793,22.1140813761
 03/20  11:00:00,964.022803377,29.592382256,0.0,0.0,448.566543614,448.566543614,557.960514669,531.316478018,26.6440366502
 03/20  12:00:00,914.076174945,29.592382256,0.0,0.0,448.566543614,398.725816546,475.462642145,444.219556103,31.2430860419
 03/20  13:00:00,963.761724422,29.592382256,0.0,0.0,448.566543614,448.566543614,342.113417896,313.145456947,28.9679609483
 03/20  14:00:00,963.684025798,29.592382256,0.0,0.0,448.566543614,448.566543614,276.949540472,257.096155622,19.8533848506
 03/20  15:00:00,963.631148853,29.592382256,0.0,0.0,448.566543614,448.566543614,229.77485698,212.136680683,17.6381762964
 03/20  16:00:00,1012.53062494,29.592382256,0.0,0.0,448.566543614,448.566543614,245.456155676,221.068245709,24.3879099669
 03/20  17:00:00,899.745439098,29.592382256,0.0,0.0,348.885089477,398.725816546,319.151692249,303.769251201,15.3824410482
 03/20  18:00:00,700.533746829,29.592382256,0.0,0.0,249.203635341,299.044362409,473.419419644,462.455191374,10.9642282702
 03/20  19:00:00,710.477593524,29.592382256,0.0,0.0,249.203635341,299.044362409,685.681824108,676.934156484,8.74766762348
 03/20  20:00:00,578.311894465,29.592382256,0.0,0.0,149.522181205,249.203635341,924.542161584,915.784763798,8.75739778544
 03/20  21:00:00,553.974656972,29.592382256,0.0,0.0,149.522181205,249.203635341,992.82030313,988.451724113,4.36857901634
 03/20  22:00:00,349.357015187,0.0,0.0,0.0,49.8407270682,199.362908273,4.36226253087,0.0,4.36226253087
