Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/21  17:00:00,165.322475264,7.84984657796,1.75538682608,0.0,80.527626,73.092045,25.8975775231,19.8037754492,3.20568,2.88812207389
 02/21  18:00:00,120.193484192,7.43404467154,0.342180901984,0.0,80.527626,29.818365,30.4795601246,24.3859753859,3.20568,2.88790473866
 02/21  19:00:00,128.426915475,7.43404467154,0.0,0.0,80.527626,29.818365,62.1750113585,53.1992225217,3.20568,5.77010883689
 02/21  20:00:00,128.480001033,7.43404467154,0.0,0.0,80.527626,29.818365,108.144318923,96.2797688772,3.20568,8.65887004588
 02/21  21:00:00,128.563260487,7.43404467154,0.0,0.0,80.527626,29.818365,137.87737806,128.897502043,3.20568,5.77419601653
 02/21  22:00:00,55.3900691017,0.0,0.0,0.0,15.863942322,29.242365,8.98028555596,0.0,3.20568,5.77460555596
 02/21  23:00:00,55.4238208763,0.0,0.0,0.0,15.863942322,29.242365,6.09526357685,0.0,3.20568,2.88958357685
 02/21  24:00:00,56.1983911125,0.0,0.0,0.0,15.863942322,29.242365,6.09309268251,0.0,3.20568,2.88741268251
 02/22  01:00:00,55.4500959048,0.0,0.0,0.0,15.863942322,29.242365,6.08994934414,0.0,3.20568,2.88426934414
 02/22  02:00:00,55.4479448201,0.0,0.0,0.0,15.863942322,29.242365,6.08990732283,0.0,3.20568,2.88422732283
 02/22  03:00:00,55.4332561041,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/22  04:00:00,55.4139289728,0.0,0.0,0.0,15.863942322,29.242365,6.0898654204,0.0,3.20568,2.8841854204
 02/22  05:00:00,55.613768695,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/22  06:00:00,55.5928463737,0.0,0.0,0.0,15.863942322,29.242365,6.08982359914,0.0,3.20568,2.88414359914
 02/22  07:00:00,64.7822677889,7.43404467154,0.000771046623761,0.0,15.863942322,29.818365,465.939706715,459.84969761,3.20568,2.88432910538
 02/22  08:00:00,120.744380213,7.43404467154,0.00117210704428,0.0,80.527626,29.818365,351.513999353,345.42008714,3.20568,2.88823221324
 02/22  09:00:00,165.879953463,7.43404467154,0.0128439886924,0.0,80.527626,75.0917375,230.588986139,197.867225967,24.0426,8.67916017152
 02/22  10:00:00,165.326251909,7.43404467154,0.00362736557696,0.0,80.527626,75.0917375,118.092848885,76.5893216262,24.0426,17.4609272591
 02/22  11:00:00,169.350147147,7.53347202002,0.0044911180507,0.0,80.527626,79.0911225,86.9797990146,37.4458700971,32.0568,17.4771289175
 02/22  12:00:00,172.999504074,8.1653980672,2.27934896023,0.0,80.527626,79.0911225,60.2729885306,4.86436739369,32.0568,23.3518211369
 02/22  13:00:00,176.896575031,8.82409777405,6.19811709457,0.0,80.527626,79.0911225,52.5300601662,0.0,32.0568,20.4732601662
 02/22  14:00:00,176.127329199,9.83124833273,8.38622348482,0.0,80.527626,75.0917375,49.8614250349,7.48358581351,16.0284,26.3494392213
 02/22  15:00:00,178.8392024,11.0487343281,9.88185338792,0.0,80.527626,75.0917375,41.184989123,7.69848201247,16.0284,17.4581071106
 02/22  16:00:00,177.811259445,11.7677790874,10.1640258119,0.0,80.527626,73.092045,32.4611270316,11.7746182896,3.20568,17.4808287419
 02/22  17:00:00,169.063267095,8.77622267127,4.5398981264,0.0,80.527626,73.092045,21.1508184127,15.0569100165,3.20568,2.8882283962
 02/22  18:00:00,121.171407624,7.61994072996,1.11136433402,0.0,80.527626,29.818365,26.7340569958,20.6403691058,3.20568,2.88800789007
 02/22  19:00:00,128.442017655,7.43404467154,0.0,0.0,80.527626,29.818365,43.3672185238,34.3915431188,3.20568,5.76999540504
 02/22  20:00:00,128.680426359,7.43404467154,0.0,0.0,80.527626,29.818365,71.9647655363,60.1007036545,3.20568,8.65838188175
 02/22  21:00:00,128.68136394,7.43404467154,0.0,0.0,80.527626,29.818365,84.3969118446,75.4169217542,3.20568,5.77431009039
 02/22  22:00:00,55.5926778708,0.0,0.0,0.0,15.863942322,29.242365,8.97986056188,0.0,3.20568,5.77418056188
 02/22  23:00:00,55.4885901286,0.0,0.0,0.0,15.863942322,29.242365,8.96502074112,0.0,3.20568,5.75934074112
 02/22  24:00:00,56.2432976397,0.0,0.0,0.0,15.863942322,29.242365,6.09279879726,0.0,3.20568,2.88711879726
 02/23  01:00:00,55.5060879646,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/23  02:00:00,55.4981794679,0.0,0.0,0.0,15.863942322,29.242365,6.08994765814,0.0,3.20568,2.88426765814
 02/23  03:00:00,55.4887590186,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/23  04:00:00,55.4832365672,0.0,0.0,0.0,15.863942322,29.242365,6.08990377697,0.0,3.20568,2.88422377697
 02/23  05:00:00,55.6873141134,0.0,0.0,0.0,15.863942322,29.242365,6.08985997802,0.0,3.20568,2.88417997802
 02/23  06:00:00,55.6664785627,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/23  07:00:00,64.0928420683,7.43404467154,0.0,0.0,15.863942322,29.818365,266.37926683,260.289872359,3.20568,2.88371447178
 02/23  08:00:00,120.090514777,7.43404467154,0.00153531949041,0.0,80.527626,29.818365,173.836860053,167.743303989,3.20568,2.88787606385
 02/23  09:00:00,165.26386303,7.43404467154,0.0127845535647,0.0,80.527626,75.0917375,96.5591428606,63.8373561619,24.0426,8.67918669879
 02/23  10:00:00,168.560945513,7.4364182745,3.24052799868,0.0,80.527626,75.0917375,63.464711991,21.9584324791,24.0426,17.4636795119
 02/23  11:00:00,179.929014922,7.7213742042,10.2607752629,0.0,80.527626,79.0911225,61.0193302134,8.57695670925,32.0568,20.3855735041
 02/23  12:00:00,186.553541472,8.21807999435,15.6150016999,0.0,80.527626,79.0911225,52.5033804525,0.0112316699216,32.0568,20.4353487826
 02/23  13:00:00,190.23583159,9.01320224309,19.1807378867,0.0,80.527626,79.0911225,55.4520324853,0.0,32.0568,23.3952324853
 02/23  14:00:00,188.215603247,9.8499129595,20.3129043277,0.0,80.527626,75.0917375,39.4770516539,0.0258109021203,16.0284,23.4228407518
 02/23  15:00:00,194.018605593,11.3820799779,24.5789232428,0.0,80.527626,75.0917375,33.4886258572,0.0,16.0284,17.4602258572
 02/23  16:00:00,194.849951329,12.2164209375,26.592378774,0.0,80.527626,73.092045,20.7027191105,0.0127103552922,3.20568,17.4843287552
 02/23  17:00:00,185.544793292,9.03590118468,20.6059804408,0.0,80.527626,73.092045,6.11358473376,0.0197274804266,3.20568,2.88817725333
 02/23  18:00:00,132.528289708,7.59303664389,12.3524311182,0.0,80.527626,29.818365,9.27430053298,3.18045469875,3.20568,2.88816583424
 02/23  19:00:00,136.491919475,7.43549704046,7.93367093316,0.0,80.527626,29.818365,19.2779955064,10.302008362,3.20568,5.7703071444
 02/23  20:00:00,134.100294054,7.43404467154,5.3305576205,0.0,80.527626,29.818365,26.9361644864,15.0720756396,3.20568,8.65840884687
 02/23  21:00:00,132.003001035,7.43404467154,3.2693529086,0.0,80.527626,29.818365,27.6943047088,18.7145157857,3.20568,5.77410892308
 02/23  22:00:00,55.7209573018,0.0,0.0,0.0,15.863942322,29.242365,11.8573436563,0.0,3.20568,8.65166365632
 02/23  23:00:00,55.5761934748,0.0,0.0,0.0,15.863942322,29.242365,6.0952665734,0.0,3.20568,2.8895865734
 02/23  24:00:00,56.3089362674,0.0,0.0,0.0,15.863942322,29.242365,6.09312999159,0.0,3.20568,2.88744999159
 02/24  01:00:00,55.6062807887,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/24  02:00:00,55.5988545786,0.0,0.0,0.0,15.863942322,29.242365,6.08982482165,0.0,3.20568,2.88414482165
 02/24  03:00:00,55.5989559934,0.0,0.0,0.0,15.863942322,29.242365,6.09000587216,0.0,3.20568,2.88432587216
 02/24  04:00:00,55.6012011278,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/24  05:00:00,56.7213741797,0.0,0.0,0.0,15.863942322,29.242365,6.08995994059,0.0,3.20568,2.88427994059
 02/24  06:00:00,56.5374126637,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/24  07:00:00,63.052790865,7.43404467154,0.332849749918,0.0,15.863942322,29.818365,76.1127823007,70.0228682305,3.20568,2.88423407022
 02/24  08:00:00,119.995040717,7.43404467154,0.00179273662121,0.0,80.527626,29.818365,51.624640886,45.5307655037,3.20568,2.88819538232
 02/24  09:00:00,167.220977067,7.43404467154,1.92999884307,0.0,80.527626,75.0917375,53.7157105824,20.9925722226,24.0426,8.6805383598
 02/24  10:00:00,170.040846388,7.7443283996,4.40111632388,0.0,80.527626,75.0917375,57.0450235737,15.5370496006,24.0426,17.4653739731
 02/24  11:00:00,175.65415576,8.27997082342,5.47019823284,0.0,80.527626,79.0911225,66.2517165444,13.8136422931,32.0568,20.3812742513
 02/24  12:00:00,180.180613702,9.19279502275,8.34862188731,0.0,80.527626,79.0911225,52.4919434168,0.0,32.0568,20.4351434168
 02/24  13:00:00,184.378451247,10.601988472,11.8250499287,0.0,80.527626,79.0911225,55.453635045,0.0,32.0568,23.396835045
 02/24  14:00:00,185.597630554,11.9278097786,15.704734631,0.0,80.527626,75.0917375,39.5053643137,0.0527145572863,16.0284,23.4242497564
 02/24  15:00:00,188.612952908,13.0098854234,17.6579714078,0.0,80.527626,75.0917375,34.4087556294,0.919109114038,16.0284,17.4612465153
 02/24  16:00:00,186.4200728,13.5432699838,16.9716070801,0.0,80.527626,73.092045,26.8742971344,6.18457694653,3.20568,17.4840401878
 02/24  17:00:00,174.130786953,9.5736841798,8.78292720195,0.0,80.527626,73.092045,14.6319855805,8.53808094595,3.20568,2.88822463458
 02/24  18:00:00,123.654873141,7.72364193617,3.46924927372,0.0,80.527626,29.818365,23.6139309529,14.652201565,3.20568,5.75604938791
 02/24  19:00:00,128.782346661,7.44498769323,0.336253109964,0.0,80.527626,29.818365,32.686452803,23.711698494,3.20568,5.769074309
 02/24  20:00:00,128.426867031,7.43404467154,0.0,0.0,80.527626,29.818365,54.7429678555,45.7583414116,3.20568,5.77894644383
 02/24  21:00:00,128.436610864,7.43404467154,0.0,0.0,80.527626,29.818365,82.3882149641,73.4080828523,3.20568,5.77445211183
 02/24  22:00:00,55.4296589391,0.0,0.0,0.0,15.863942322,29.242365,11.8578397761,0.0,3.20568,8.65215977607
 02/24  23:00:00,55.4698937897,0.0,0.0,0.0,15.863942322,29.242365,6.09543501027,0.0,3.20568,2.88975501027
 02/24  24:00:00,56.226519949,0.0,0.0,0.0,15.863942322,29.242365,6.09291632881,0.0,3.20568,2.88723632881
 02/25  01:00:00,55.4804716833,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  02:00:00,55.4757161381,0.0,0.0,0.0,15.863942322,29.242365,6.088431564,0.0,3.20568,2.882751564
 02/25  03:00:00,55.4587191307,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  04:00:00,55.4362508194,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  05:00:00,55.6299327353,0.0,0.0,0.0,15.863942322,29.242365,6.08836654853,0.0,3.20568,2.88268654853
 02/25  06:00:00,55.6072312759,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  07:00:00,54.1847668306,0.0,0.0,0.0,15.863942322,29.242365,6.08845125405,0.0,3.20568,2.88277125405
 02/25  08:00:00,46.9782450315,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  09:00:00,47.0190238877,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  10:00:00,47.0736045481,0.0,0.0,0.0,15.863942322,29.242365,6.09001242986,0.0,3.20568,2.88433242986
 02/25  11:00:00,47.0873803945,0.0,0.0,0.0,15.863942322,29.242365,6.08996441526,0.0,3.20568,2.88428441526
 02/25  12:00:00,47.7733694155,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  13:00:00,47.0857922451,0.0,0.0,0.0,15.863942322,29.242365,6.08991644606,0.0,3.20568,2.88423644606
 02/25  14:00:00,47.1387603529,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  15:00:00,47.1703597009,0.0,0.0,0.0,15.863942322,29.242365,6.08838054668,0.0,3.20568,2.88270054668
 02/25  16:00:00,47.1716283153,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  17:00:00,47.0781343326,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  18:00:00,47.0691697741,0.0,0.0,0.0,15.863942322,29.242365,6.08846510034,0.0,3.20568,2.88278510034
 02/25  19:00:00,55.6245859055,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  20:00:00,55.8170909952,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  21:00:00,55.7667363084,0.0,0.0,0.0,15.863942322,29.242365,6.08839988593,0.0,3.20568,2.88271988593
 02/25  22:00:00,55.6167334725,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/25  23:00:00,55.4609967762,0.0,0.0,0.0,15.863942322,29.242365,6.0878717197,0.0,3.20568,2.8821917197
 02/25  24:00:00,56.182670326,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  01:00:00,55.4569701115,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  02:00:00,55.4432685215,0.0,0.0,0.0,15.863942322,29.242365,6.08841775159,0.0,3.20568,2.88273775159
 02/26  03:00:00,55.4296100562,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  04:00:00,55.4135242116,0.0,0.0,0.0,15.863942322,29.242365,6.0883508262,0.0,3.20568,2.8826708262
 02/26  05:00:00,55.6146425214,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  06:00:00,55.5904782192,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  07:00:00,54.169078878,0.0,0.0,0.0,15.863942322,29.242365,6.08843347705,0.0,3.20568,2.88275347705
 02/26  08:00:00,46.9742660758,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  09:00:00,47.0072533102,0.0,0.0,0.0,15.863942322,29.242365,6.0898456154,0.0,3.20568,2.8841656154
 02/26  10:00:00,47.0469225617,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  11:00:00,47.0509244123,0.0,0.0,0.0,15.863942322,29.242365,6.09002189982,0.0,3.20568,2.88434189982
 02/26  12:00:00,47.7513603613,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  13:00:00,47.0508299693,0.0,0.0,0.0,15.863942322,29.242365,6.08997162925,0.0,3.20568,2.88429162925
 02/26  14:00:00,47.1039052158,0.0,0.0,0.0,15.863942322,29.242365,6.08992141692,0.0,3.20568,2.88424141692
 02/26  15:00:00,47.1346091524,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  16:00:00,47.1374869103,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  17:00:00,47.044642708,0.0,0.0,0.0,15.863942322,29.242365,6.08845833471,0.0,3.20568,2.88277833471
 02/26  18:00:00,47.0391721207,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  19:00:00,55.5998338195,0.0,0.0,0.0,15.863942322,29.242365,6.08839114651,0.0,3.20568,2.88271114651
 02/26  20:00:00,55.7902806719,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  21:00:00,55.7546551105,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  22:00:00,55.6169522848,0.0,0.0,0.0,15.863942322,29.242365,6.08847356206,0.0,3.20568,2.88279356206
 02/26  23:00:00,55.4451308393,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/26  24:00:00,56.1654878279,0.0,0.0,0.0,15.863942322,29.242365,6.08840636142,0.0,3.20568,2.88272636142
 02/27  01:00:00,55.4330005466,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/27  02:00:00,55.4190879658,0.0,0.0,0.0,15.863942322,29.242365,6.08982449274,0.0,3.20568,2.88414449274
 02/27  03:00:00,55.4154040508,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/27  04:00:00,55.4184333325,0.0,0.0,0.0,15.863942322,29.242365,6.08999819917,0.0,3.20568,2.88431819917
 02/27  05:00:00,55.6343933888,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/27  06:00:00,55.6198266502,0.0,0.0,0.0,15.863942322,29.242365,6.08994560856,0.0,3.20568,2.88426560856
 02/27  07:00:00,63.3457931731,7.43404467154,0.00379626738995,0.0,15.863942322,29.818365,465.01819223,458.928299157,3.20568,2.88421307366
 02/27  08:00:00,120.373264004,7.43404467154,0.00368561736872,0.0,80.527626,29.818365,235.479027775,229.385456513,3.20568,2.88789126232
 02/27  09:00:00,165.284672835,7.43404467154,0.0131261951613,0.0,80.527626,75.0917375,118.716882674,85.9952677725,24.0426,8.67901490144
 02/27  10:00:00,165.733301277,7.43404467154,0.468986462472,0.0,80.527626,75.0917375,75.609415982,34.1072200171,24.0426,17.4595959649
 02/27  11:00:00,175.359199591,7.57415091121,5.89502004651,0.0,80.527626,79.0911225,62.8590647192,13.3270421465,32.0568,17.4752225727
 02/27  12:00:00,184.142772804,8.22669001019,13.2198384893,0.0,80.527626,79.0911225,52.5013413622,0.0100556563334,32.0568,20.4344857059
 02/27  13:00:00,192.409111295,8.98870844852,21.3819704317,0.0,80.527626,79.0911225,55.4510695826,0.0,32.0568,23.3942695826
 02/27  14:00:00,196.613090954,10.3558505664,28.1701372671,0.0,80.527626,75.0917375,39.4651620867,0.0190219435761,16.0284,23.4177401432
 02/27  15:00:00,205.175517804,11.7653373288,35.3027766069,0.0,80.527626,75.0917375,33.4970772389,0.0,16.0284,17.4686772389
 02/27  16:00:00,207.624159006,12.8629851597,38.6707536651,0.0,80.527626,73.092045,23.6142188881,0.0187023889286,3.20568,20.3898364992
 02/27  17:00:00,195.090204764,9.48524559818,29.6385812944,0.0,80.527626,73.092045,6.10857168583,0.0148293919881,3.20568,2.88806229384
 02/27  18:00:00,140.537850672,7.74841757611,20.1269456253,0.0,80.527626,29.818365,6.09351249882,0.0,3.20568,2.88783249882
 02/27  19:00:00,141.525166632,7.49092901505,14.2822510237,0.0,80.527626,29.818365,9.13642560856,0.160889365549,3.20568,5.76985624301
 02/27  20:00:00,137.867107199,7.43404467154,9.06349102709,0.0,80.527626,29.818365,16.5414424544,4.67751160914,3.20568,8.65825084527
 02/27  21:00:00,136.305436727,7.43404467154,7.54393653857,0.0,80.527626,29.818365,17.3045874159,8.32428140749,3.20568,5.77462600839
 02/27  22:00:00,55.765092882,0.0,0.0,0.0,15.863942322,29.242365,8.97977244919,0.0,3.20568,5.77409244919
 02/27  23:00:00,55.6247059604,0.0,0.0,0.0,15.863942322,29.242365,6.09503740542,0.0,3.20568,2.88935740542
 02/27  24:00:00,56.3589042776,0.0,0.0,0.0,15.863942322,29.242365,6.09286634345,0.0,3.20568,2.88718634345
 02/28  01:00:00,55.6365885455,0.0,0.0,0.0,15.863942322,29.242365,6.0899555552,0.0,3.20568,2.8842755552
 02/28  02:00:00,55.6125919436,0.0,0.0,0.0,15.863942322,29.242365,6.08990044351,0.0,3.20568,2.88422044351
 02/28  03:00:00,55.5781121889,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/28  04:00:00,55.5542486455,0.0,0.0,0.0,15.863942322,29.242365,6.08984547022,0.0,3.20568,2.88416547022
 02/28  05:00:00,56.5925574129,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 02/28  06:00:00,56.4087872664,0.0,0.0,0.0,15.863942322,29.242365,6.09001652565,0.0,3.20568,2.88433652565
 02/28  07:00:00,62.9757969541,7.43404467154,0.0,0.0,15.863942322,29.818365,245.685376931,242.459696931,3.20568,0.02
 02/28  08:00:00,120.308534572,7.43404467154,0.00106297836267,0.0,80.527626,29.818365,207.797768617,198.83602494,3.20568,5.75606367738
 02/28  09:00:00,165.479014531,7.43404467154,0.00616724097337,0.0,80.527626,75.0917375,160.386672963,127.664329857,24.0426,8.67974310631
 02/28  10:00:00,165.426584787,7.47600685262,0.002912512427,0.0,80.527626,75.0917375,137.30997824,95.8106457277,24.0426,17.4567325127
 02/28  11:00:00,169.846559607,7.93466933688,0.00182585314521,0.0,80.527626,79.0911225,131.444274472,81.9140609429,32.0568,17.4734135293
 02/28  12:00:00,171.02077808,8.43875069847,0.0,0.0,80.527626,79.0911225,98.129421886,45.6416698167,32.0568,20.4309520693
 02/28  13:00:00,171.061584943,9.22111838676,0.0,0.0,80.527626,79.0911225,81.7307356761,26.2807871652,32.0568,23.393148511
 02/28  14:00:00,168.207908531,10.3523710985,0.0,0.0,80.527626,75.0917375,69.5927149279,30.1438698049,16.0284,23.420445123
 02/28  15:00:00,169.636262201,11.2793518413,0.50632219375,0.0,80.527626,75.0917375,55.7707040059,22.2772229687,16.0284,17.4650810372
 02/28  16:00:00,170.298728157,11.8827127446,2.58354087635,0.0,80.527626,73.092045,44.8077210036,21.2082960026,3.20568,20.393745001
 02/28  17:00:00,165.703890652,8.88425764841,1.1012332081,0.0,80.527626,73.092045,26.3062849573,20.2126721966,3.20568,2.88793276069
 02/28  18:00:00,120.054028963,7.62271708229,0.0,0.0,80.527626,29.818365,39.746224577,33.6524242265,3.20568,2.88812035051
 02/28  19:00:00,127.049707152,7.43404467154,0.0,0.0,80.527626,29.818365,79.7581592869,70.7822446513,3.20568,5.77023463564
 02/28  20:00:00,128.541072775,7.43404467154,0.0,0.0,80.527626,29.818365,114.303265898,105.31855649,3.20568,5.77902940783
 02/28  21:00:00,128.687040323,7.43404467154,0.0,0.0,80.527626,29.818365,153.922950239,142.065766283,3.20568,8.65150395574
 02/28  22:00:00,55.4045195987,0.0,0.0,0.0,15.863942322,29.242365,8.98037331064,0.0,3.20568,5.77469331064
 02/28  23:00:00,55.44601923,0.0,0.0,0.0,15.863942322,29.242365,6.09495598201,0.0,3.20568,2.88927598201
 02/28  24:00:00,56.2167275679,0.0,0.0,0.0,15.863942322,29.242365,6.0930495178,0.0,3.20568,2.8873695178
 03/01  01:00:00,55.4655401995,0.0,0.0,0.0,15.863942322,29.242365,6.08983247358,0.0,3.20568,2.88415247358
 03/01  02:00:00,55.459559731,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/01  03:00:00,55.4470125242,0.0,0.0,0.0,15.863942322,29.242365,6.09000070663,0.0,3.20568,2.88432070663
 03/01  04:00:00,55.4349799416,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/01  05:00:00,55.6366232819,0.0,0.0,0.0,15.863942322,29.242365,6.08994318278,0.0,3.20568,2.88426318278
 03/01  06:00:00,55.6108447261,0.0,0.0,0.0,15.863942322,29.242365,6.08988574703,0.0,3.20568,2.88420574703
 03/01  07:00:00,63.2524330555,7.43404467154,0.0,0.0,15.863942322,29.818365,390.178531989,386.952851989,3.20568,0.02
 03/01  08:00:00,120.72173715,7.43404467154,0.00117631672578,0.0,80.527626,29.818365,296.963447766,290.869793955,3.20568,2.88797381088
 03/01  09:00:00,165.584104573,7.43404467154,0.0105424201803,0.0,80.527626,75.0917375,173.544357985,137.936425484,24.0426,11.5653325013
 03/01  10:00:00,165.290699817,7.43404467154,0.00389326559892,0.0,80.527626,75.0917375,110.143481878,68.6482261424,24.0426,17.452655736
 03/01  11:00:00,169.392752736,7.56797360482,0.00441808767073,0.0,80.527626,79.0911225,91.6243384537,42.09847894,32.0568,17.4690595137
 03/01  12:00:00,170.792443001,8.16153628441,0.0925782806151,0.0,80.527626,79.0911225,64.9156081684,12.4273051025,32.0568,20.4315030659
 03/01  13:00:00,172.891491878,8.77153583378,2.27982880382,0.0,80.527626,79.0911225,57.765883757,2.31574675846,32.0568,23.3933369985
 03/01  14:00:00,172.674143981,9.86156844222,4.93492117423,0.0,80.527626,75.0917375,51.8402774582,12.3944796302,16.0284,23.417397828
 03/01  15:00:00,176.076913786,10.9010936202,7.28890603996,0.0,80.527626,75.0917375,43.7257035195,10.2370876716,16.0284,17.4602158479
 03/01  16:00:00,177.503428615,11.5707351844,10.0574597429,0.0,80.527626,73.092045,31.7579653772,11.0699231848,3.20568,17.4823621923
 03/01  17:00:00,168.709539833,8.62858887888,4.34010060644,0.0,80.527626,73.092045,21.0312596304,14.9374233977,3.20568,2.88815623267
 03/01  18:00:00,120.232531716,7.51630148327,0.288404126073,0.0,80.527626,29.818365,34.213004259,25.2514432415,3.20568,5.75588101749
 03/01  19:00:00,127.016297481,7.43404467154,0.0,0.0,80.527626,29.818365,54.754136878,48.6543041141,3.20568,2.89415276391
 03/01  20:00:00,128.688859561,7.43404467154,0.0,0.0,80.527626,29.818365,84.0529305271,72.1889430726,3.20568,8.65830745453
 03/01  21:00:00,128.706569263,7.43404467154,0.0,0.0,80.527626,29.818365,99.4065631868,90.4268851265,3.20568,5.77399806032
 03/01  22:00:00,55.5847840109,0.0,0.0,0.0,15.863942322,29.242365,11.8570564329,0.0,3.20568,8.65137643291
 03/01  23:00:00,55.4739916412,0.0,0.0,0.0,15.863942322,29.242365,6.09519404149,0.0,3.20568,2.88951404149
 03/01  24:00:00,56.23798799,0.0,0.0,0.0,15.863942322,29.242365,6.09305767706,0.0,3.20568,2.88737767706
 03/02  01:00:00,55.5084325129,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/02  02:00:00,55.5020055789,0.0,0.0,0.0,15.863942322,29.242365,6.08998636379,0.0,3.20568,2.88430636379
 03/02  03:00:00,55.4820049114,0.0,0.0,0.0,15.863942322,29.242365,6.08992621493,0.0,3.20568,2.88424621493
 03/02  04:00:00,55.4623349583,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/02  05:00:00,55.6662323837,0.0,0.0,0.0,15.863942322,29.242365,6.08986617906,0.0,3.20568,2.88418617906
 03/02  06:00:00,55.6491297924,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/02  07:00:00,63.1806475351,7.43404467154,0.0,0.0,15.863942322,29.818365,347.440264273,341.350458055,3.20568,2.88412621773
 03/02  08:00:00,120.375893727,7.43404467154,0.00123899073301,0.0,80.527626,29.818365,209.335554699,203.241831597,3.20568,2.88804310216
 03/02  09:00:00,165.375524024,7.43404467154,0.0071368762726,0.0,80.527626,75.0917375,150.368362246,117.646968004,24.0426,8.67879424253
