Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 02/03  23:00:00,117.58136679,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/03  24:00:00,118.610052541,0.0,0.0,0.0,43.513341876,52.539744,13.4706284034,0.0,4.83426,8.63636840339
 02/04  01:00:00,117.644706323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  02:00:00,117.607819175,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  03:00:00,117.599180464,0.0,0.0,0.0,43.513341876,52.539744,13.4473843061,0.0,4.83426,8.61312430612
 02/04  04:00:00,117.612849863,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  05:00:00,118.024975496,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  06:00:00,117.983268163,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  07:00:00,133.764157115,0.736085082933,14.7877641135,0.0,43.513341876,52.539744,5.1388387309,0.284578730896,4.83426,0.02
 02/04  08:00:00,110.171944538,0.368042541466,6.77576394885,0.0,43.513341876,52.539744,13.5270911868,0.0797646962878,4.83426,8.61306649047
 02/04  09:00:00,99.9443695295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  10:00:00,100.005086023,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  11:00:00,100.005228263,0.0,0.0,0.0,43.513341876,52.539744,22.2871608534,0.0,4.83426,17.4529008534
 02/04  12:00:00,100.894889061,0.0,0.0,0.0,43.513341876,52.539744,13.4951578759,0.0,4.83426,8.6608978759
 02/04  13:00:00,99.9463938233,0.0,0.0,0.0,43.513341876,52.539744,13.4953301365,0.0,4.83426,8.66107013654
 02/04  14:00:00,100.036503141,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  15:00:00,100.067756514,0.0,0.0,0.0,43.513341876,52.539744,13.4878037196,0.0,4.83426,8.65354371956
 02/04  16:00:00,100.040194475,0.0,0.0,0.0,43.513341876,52.539744,13.487073403,0.0,4.83426,8.65281340304
 02/04  17:00:00,99.8234663531,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  18:00:00,108.760831065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  19:00:00,117.710003721,0.0,0.0,0.0,43.513341876,52.539744,13.447432256,0.0,4.83426,8.61317225596
 02/04  20:00:00,118.134865206,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  21:00:00,118.092465816,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/04  22:00:00,117.879884705,0.0,0.0,0.0,43.513341876,52.539744,31.3346980096,0.0,4.83426,26.5004380096
 02/04  23:00:00,117.541253555,0.0,0.0,0.0,43.513341876,52.539744,13.447329313,0.0,4.83426,8.61306931301
 02/04  24:00:00,118.492998975,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  01:00:00,125.943148423,0.368042541466,7.90233954533,0.0,43.513341876,52.539744,5.03639151514,0.182131515137,4.83426,0.02
 02/05  02:00:00,147.97908322,1.47217016587,28.4874452427,0.0,43.513341876,52.539744,5.3756704469,0.521410446897,4.83426,0.02
 02/05  03:00:00,155.577525884,1.94417729877,35.4853131824,0.0,43.513341876,52.539744,5.59848316863,0.74422316863,4.83426,0.02
 02/05  04:00:00,205.94481734,4.16945282153,82.9457993275,0.0,43.513341876,52.539744,14.980298104,1.5345569535,4.83426,8.61148115046
 02/05  05:00:00,220.415820337,4.89315995295,96.1500683031,0.0,43.513341876,52.539744,7.01047362259,2.15621362259,4.83426,0.02
 02/05  06:00:00,216.274500361,4.76414080159,92.2433285996,0.0,43.513341876,52.539744,8.28886978307,3.43460978307,4.83426,0.02
 02/05  07:00:00,215.487968832,4.89315995295,91.3147532535,0.0,43.513341876,52.539744,9.2231049379,4.3688449379,4.83426,0.02
 02/05  08:00:00,198.378908581,4.76414080159,89.4250727839,0.0,43.513341876,52.539744,9.10024029677,4.24598029677,4.83426,0.02
 02/05  09:00:00,200.382113901,4.89315995295,94.1765775131,0.0,43.513341876,52.539744,16.9764800988,3.52112115782,4.83426,8.62109894098
 02/05  10:00:00,183.848004809,3.74308968014,78.9536645547,0.0,43.513341876,52.539744,7.02821959687,2.17395959687,4.83426,0.02
 02/05  11:00:00,111.110367797,0.472007132906,10.4518606747,0.0,43.513341876,52.539744,22.512529236,0.224847304964,4.83426,17.453421931
 02/05  12:00:00,100.954250071,0.0,0.0,0.0,43.513341876,52.539744,13.4949162874,0.0,4.83426,8.66065628744
 02/05  13:00:00,100.129889358,0.0,0.0,0.0,43.513341876,52.539744,13.4950891913,0.0,4.83426,8.66082919126
 02/05  14:00:00,100.230215645,0.0,0.0,0.0,43.513341876,52.539744,13.4952635583,0.0,4.83426,8.66100355825
 02/05  15:00:00,100.272701293,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  16:00:00,100.262230374,0.0,0.0,0.0,43.513341876,52.539744,13.4876073513,0.0,4.83426,8.65334735128
 02/05  17:00:00,100.041574847,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  18:00:00,108.94923844,0.0,0.0,0.0,43.513341876,52.539744,7.093670225,0.0,4.83426,2.259410225
 02/05  19:00:00,117.862107324,0.0,0.0,0.0,43.513341876,52.539744,11.2066623384,0.0,4.83426,6.37240233843
 02/05  20:00:00,118.283287651,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  21:00:00,118.253756068,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/05  22:00:00,118.028331463,0.0,0.0,0.0,43.513341876,52.539744,31.334240562,0.0,4.83426,26.499980562
 02/05  23:00:00,117.663774655,0.0,0.0,0.0,43.513341876,52.539744,13.4474037219,0.0,4.83426,8.61314372186
 02/05  24:00:00,118.538623652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  01:00:00,117.630952065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  02:00:00,117.630152428,0.0,0.0,0.0,43.513341876,52.539744,13.4550527204,0.0,4.83426,8.62079272037
 02/06  03:00:00,117.628510916,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  04:00:00,117.626853574,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  05:00:00,118.053783974,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/06  06:00:00,118.024709693,0.0,0.0,0.0,43.513341876,52.539744,13.4552929634,0.0,4.83426,8.62103296338
 02/06  07:00:00,193.12006686,73.8262953012,0.0,0.0,43.513341876,53.238744,1063.66008788,1058.80582788,4.83426,0.02
 02/06  08:00:00,355.658463357,73.8262953012,0.0,0.0,220.879908,53.238744,965.770335893,934.531456517,4.83426,26.4046193757
 02/06  09:00:00,445.039767566,73.8262953012,0.00217283370239,0.0,220.879908,145.652643033,819.712760718,747.976063648,36.25695,35.4797470703
 02/06  10:00:00,445.09777509,73.8262953012,0.00284087884115,0.0,220.879908,145.652643033,793.722273388,712.579143565,36.25695,44.8861798229
 02/06  11:00:00,451.059533681,73.8262953012,0.00201840940609,0.0,220.879908,151.653867033,727.430851381,634.141545957,48.3426,44.9467054238
 02/06  12:00:00,451.935678938,73.8262953012,0.0,0.0,220.879908,151.653867033,608.173622141,505.643241462,48.3426,54.1877806789
 02/06  13:00:00,450.994606185,73.8262953012,0.0,0.0,220.879908,151.653867033,567.278876489,464.566028654,48.3426,54.3702478355
 02/06  14:00:00,445.02852614,73.8262953012,0.0,0.0,220.879908,145.652643033,576.268366711,488.578374034,24.1713,63.5186926765
 02/06  15:00:00,445.023881298,73.8369059882,0.0,0.0,220.879908,145.652643033,555.427022465,486.343849535,24.1713,44.9118729299
 02/06  16:00:00,437.179643329,73.8494692911,0.0,0.0,220.879908,137.835547516,494.31000584,435.490087561,4.83426,53.9856582791
 02/06  17:00:00,432.104879952,73.8262953012,0.0,0.0,220.879908,133.019064,358.86600012,318.345690978,4.83426,35.6860491425
 02/06  18:00:00,361.288720119,73.8262953012,0.0,0.0,220.879908,53.238744,445.577955357,396.142090252,4.83426,44.6016051044
 02/06  19:00:00,370.2567582,73.8262953012,0.0,0.0,220.879908,53.238744,450.266500431,400.640511969,4.83426,44.7917284614
 02/06  20:00:00,370.651041392,73.8262953012,0.0,0.0,220.879908,53.238744,421.383216003,407.84987545,4.83426,8.69908055227
 02/06  21:00:00,370.629864977,73.8262953012,0.0,0.0,220.879908,53.238744,433.23337898,419.711172135,4.83426,8.68794684535
 02/06  22:00:00,117.92478915,0.0,0.0,0.0,43.513341876,52.539744,13.5225827541,0.0,4.83426,8.68832275407
 02/06  23:00:00,117.688129361,0.0,0.0,0.0,43.513341876,52.539744,13.4830227585,0.0,4.83426,8.64876275853
 02/06  24:00:00,118.656168762,0.0,0.0,0.0,43.513341876,52.539744,13.4709100877,0.0,4.83426,8.63665008769
 02/07  01:00:00,117.701245017,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  02:00:00,117.674746663,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  03:00:00,117.661964591,0.0,0.0,0.0,43.513341876,52.539744,13.455040412,0.0,4.83426,8.62078041202
 02/07  04:00:00,117.646103201,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  05:00:00,119.742681225,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/07  06:00:00,119.39874379,0.0,0.0,0.0,43.513341876,52.539744,13.4552819323,0.0,4.83426,8.62102193233
 02/07  07:00:00,194.867488108,73.8262953012,0.0,0.0,43.513341876,53.238744,1520.87689346,1516.02263346,4.83426,0.02
 02/07  08:00:00,357.333308395,73.8262953012,0.0,0.0,220.879908,53.238744,1329.25829775,1298.01401917,4.83426,26.4100185793
 02/07  09:00:00,446.713965517,73.8262953012,0.00166224910515,0.0,220.879908,145.652643033,1165.75411987,1094.01599988,36.25695,35.4811699828
 02/07  10:00:00,446.766828685,73.8262953012,0.00200573027321,0.0,220.879908,145.652643033,1170.70511715,1089.5573781,36.25695,44.8907890521
 02/07  11:00:00,452.771904812,73.8262953012,0.00149718066354,0.0,220.879908,151.653867033,1195.97276199,1102.6782887,48.3426,44.9518732882
 02/07  12:00:00,453.750482388,73.8262953012,0.0,0.0,220.879908,151.653867033,1090.15538622,987.632444281,48.3426,54.1803419392
 02/07  13:00:00,451.817694886,73.8262953012,0.0,0.0,220.879908,151.653867033,905.238918543,802.532962616,48.3426,54.3633559271
 02/07  14:00:00,445.58672095,74.1147118292,0.0,0.0,220.879908,145.652643033,753.22282591,665.516499766,24.1713,63.5350261443
 02/07  15:00:00,446.030463481,74.7302559837,0.0,0.0,220.879908,145.652643033,633.539702978,564.456208577,24.1713,44.9121944007
 02/07  16:00:00,438.121448874,74.8019979894,0.0,0.0,220.879908,137.835547516,448.588160281,398.764893389,4.83426,44.9890068929
 02/07  17:00:00,432.093187588,73.8939373787,0.0,0.0,220.879908,133.019064,224.430660999,174.990667197,4.83426,44.6057338026
 02/07  18:00:00,361.279453886,73.8262953012,0.0,0.0,220.879908,53.238744,438.962946375,398.439861531,4.83426,35.6888248437
 02/07  19:00:00,370.556443329,73.8262953012,0.0,0.0,220.879908,53.238744,711.860724883,662.233393595,4.83426,44.7930712879
 02/07  20:00:00,370.91150588,73.8262953012,0.0,0.0,220.879908,53.238744,813.117052794,790.902630537,4.83426,17.380162257
 02/07  21:00:00,370.842449154,73.8262953012,0.0,0.0,220.879908,53.238744,757.955459145,744.432587671,4.83426,8.68861147411
 02/07  22:00:00,117.477242862,0.0,0.0,0.0,43.513341876,52.539744,13.5225088593,0.0,4.83426,8.68824885934
 02/07  23:00:00,117.581761247,0.0,0.0,0.0,43.513341876,52.539744,13.4830314417,0.0,4.83426,8.64877144172
 02/07  24:00:00,118.611755376,0.0,0.0,0.0,43.513341876,52.539744,13.4707247663,0.0,4.83426,8.63646476634
 02/08  01:00:00,117.621783002,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  02:00:00,117.617312004,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  03:00:00,117.597951991,0.0,0.0,0.0,43.513341876,52.539744,13.4553144008,0.0,4.83426,8.62105440077
 02/08  04:00:00,117.581812302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  05:00:00,117.991186729,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  06:00:00,117.947958418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/08  07:00:00,194.853097288,73.8262953012,0.0,0.0,43.513341876,53.238744,1552.53945962,1539.08411392,4.83426,8.62108570478
 02/08  08:00:00,357.336176197,73.8262953012,0.0,0.0,220.879908,53.238744,1348.93329649,1317.69150892,4.83426,26.4075275742
 02/08  09:00:00,446.660465898,73.8262953012,0.00190479146886,0.0,220.879908,145.652643033,1109.45836166,1037.72255453,36.25695,35.4788571264
 02/08  10:00:00,446.513374839,73.8402029665,0.00244152919226,0.0,220.879908,145.652643033,1032.77573739,951.629702758,36.25695,44.8890846276
 02/08  11:00:00,452.35980443,74.0219369966,0.00166597518702,0.0,220.879908,151.653867033,976.326100641,883.029065366,48.3426,44.9544352754
 02/08  12:00:00,452.992131014,73.9405868755,0.0,0.0,220.879908,151.653867033,925.130353778,822.612228559,48.3426,54.1755252193
 02/08  13:00:00,451.784498481,73.9469486969,0.0,0.0,220.879908,151.653867033,871.142190281,768.441342682,48.3426,54.3582475995
 02/08  14:00:00,445.602792562,74.0262885783,0.0,0.0,220.879908,145.652643033,800.739523222,713.022267219,24.1713,63.5459560031
 02/08  15:00:00,445.59728877,74.2046252131,0.0,0.0,220.879908,145.652643033,704.963387572,635.877645033,24.1713,44.9144425385
 02/08  16:00:00,437.784483543,74.3082015153,0.0,0.0,220.879908,137.835547516,611.726555121,561.896053919,4.83426,44.9962412024
 02/08  17:00:00,432.209444975,73.8262953012,0.0,0.0,220.879908,133.019064,492.24650466,442.807596409,4.83426,44.6046482505
 02/08  18:00:00,361.46713062,73.8262953012,0.0,0.0,220.879908,53.238744,620.435181595,579.914799446,4.83426,35.6861221495
 02/08  19:00:00,370.50287861,73.8262953012,0.0,0.0,220.879908,53.238744,672.570404916,622.944787644,4.83426,44.7913572721
 02/08  20:00:00,371.028631984,73.8262953012,0.0,0.0,220.879908,53.238744,710.619142374,688.406330472,4.83426,17.3785519021
 02/08  21:00:00,371.116525021,73.8262953012,0.0,0.0,220.879908,53.238744,744.118361054,730.596289492,4.83426,8.68781156229
 02/08  22:00:00,117.814457,0.0,0.0,0.0,43.513341876,52.539744,13.5224009952,0.0,4.83426,8.68814099515
 02/08  23:00:00,117.590891749,0.0,0.0,0.0,43.513341876,52.539744,13.4830617973,0.0,4.83426,8.64880179727
 02/08  24:00:00,118.619861962,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  01:00:00,117.643707671,0.0,0.0,0.0,43.513341876,52.539744,13.455379506,0.0,4.83426,8.62111950599
 02/09  02:00:00,117.647860025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  03:00:00,117.642624572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  04:00:00,117.625319247,0.0,0.0,0.0,43.513341876,52.539744,13.4552608893,0.0,4.83426,8.62100088926
 02/09  05:00:00,118.028074481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  06:00:00,117.98729824,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/09  07:00:00,194.559930869,73.8262953012,0.0,0.0,43.513341876,53.238744,1464.05411924,1450.5989767,4.83426,8.62088254193
 02/09  08:00:00,354.338413785,73.8262953012,0.0,0.0,220.879908,53.238744,1331.20949135,1299.97005045,4.83426,26.4051809008
 02/09  09:00:00,446.697761761,73.8262953012,0.0015907238436,0.0,220.879908,145.652643033,1211.62530282,1139.89249398,36.25695,35.4758588395
 02/09  10:00:00,446.745117446,73.8262953012,0.00200027672267,0.0,220.879908,145.652643033,1199.77425882,1118.62680292,36.25695,44.8905059016
 02/09  11:00:00,452.759057448,73.8262953012,0.00145685198275,0.0,220.879908,151.653867033,1192.46547594,1099.16611737,48.3426,44.9567585706
 02/09  12:00:00,453.769046205,73.8262953012,0.0,0.0,220.879908,151.653867033,1188.08120632,1085.56762762,48.3426,54.1709786983
 02/09  13:00:00,452.754233723,73.8262953012,0.0,0.0,220.879908,151.653867033,1166.49260657,1063.79687392,48.3426,54.3531326527
 02/09  14:00:00,446.812151077,73.8262953012,0.0,0.0,220.879908,145.652643033,1104.00611353,1023.25013617,24.1713,56.5846773646
 02/09  15:00:00,446.652042344,73.8262953012,0.0,0.0,220.879908,145.652643033,1021.41554585,945.444091826,24.1713,51.8001540196
 02/09  16:00:00,438.086371679,73.8262953012,0.0,0.0,220.879908,137.835547516,852.397063267,802.561858991,4.83426,45.0009442761
 02/09  17:00:00,432.795880163,73.8262953012,0.0,0.0,220.879908,133.019064,711.481386626,662.038343726,4.83426,44.6087829001
 02/09  18:00:00,362.556697541,73.8262953012,0.0,0.0,220.879908,53.238744,906.232655226,865.71178785,4.83426,35.6866073758
 02/09  19:00:00,372.034207741,73.8262953012,0.0,0.0,220.879908,53.238744,993.958906645,944.333246334,4.83426,44.7914003111
 02/09  20:00:00,372.420451384,73.8262953012,0.0,0.0,220.879908,53.238744,1029.36400707,1007.14926894,4.83426,17.3804781315
 02/09  21:00:00,372.388467383,73.8262953012,0.0,0.0,220.879908,53.238744,1059.98602227,1046.46319284,4.83426,8.68856943202
 02/09  22:00:00,117.655131445,0.0,0.0,0.0,43.513341876,52.539744,13.5224695902,0.0,4.83426,8.68820959022
 02/09  23:00:00,117.455675426,0.0,0.0,0.0,43.513341876,52.539744,13.4823388163,0.0,4.83426,8.64807881629
 02/09  24:00:00,118.542080509,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  01:00:00,117.505850692,0.0,0.0,0.0,43.513341876,52.539744,13.455375689,0.0,4.83426,8.62111568905
 02/10  02:00:00,117.524625569,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  03:00:00,117.537977672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/10  04:00:00,117.53406182,0.0,0.0,0.0,43.513341876,52.539744,13.4552568181,0.0,4.83426,8.6209968181
 02/10  05:00:00,128.715595133,0.368042541466,8.56777226453,0.0,43.513341876,52.539744,4.94980566465,0.0955456646524,4.83426,0.02
 02/10  06:00:00,151.344391262,1.47217016587,30.0996520079,0.0,43.513341876,52.539744,5.09976884406,0.24550884406,4.83426,0.02
 02/10  07:00:00,195.721244115,73.8262953012,0.0,0.0,43.513341876,53.238744,1726.80636922,1713.35123106,4.83426,8.62087815359
 02/10  08:00:00,354.361109171,73.8262953012,0.0,0.0,220.879908,53.238744,1520.47710722,1489.239831,4.83426,26.4030162171
 02/10  09:00:00,446.63727756,73.8262953012,0.00159038275716,0.0,220.879908,145.652643033,1183.50766897,1120.63467105,36.25695,26.6160479209
 02/10  10:00:00,445.722517997,73.8262953012,0.00261292328056,0.0,220.879908,145.652643033,953.857243419,863.737089444,36.25695,53.8632039748
 02/10  11:00:00,451.175909569,73.8262953012,0.0016993524418,0.0,220.879908,151.653867033,779.086833294,685.785912278,48.3426,44.958321016
 02/10  12:00:00,451.915400645,73.8262953012,0.0,0.0,220.879908,151.653867033,591.912350967,489.403655238,48.3426,54.1660957291
 02/10  13:00:00,450.913410999,73.8298116089,0.0,0.0,220.879908,151.653867033,473.072852779,370.382776287,48.3426,54.3474764925
 02/10  14:00:00,445.071379037,73.9640803163,0.0,0.0,220.879908,145.652643033,392.986323418,314.349104516,24.1713,54.4659189016
 02/10  15:00:00,481.239607673,74.3132772767,35.1255903048,0.0,220.879908,145.652643033,313.838809135,235.779454428,24.1713,53.8880547071
 02/10  16:00:00,487.882508129,74.3105134592,48.1814751755,0.0,220.879908,137.835547516,208.225107059,158.385426801,4.83426,45.0054202578
 02/10  17:00:00,443.972710589,73.8265377092,10.9521395123,0.0,220.879908,133.019064,120.942317108,71.5029538722,4.83426,44.6051032354
 02/10  18:00:00,358.165622437,73.8262953012,0.0,0.0,220.879908,53.238744,229.815970755,189.293947258,4.83426,35.6877634976
 02/10  19:00:00,370.12421708,73.8262953012,0.0,0.0,220.879908,53.238744,304.482896035,254.855332523,4.83426,44.7933035112
 02/10  20:00:00,370.225207322,73.8262953012,0.0,0.0,220.879908,53.238744,504.987192858,482.774036062,4.83426,17.3788967958
 02/10  21:00:00,370.481272193,73.8262953012,0.0,0.0,220.879908,53.238744,708.635564659,695.113547428,4.83426,8.68775723148
 02/10  22:00:00,117.453637314,0.0,0.0,0.0,43.513341876,52.539744,13.5223372372,0.0,4.83426,8.68807723723
 02/10  23:00:00,117.532337774,0.0,0.0,0.0,43.513341876,52.539744,13.4823452408,0.0,4.83426,8.64808524082
 02/10  24:00:00,118.588991578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  01:00:00,117.580952852,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  02:00:00,117.577879511,0.0,0.0,0.0,43.513341876,52.539744,13.4473421829,0.0,4.83426,8.6130821829
 02/11  03:00:00,117.56401117,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  04:00:00,117.556706177,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  05:00:00,117.969946878,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  06:00:00,117.92254437,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  07:00:00,117.930584602,0.0,0.0,0.0,43.513341876,52.539744,13.4472860254,0.0,4.83426,8.61302602544
 02/11  08:00:00,99.8710609936,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  09:00:00,99.8779124009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  10:00:00,99.9210091531,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  11:00:00,99.9399877593,0.0,0.0,0.0,43.513341876,52.539744,22.2872551732,0.0,4.83426,17.4529951732
 02/11  12:00:00,100.876244436,0.0,0.0,0.0,43.513341876,52.539744,13.4953887727,0.0,4.83426,8.66112877268
 02/11  13:00:00,99.9163319263,0.0,0.0,0.0,43.513341876,52.539744,13.4955642377,0.0,4.83426,8.66130423772
 02/11  14:00:00,99.988477318,0.0,0.0,0.0,43.513341876,52.539744,13.4874031206,0.0,4.83426,8.65314312057
 02/11  15:00:00,99.9983515837,0.0,0.0,0.0,43.513341876,52.539744,13.4875684099,0.0,4.83426,8.65330840994
 02/11  16:00:00,99.9486868439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  17:00:00,99.7115800233,0.0,0.0,0.0,43.513341876,52.539744,13.4474086643,0.0,4.83426,8.61314866427
 02/11  18:00:00,105.664453984,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  19:00:00,117.607494329,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  20:00:00,118.028560677,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  21:00:00,117.993620018,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 02/11  22:00:00,152.474117903,3.53527584778,29.9964121944,0.0,43.513341876,52.539744,42.0789172183,1.91157720865,4.83426,35.3330800096
 02/11  23:00:00,200.375173291,4.99712454439,76.4108693125,0.0,43.513341876,52.539744,8.50163029589,3.64737029589,4.83426,0.02
 02/11  24:00:00,205.443002842,7.64729893879,78.0301187822,0.0,43.513341876,52.539744,14.2037971311,9.34953713108,4.83426,0.02
 02/12  01:00:00,217.682221252,16.9203169193,81.9438150852,0.0,43.513341876,52.539744,20.1647315513,15.3104715513,4.83426,0.02
 02/12  02:00:00,207.869632579,17.5718901733,71.6450411694,0.0,43.513341876,52.539744,38.7562890863,25.3088154837,4.83426,8.61321360257
 02/12  03:00:00,210.75885717,18.9686296475,73.0746228942,0.0,43.513341876,52.539744,38.7278473733,33.8735873733,4.83426,0.02
 02/12  04:00:00,215.140093467,31.7128253684,64.8356248482,0.0,43.513341876,52.539744,54.0043424114,49.1500824114,4.83426,0.02
 02/12  05:00:00,222.476654292,35.6134916621,67.7516026645,0.0,43.513341876,52.539744,69.580642739,64.726382739,4.83426,0.02
 02/12  06:00:00,215.301798631,35.1726509273,61.1519096094,0.0,43.513341876,52.539744,82.8400782166,77.9858182166,4.83426,0.02
 02/12  07:00:00,221.273484016,38.071544801,64.0937422207,0.0,43.513341876,52.539744,108.590696124,103.736436124,4.83426,0.02
 02/12  08:00:00,180.501607047,20.1960694834,59.3756353057,0.0,43.513341876,52.539744,89.8931385161,76.4469829467,4.83426,8.61189556943
 02/12  09:00:00,184.024416212,17.3076733859,65.6742891081,0.0,43.513341876,52.539744,70.0219126314,65.1676526314,4.83426,0.02
 02/12  10:00:00,175.592169394,12.0740881222,62.5523678974,0.0,43.513341876,52.539744,59.7972398792,54.9429798792,4.83426,0.02
 02/12  11:00:00,176.300296049,4.99712454439,70.2501811335,0.0,43.513341876,52.539744,64.9970028631,42.709563714,4.83426,17.4531791491
 02/12  12:00:00,174.57709699,4.66017621015,68.0229680597,0.0,43.513341876,52.539744,41.554576528,28.0588140564,4.83426,8.6615024716
 02/12  13:00:00,180.498904182,4.99712454439,74.5146905531,0.0,43.513341876,52.539744,38.7908038149,25.2968997811,4.83426,8.65964403379
 02/12  14:00:00,175.018769367,4.66017621015,69.4093996028,0.0,43.513341876,52.539744,34.3182478755,20.8225670389,4.83426,8.66142083668
 02/12  15:00:00,182.077281575,4.99712454439,76.0073245479,0.0,43.513341876,52.539744,32.5070832252,19.0194463932,4.83426,8.65337683201
 02/12  16:00:00,175.429504917,4.66017621015,69.8333596792,0.0,43.513341876,52.539744,25.1902691014,20.3360091014,4.83426,0.02
 02/12  17:00:00,179.964788747,4.99712454439,74.1486079062,0.0,43.513341876,52.539744,40.7459256635,27.2984786228,4.83426,8.61318704071
 02/12  18:00:00,179.37017446,4.66017621015,68.0198385569,0.0,43.513341876,52.539744,35.8837023597,31.0294423597,4.83426,0.02
 02/12  19:00:00,197.838130201,6.7040518179,72.4025699748,0.0,43.513341876,52.539744,49.1432402612,44.2889802612,4.83426,0.02
