Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/23  10:00:00,1299.0752124,103.073815186,422.316317621,0.0,243.2593065,302.612436532,530.64524316,452.668390986,42.4850247072,35.4918274663
 01/23  11:00:00,1315.05597345,103.715602437,429.09669733,0.0,243.2593065,310.10971186,541.022126813,425.579665869,70.808374512,44.6340864323
 01/23  12:00:00,1311.5062369,103.937892101,423.154648342,0.0,243.2593065,310.10971186,530.319225429,419.170631378,70.808374512,40.3402195382
 01/23  13:00:00,1255.67485101,104.308237399,407.152987354,0.0,243.2593065,310.10971186,518.748249052,408.015306904,70.808374512,39.9245676363
 01/23  14:00:00,1281.53891447,104.889183807,398.098904859,0.0,243.2593065,302.612436532,491.573786791,393.293607482,56.6466996096,41.6334796993
 01/23  15:00:00,1288.84409384,105.25828907,405.193949913,0.0,243.2593065,302.612436532,483.10397508,401.838261109,42.4850247072,38.7806892643
 01/23  16:00:00,1297.56871805,106.117212154,413.770771648,0.0,243.2593065,302.612436532,487.875696436,395.588348768,56.6466996096,35.6406480585
 01/23  17:00:00,1307.4637176,106.613701023,416.76435772,0.0,243.2593065,310.10971186,542.500216266,422.086596314,84.9700494144,35.4435705374
 01/23  18:00:00,1324.19125588,107.338603694,417.371737243,0.0,243.2593065,310.10971186,542.55285023,431.292519524,84.9700494144,26.2902812916
 01/23  19:00:00,1058.30182053,101.729458929,422.902951351,0.0,166.938926447,199.110933808,514.061010149,411.622113924,84.9700494144,17.4688468112
 01/23  20:00:00,1052.148844,101.729458929,423.599171862,0.0,166.938926447,191.61365848,492.674913387,418.558774686,56.6466996096,17.469439091
 01/23  21:00:00,918.198267226,101.729458929,423.530766013,0.0,100.150657288,124.558693486,535.889644614,461.772854592,56.6466996096,17.470090412
 01/23  22:00:00,878.73493438,101.729458929,423.55231725,0.0,100.150657288,124.558693486,527.832833282,467.924883818,42.4850247072,17.4229247568
 01/23  23:00:00,811.252426031,101.729458929,423.670549883,0.0,46.0930336215,124.558693486,522.87843271,485.835167822,28.3233498048,8.71991508333
 01/23  24:00:00,812.268025597,101.729458929,423.788653486,0.0,46.0930336215,124.558693486,522.711008905,491.129889369,14.1616749024,17.4194446341
 01/24  01:00:00,812.613492861,101.729458929,437.65182543,0.0,46.0930336215,113.312780494,520.250070331,497.167092263,5.66466996096,17.4183081062
 01/24  02:00:00,820.191852021,101.729458929,446.258401666,0.0,46.0930336215,113.312780494,517.647826083,503.262591094,5.66466996096,8.72056502777
 01/24  03:00:00,821.132829145,101.729458929,447.651086234,0.0,46.0930336215,113.312780494,531.417325607,508.334807991,5.66466996096,17.4178476545
 01/24  04:00:00,820.113359804,101.729458929,446.691105287,0.0,46.0930336215,113.312780494,536.539382766,513.455200579,5.66466996096,17.4195122263
 01/24  05:00:00,912.161778377,101.729458929,446.05250511,0.0,100.150657288,148.969399434,509.98584304,495.602990032,5.66466996096,8.71818304688
 01/24  06:00:00,911.203630773,101.920544172,444.73356596,0.0,100.150657288,149.894399434,770.024236238,738.442846835,14.1616749024,17.4197145005
 01/24  07:00:00,1140.28569509,102.811925514,444.534694996,0.0,176.471037341,302.612436532,586.226035857,540.482768968,28.3233498048,17.4199170848
 01/24  08:00:00,1248.21288936,103.704356466,444.978077362,0.0,243.2593065,310.10971186,568.66660271,499.808404263,42.4850247072,26.3731737397
 01/24  09:00:00,1288.73645999,104.722746147,443.744802301,0.0,243.2593065,310.10971186,559.996855337,476.833712404,56.6466996096,26.5164433236
 01/24  10:00:00,1321.30108152,105.6013452,442.430547212,0.0,243.2593065,302.612436532,543.533669748,465.55976939,42.4850247072,35.4888756511
 01/24  11:00:00,1328.97693307,106.384096461,441.361513879,0.0,243.2593065,310.10971186,564.534457465,449.086830632,70.808374512,44.639252321
 01/24  12:00:00,1331.94675566,107.058750614,442.211491994,0.0,243.2593065,310.10971186,545.58327599,438.998939121,70.808374512,35.7759623571
 01/24  13:00:00,1276.38640528,107.710648469,426.47283941,0.0,243.2593065,310.10971186,541.528816914,426.245133513,70.808374512,44.4753088888
 01/24  14:00:00,1322.95562305,108.372250226,439.605124556,0.0,243.2593065,302.612436532,514.884301119,422.461602675,56.6466996096,35.7759988337
 01/24  15:00:00,1327.48374361,108.922941008,444.338981907,0.0,243.2593065,302.612436532,518.488421235,431.375977177,42.4850247072,44.6274193511
 01/24  16:00:00,1323.50246921,109.421866177,440.602068081,0.0,243.2593065,302.612436532,532.298969059,440.014828991,56.6466996096,35.6374404586
 01/24  17:00:00,1323.06844852,109.860201025,434.091448035,0.0,243.2593065,310.10971186,569.092598908,448.681523097,84.9700494144,35.4410263968
 01/24  18:00:00,1332.82753998,110.266623623,429.596398551,0.0,243.2593065,310.10971186,566.527514178,455.268920707,84.9700494144,26.2885440563
 01/24  19:00:00,1056.81794032,101.729458929,428.065816931,0.0,166.938926447,199.110933808,566.883969756,464.444394065,84.9700494144,17.4695262764
 01/24  20:00:00,1048.834225,101.729458929,427.587818619,0.0,166.938926447,191.61365848,551.847861666,477.733056753,56.6466996096,17.468105303
 01/24  21:00:00,914.86356428,101.729458929,427.446309186,0.0,100.150657288,124.558693486,593.890551829,519.775091562,56.6466996096,17.4687606572
 01/24  22:00:00,875.509707741,101.729458929,427.402346173,0.0,100.150657288,124.558693486,577.902238044,526.69593346,42.4850247072,8.72127987681
 01/24  23:00:00,808.387614313,101.729458929,427.389248974,0.0,46.0930336215,124.558693486,592.127142117,546.384162269,28.3233498048,17.4196300431
 01/24  24:00:00,809.326560336,101.729458929,427.385350722,0.0,46.0930336215,124.558693486,583.750521888,552.170502103,14.1616749024,17.4183448827
 01/25  01:00:00,795.816329986,101.729458929,426.321406487,0.0,46.0930336215,113.312780494,570.16793844,547.086174799,5.66466996096,17.4170936807
 01/25  02:00:00,794.811537922,101.729458929,423.606952776,0.0,46.0930336215,113.312780494,552.658161509,538.273607813,5.66466996096,8.71988373487
 01/25  03:00:00,795.536241137,101.729458929,421.190699434,0.0,46.0930336215,113.312780494,564.252829848,541.168555293,5.66466996096,17.4196045941
 01/25  04:00:00,792.699259571,101.729458929,419.275001072,0.0,46.0930336215,113.312780494,596.434750924,573.351842961,5.66466996096,17.418238002
 01/25  05:00:00,878.813487071,101.729458929,418.097730975,0.0,100.150657288,148.969399434,564.928508216,550.543313921,5.66466996096,8.72052433448
 01/25  06:00:00,880.033673729,102.210235767,417.68689891,0.0,100.150657288,149.894399434,805.224327282,773.643317109,14.1616749024,17.4193352702
 01/25  07:00:00,1108.77757524,103.271371778,417.557838809,0.0,176.471037341,302.612436532,626.114547287,580.37174262,28.3233498048,17.4194548622
 01/25  08:00:00,1219.48491111,105.309946441,418.321303629,0.0,243.2593065,310.10971186,594.661979942,525.802811025,42.4850247072,26.3741442091
 01/25  09:00:00,1264.5328362,106.679900421,420.756340123,0.0,243.2593065,310.10971186,555.011922552,471.847026961,56.6466996096,26.5181959811
 01/25  10:00:00,1304.37245015,107.792050232,424.791710708,0.0,243.2593065,302.612436532,510.964742365,432.993007933,42.4850247072,35.4867097243
 01/25  11:00:00,1318.19345586,108.342694225,429.410819507,0.0,243.2593065,310.10971186,531.24950156,421.300850687,70.808374512,39.1402763615
 01/25  12:00:00,1322.21782581,109.287562511,431.364976069,0.0,243.2593065,310.10971186,516.332820696,404.239986776,70.808374512,41.284459408
 01/25  13:00:00,1283.12065134,110.444942002,432.409381371,0.0,243.2593065,310.10971186,501.420155159,389.544032271,70.808374512,41.0677483757
 01/25  14:00:00,1320.66502857,111.591804413,435.124373221,0.0,243.2593065,302.612436532,459.043334463,363.185420436,56.6466996096,39.2112144178
 01/25  15:00:00,1321.24835218,112.050651635,435.228270456,0.0,243.2593065,302.612436532,441.34511155,354.226679269,42.4850247072,44.6334075741
 01/25  16:00:00,1318.15001873,111.554162578,433.203303686,0.0,243.2593065,302.612436532,488.20242803,395.920825798,56.6466996096,35.6349026225
 01/25  17:00:00,1322.65500212,112.151124172,431.399885573,0.0,243.2593065,310.10971186,517.739209573,397.330390149,84.9700494144,35.4387700101
 01/25  18:00:00,1333.39381258,112.127870371,428.308709081,0.0,243.2593065,310.10971186,529.675181948,427.170255339,84.9700494144,17.5348771942
 01/25  19:00:00,1054.29228038,101.729458929,423.425045477,0.0,166.938926447,199.110933808,544.504349504,433.341229281,84.9700494144,26.1930708078
 01/25  20:00:00,1049.57154009,101.729458929,420.950431924,0.0,166.938926447,191.61365848,517.459363433,443.345651452,56.6466996096,17.4670123711
 01/25  21:00:00,917.467731473,101.729458929,420.48250461,0.0,100.150657288,124.558693486,556.287224237,482.172859459,56.6466996096,17.4676651686
 01/25  22:00:00,877.850449224,101.729458929,423.619611451,0.0,100.150657288,124.558693486,537.297186968,486.088368938,42.4850247072,8.7237933231
 01/25  23:00:00,809.378772962,101.729458929,424.522013156,0.0,46.0930336215,124.558693486,555.020210225,509.278331898,28.3233498048,17.4185285219
 01/25  24:00:00,808.406805022,101.729458929,422.971407935,0.0,46.0930336215,124.558693486,547.293735562,515.711819975,14.1616749024,17.4202406851
 01/26  01:00:00,800.064127382,101.729458929,423.42106385,0.0,46.0930336215,113.312780494,531.586928162,517.203714712,5.66466996096,8.7185434886
 01/26  02:00:00,802.918946721,101.729458929,423.164916954,0.0,46.0930336215,113.312780494,542.750588278,519.666105097,5.66466996096,17.4198132195
 01/26  03:00:00,802.546638101,101.729458929,423.047128029,0.0,46.0930336215,113.312780494,546.819212258,523.736001336,5.66466996096,17.4185409615
 01/26  04:00:00,798.467914065,101.729458929,423.308025602,0.0,46.0930336215,113.312780494,551.604015712,528.522104303,5.66466996096,17.4172414481
 01/26  05:00:00,882.789813609,101.729458929,423.132718456,0.0,100.150657288,148.969399434,536.16188075,521.777245453,5.66466996096,8.71996533662
 01/26  06:00:00,882.995434736,102.307808603,421.651074758,0.0,100.150657288,149.894399434,778.306689557,746.723259921,14.1616749024,17.4217547336
 01/26  07:00:00,1112.83916368,103.835011837,421.0701792,0.0,176.471037341,302.612436532,607.727445503,561.985689377,28.3233498048,17.4184063218
 01/26  08:00:00,1223.73514276,106.022613066,421.723807082,0.0,243.2593065,310.10971186,579.063935054,518.988614022,42.4850247072,17.5902963243
 01/26  09:00:00,1269.52742028,107.242270492,424.916109806,0.0,243.2593065,310.10971186,580.274025488,488.276136774,56.6466996096,35.3511891041
 01/26  10:00:00,1307.41953253,108.672182952,427.969216126,0.0,243.2593065,302.612436532,511.76085793,433.791031489,42.4850247072,35.4848017337
 01/26  11:00:00,1318.1983093,109.227449803,429.317531908,0.0,243.2593065,310.10971186,520.499442925,413.98191975,70.808374512,35.7091486627
 01/26  12:00:00,1323.06562814,110.17829849,431.309310566,0.0,243.2593065,310.10971186,510.029238288,394.501296534,70.808374512,44.7195672426
 01/26  13:00:00,1281.76481482,111.113476108,430.965658299,0.0,243.2593065,310.10971186,490.704577576,384.307041005,70.808374512,35.5891620593
 01/26  14:00:00,1316.70629773,111.665907984,431.436483597,0.0,243.2593065,302.612436532,473.590844586,372.221436342,56.6466996096,44.7227086344
 01/26  15:00:00,1318.07590647,111.400189093,432.636078952,0.0,243.2593065,302.612436532,487.757875568,400.645087958,42.4850247072,44.6277629028
 01/26  16:00:00,1316.92891547,111.768274205,432.361162893,0.0,243.2593065,302.612436532,508.546716365,416.267612557,56.6466996096,35.6324041992
 01/26  17:00:00,1323.48999078,112.363345093,431.75535652,0.0,243.2593065,310.10971186,524.676795835,404.269822631,84.9700494144,35.4369237903
 01/26  18:00:00,1330.97568278,111.935538778,429.854736899,0.0,243.2593065,310.10971186,550.421034903,447.919415659,84.9700494144,17.5315698304
 01/26  19:00:00,1052.57918891,101.729458929,424.034522378,0.0,166.938926447,199.110933808,555.521461679,453.07814694,84.9700494144,17.4732653239
 01/26  20:00:00,1042.57543865,101.729458929,420.993326741,0.0,166.938926447,191.61365848,525.801902853,448.712032218,56.6466996096,20.4431710257
 01/26  21:00:00,905.717877095,101.729458929,417.83572903,0.0,100.150657288,124.558693486,570.358129784,490.490926024,56.6466996096,23.2205041514
 01/26  22:00:00,864.544027768,101.729458929,415.317476412,0.0,100.150657288,124.558693486,569.835413961,518.627145273,42.4850247072,8.72324398087
 01/26  23:00:00,797.251883191,101.729458929,413.612165485,0.0,46.0930336215,124.558693486,584.059162753,538.318242235,28.3233498048,17.4175707138
 01/26  24:00:00,799.300727916,101.729458929,410.508759995,0.0,46.0930336215,124.558693486,565.981426993,534.400523988,14.1616749024,17.4192281021
 01/27  01:00:00,790.75143488,101.729458929,406.93321301,0.0,46.0930336215,113.312780494,552.580650849,538.197892236,5.66466996096,8.71808865136
 01/27  02:00:00,791.621083608,101.729458929,403.878800321,0.0,46.0930336215,113.312780494,567.534892304,544.45141121,5.66466996096,17.4188111323
 01/27  03:00:00,788.862632104,101.729458929,401.134157567,0.0,46.0930336215,113.312780494,573.822638215,550.737432355,5.66466996096,17.4205358993
 01/27  04:00:00,787.77621159,101.729458929,400.047965055,0.0,46.0930336215,113.312780494,598.990863858,584.607534875,5.66466996096,8.71865902169
 01/27  05:00:00,875.450712994,101.729458929,397.634441951,0.0,100.150657288,148.969399434,587.005584257,563.920848469,5.66466996096,17.4200658262
 01/27  06:00:00,878.643075014,102.342027609,392.738894492,0.0,100.150657288,149.894399434,823.335894791,791.753020877,14.1616749024,17.4211990115
 01/27  07:00:00,1104.96091691,103.813045153,390.250390549,0.0,176.471037341,302.612436532,639.944661676,594.203809722,28.3233498048,17.4175021497
 01/27  08:00:00,1218.18078045,106.417616951,393.547707704,0.0,243.2593065,310.10971186,587.292516686,527.218124991,42.4850247072,17.5893669884
 01/27  09:00:00,1252.54390388,107.903680543,400.276460993,0.0,243.2593065,310.10971186,560.821465359,468.825427221,56.6466996096,35.3493385284
 01/27  10:00:00,1293.99814947,108.998964899,414.034769931,0.0,243.2593065,302.612436532,509.518823868,431.550593215,42.4850247072,35.4832059464
 01/27  11:00:00,1316.06244072,109.990445948,425.528490462,0.0,243.2593065,310.10971186,503.363273832,396.847856173,70.808374512,35.7070431474
 01/27  12:00:00,1326.34003452,110.691344528,433.215870795,0.0,243.2593065,310.10971186,503.131178751,387.601536082,70.808374512,44.7212681564
 01/27  13:00:00,1283.91760698,111.751035246,429.163020426,0.0,243.2593065,310.10971186,483.336364694,376.940791447,70.808374512,35.5871987352
 01/27  14:00:00,1317.81505109,112.910884131,419.898755526,0.0,243.2593065,302.612436532,450.256949284,348.889029255,56.6466996096,44.7212204192
 01/27  15:00:00,1325.43770259,113.744650322,416.060626411,0.0,243.2593065,302.612436532,417.230732868,330.107601451,42.4850247072,44.6381067092
 01/27  16:00:00,1321.09018413,114.148391629,425.097229621,0.0,243.2593065,302.612436532,420.897294128,328.620070935,56.6466996096,35.630523583
 01/27  17:00:00,1325.69035108,113.599960873,432.021513491,0.0,243.2593065,310.10971186,485.213212591,364.807768739,84.9700494144,35.4353944371
 01/27  18:00:00,1334.45002135,113.398424141,430.349788148,0.0,243.2593065,310.10971186,506.810782558,404.305805955,84.9700494144,17.5349271887
 01/27  19:00:00,1059.64048027,101.729458929,426.068461727,0.0,166.938926447,199.110933808,525.844169296,423.401629757,84.9700494144,17.4724901245
 01/27  20:00:00,1048.00791765,101.729458929,420.487956017,0.0,166.938926447,191.61365848,510.670396487,436.551498107,56.6466996096,17.4721987706
 01/27  21:00:00,908.069490584,101.729458929,418.212567664,0.0,100.150657288,124.558693486,554.399368515,480.279675493,56.6466996096,17.4729934123
 01/27  22:00:00,865.916854959,101.729458929,416.908371646,0.0,100.150657288,124.558693486,550.432767884,490.52110225,42.4850247072,17.426640927
 01/27  23:00:00,807.094549909,101.729458929,413.515213035,0.0,46.0930336215,124.558693486,557.533884107,511.790726587,28.3233498048,17.4198077148
 01/27  24:00:00,833.157237945,101.729458929,407.946031198,0.0,46.0930336215,124.558693486,549.954300037,518.374173521,14.1616749024,17.4184516135
 01/28  01:00:00,831.426016488,101.729458929,403.548609489,0.0,46.0930336215,113.312780494,535.734237523,521.34890002,5.66466996096,8.72066754213
 01/28  02:00:00,830.288875664,101.729458929,402.403962422,0.0,46.0930336215,113.312780494,549.685799302,526.603063016,5.66466996096,17.4180663252
 01/28  03:00:00,821.089020519,101.729458929,399.42891569,0.0,46.0930336215,113.312780494,558.345602466,535.261176277,5.66466996096,17.4197562284
 01/28  04:00:00,813.529053591,101.729458929,395.07385983,0.0,46.0930336215,113.312780494,558.215216106,543.832235741,5.66466996096,8.71831040437
 01/28  05:00:00,833.890785456,101.729458929,391.739026116,0.0,55.6251445156,113.312780494,559.930596401,536.846626946,5.66466996096,17.4192994932
 01/28  06:00:00,836.629131686,101.729458929,389.409784489,0.0,55.6251445156,113.312780494,572.269861691,540.690133718,14.1616749024,17.4180530709
 01/28  07:00:00,895.044316852,101.729458929,386.182174359,0.0,65.1572554096,176.889270242,524.607458617,487.565214202,28.3233498048,8.71889461022
 01/28  08:00:00,1002.6080395,102.107326129,384.847118808,0.0,109.682768182,220.96816451,759.357231754,699.451384516,42.4850247072,17.4208225307
 01/28  09:00:00,1023.87412222,102.101565757,390.157190584,0.0,109.682768182,220.96816451,625.124018995,545.198138992,56.6466996096,23.2791803941
 01/28  10:00:00,1147.0491563,102.908921853,397.824344728,0.0,131.945524568,266.955817592,542.286203279,479.212914488,42.4850247072,20.5882640842
 01/28  11:00:00,1142.32145668,103.426756862,376.182552753,0.0,131.945524568,274.45309292,546.648630951,440.496043647,70.808374512,35.3442127916
 01/28  12:00:00,1136.53592864,103.812661322,363.885766198,0.0,131.945524568,274.45309292,517.381834498,420.064102951,70.808374512,26.509357035
 01/28  13:00:00,1092.05974942,104.170065519,363.887049091,0.0,131.945524568,274.45309292,511.068633249,404.928339527,70.808374512,35.3319192102
 01/28  14:00:00,1080.69221473,104.379737235,384.724505702,0.0,131.945524568,266.955817592,470.621138507,387.468902804,56.6466996096,26.5055360933
 01/28  15:00:00,1083.906859,104.434924958,396.623255438,0.0,131.945524568,266.955817592,442.878630091,365.067450291,42.4850247072,35.3261550924
 01/28  16:00:00,1020.53793707,101.729458929,414.145521656,0.0,109.682768182,212.545889182,374.092148377,290.938984211,56.6466996096,26.5064645563
 01/28  17:00:00,1029.1674622,101.729458929,428.340910561,0.0,109.682768182,220.04316451,438.273904915,326.800194409,84.9700494144,26.5036610911
 01/28  18:00:00,980.570741615,101.729458929,426.696228396,0.0,109.682768182,220.04316451,488.858599239,377.515244931,84.9700494144,26.373304894
 01/28  19:00:00,941.539925619,101.729458929,423.118259726,0.0,100.150657288,199.110933808,533.084359146,430.695504251,84.9700494144,17.4188054811
 01/28  20:00:00,937.518579811,101.729458929,421.035095162,0.0,100.150657288,191.61365848,516.313005714,442.248721018,56.6466996096,17.417585086
 01/28  21:00:00,850.780015778,101.729458929,418.492665468,0.0,55.6251445156,124.558693486,547.810929206,482.444055568,56.6466996096,8.72017402917
 01/28  22:00:00,860.999239452,101.729458929,413.610281242,0.0,55.6251445156,124.558693486,553.494797855,493.592588417,42.4850247072,17.4171847312
 01/28  23:00:00,847.292353956,101.729458929,407.175787294,0.0,46.0930336215,124.558693486,562.033164094,516.291006513,28.3233498048,17.4188077764
 01/28  24:00:00,844.322988797,101.729458929,403.755375386,0.0,46.0930336215,124.558693486,547.117460516,524.234949527,14.1616749024,8.72083608576
 01/29  01:00:00,825.677457729,101.729458929,400.451467117,0.0,34.9616554283,113.312780494,553.219742008,530.136547852,5.66466996096,17.4185241945
 01/29  02:00:00,830.901485754,101.729458929,397.90706526,0.0,34.9616554283,113.312780494,557.124219548,534.039440574,5.66466996096,17.4201090134
 01/29  03:00:00,832.473324262,101.729458929,396.319007927,0.0,34.9616554283,113.312780494,553.644835317,539.261687391,5.66466996096,8.71847796519
 01/29  04:00:00,831.111211819,101.729458929,394.938538155,0.0,34.9616554283,113.312780494,567.849050171,544.764707843,5.66466996096,17.419672367
 01/29  05:00:00,829.829816165,101.729458929,392.754351602,0.0,44.4937663224,113.312780494,566.234138429,543.151045151,5.66466996096,17.4184233171
 01/29  06:00:00,822.867205299,101.729458929,388.656488626,0.0,44.4937663224,113.312780494,580.933368633,549.656291781,14.1616749024,17.1154019502
 01/29  07:00:00,888.672401013,101.729458929,384.168399556,0.0,54.0258772165,176.889270242,531.567130247,494.222259008,28.3233498048,9.02152143417
 01/29  08:00:00,874.731773839,101.729458929,384.388031562,0.0,54.0258772165,184.38654557,523.388523647,463.483814121,42.4850247072,17.419684819
 01/29  09:00:00,954.388877835,101.729458929,394.488256287,0.0,65.1572554096,220.04316451,481.191737509,407.045932006,56.6466996096,17.4991058933
 01/29  10:00:00,928.580623409,101.729458929,409.793543335,0.0,65.1572554096,212.545889182,439.046042243,370.203964928,42.4850247072,26.357052608
 01/29  11:00:00,936.635912133,101.729458929,413.903499098,0.0,65.1572554096,220.04316451,451.370629305,354.082307665,70.808374512,26.4799471281
 01/29  12:00:00,929.122809477,101.729458929,407.519570111,0.0,65.1572554096,220.04316451,458.941262299,352.834611935,70.808374512,35.2982758519
 01/29  13:00:00,930.572167546,101.729458929,412.373243213,0.0,65.1572554096,220.04316451,446.602060007,349.310491703,70.808374512,26.4831937925
 01/29  14:00:00,940.473050978,101.729458929,430.651595359,0.0,65.1572554096,212.545889182,434.897562878,351.772187406,56.6466996096,26.4786758618
 01/29  15:00:00,935.374282799,101.729458929,424.901245588,0.0,65.1572554096,212.545889182,395.855794128,326.888437812,42.4850247072,26.4823316085
 01/29  16:00:00,934.915655148,101.729458929,423.765566386,0.0,65.1572554096,212.545889182,409.666488751,317.714662035,56.6466996096,35.3051271065
 01/29  17:00:00,909.612223153,101.729458929,423.512885603,0.0,65.1572554096,220.04316451,468.087476693,356.630948869,84.9700494144,26.4864784096
 01/29  18:00:00,892.433094541,101.729458929,442.803363393,0.0,54.0258772165,184.38654557,512.133194155,400.800344653,84.9700494144,26.3628000871
 01/29  19:00:00,863.766154194,101.729458929,444.447446896,0.0,44.4937663224,163.454314868,562.75363353,460.365465276,84.9700494144,17.418118839
 01/29  20:00:00,847.304077811,101.729458929,435.880107773,0.0,44.4937663224,155.95703954,544.932479774,479.56534066,56.6466996096,8.72043950364
 01/29  21:00:00,812.48993224,101.729458929,432.539871728,0.0,44.4937663224,124.558693486,593.662210157,519.597845273,56.6466996096,17.4176652742
 01/29  22:00:00,809.298745162,101.729458929,429.902848721,0.0,44.4937663224,124.558693486,591.398029983,531.493679309,42.4850247072,17.4193259668
 01/29  23:00:00,792.738726912,101.729458929,423.082681096,0.0,34.9616554283,124.558693486,591.9516957,554.910227237,28.3233498048,8.71811865828
 01/29  24:00:00,794.39421097,101.729458929,412.273933237,0.0,34.9616554283,124.558693486,598.59119122,567.010638936,14.1616749024,17.4188773811
 01/30  01:00:00,795.160381194,101.729458929,403.291720188,0.0,46.0930336215,113.312780494,594.888476758,571.80315164,5.66466996096,17.4206551575
 01/30  02:00:00,797.569926516,101.729458929,400.080408468,0.0,46.0930336215,113.312780494,590.807438688,576.424046736,5.66466996096,8.71872199164
 01/30  03:00:00,796.962970598,101.729458929,399.8224124,0.0,46.0930336215,113.312780494,604.741048329,581.656175666,5.66466996096,17.4202027023
 01/30  04:00:00,791.914116698,101.729458929,401.051203636,0.0,46.0930336215,113.312780494,612.411563937,589.327950025,5.66466996096,17.4189439512
 01/30  05:00:00,887.45451883,101.729458929,399.077397334,0.0,100.150657288,148.969399434,592.254892375,569.172571709,5.66466996096,17.4176507052
 01/30  06:00:00,891.42678201,101.729458929,393.863236966,0.0,100.150657288,149.894399434,1017.43800785,994.556129732,14.1616749024,8.72020321384
 01/30  07:00:00,1116.45308014,102.039186043,392.143418224,0.0,176.471037341,302.612436532,718.467529636,672.725312984,28.3233498048,17.418866847
 01/30  08:00:00,1224.76768042,102.389438309,391.850885029,0.0,243.2593065,310.10971186,654.687363698,585.827688653,42.4850247072,26.3746503375
 01/30  09:00:00,1259.2811168,102.536563674,398.196536057,0.0,243.2593065,310.10971186,607.117669918,523.958418088,56.6466996096,26.5125522208
 01/30  10:00:00,1290.01822185,102.744642961,411.579532152,0.0,243.2593065,302.612436532,564.592378923,486.612319288,42.4850247072,35.4950349282
 01/30  11:00:00,1304.07089779,103.295944392,418.751825485,0.0,243.2593065,310.10971186,558.652112661,443.205293177,70.808374512,44.6384449718
 01/30  12:00:00,1295.93987538,103.810529356,407.542835903,0.0,243.2593065,310.10971186,538.17852675,422.642957904,70.808374512,44.727194334
 01/30  13:00:00,1254.18175982,104.193320765,406.984057871,0.0,243.2593065,310.10971186,519.630857102,413.253528677,70.808374512,35.5689539129
 01/30  14:00:00,1305.41649639,104.848879594,425.118440424,0.0,243.2593065,302.612436532,499.492216948,398.117497322,56.6466996096,44.7280200165
 01/30  15:00:00,1315.59056774,104.95076547,435.53954184,0.0,243.2593065,302.612436532,497.971154677,419.784638891,42.4850247072,35.7014910788
 01/30  16:00:00,1323.54382997,105.525298757,443.389026631,0.0,243.2593065,302.612436532,531.508673518,430.309056473,56.6466996096,44.5529174351
 01/30  17:00:00,1333.29430473,106.149645327,446.034339205,0.0,243.2593065,310.10971186,551.552547391,439.992518372,84.9700494144,26.5899796047
 01/30  18:00:00,1335.71354446,106.881789307,435.357643617,0.0,243.2593065,310.10971186,555.632949055,444.374478877,84.9700494144,26.2884207628
 01/30  19:00:00,1077.75519887,101.729458929,444.518712844,0.0,166.938926447,199.110933808,527.683741794,425.243057711,84.9700494144,17.470634668
 01/30  20:00:00,1072.99674766,101.729458929,447.021526947,0.0,166.938926447,191.61365848,507.576116618,433.458117458,56.6466996096,17.4712995511
 01/30  21:00:00,933.439041805,101.729458929,443.337271357,0.0,100.150657288,124.558693486,557.389056422,483.270360167,56.6466996096,17.4719966454
 01/30  22:00:00,886.868641889,101.729458929,436.920913476,0.0,100.150657288,124.558693486,551.923491639,492.013778243,42.4850247072,17.4246886893
 01/30  23:00:00,820.286737118,101.729458929,437.156329722,0.0,46.0930336215,124.558693486,543.187250803,506.143002618,28.3233498048,8.72089838076
 01/30  24:00:00,824.40790115,101.729458929,438.458472377,0.0,46.0930336215,124.558693486,536.688898247,505.108739874,14.1616749024,17.418483471
 01/31  01:00:00,816.723284962,101.729458929,442.827673521,0.0,46.0930336215,113.312780494,529.848458283,506.763546732,5.66466996096,17.4202415899
 01/31  02:00:00,817.801044704,101.729458929,444.199508273,0.0,46.0930336215,113.312780494,524.514484273,510.131276854,5.66466996096,8.71853745831
 01/31  03:00:00,816.273178583,101.729458929,442.602632585,0.0,46.0930336215,113.312780494,536.611288198,513.52682154,5.66466996096,17.4197966976
 01/31  04:00:00,812.245293697,101.729458929,438.091860414,0.0,46.0930336215,113.312780494,540.093712436,517.010489746,5.66466996096,17.4185527291
 01/31  05:00:00,901.836921868,101.729458929,433.89985394,0.0,100.150657288,148.969399434,531.244840215,508.162886618,5.66466996096,17.4172836361
 01/31  06:00:00,912.497504325,101.924030314,446.447558569,0.0,100.150657288,149.894399434,801.134235377,778.252563508,14.1616749024,8.71999696621
 01/31  07:00:00,1128.11231991,102.76416729,439.072341653,0.0,176.471037341,302.612436532,624.853961492,579.108587218,28.3233498048,17.4220244692
 01/31  08:00:00,1235.56757587,103.834582955,435.032416611,0.0,243.2593065,310.10971186,571.754497083,502.895352039,42.4850247072,26.3741203365
 01/31  09:00:00,1278.27436437,105.000712405,434.227160226,0.0,243.2593065,310.10971186,540.862739168,457.699372728,56.6466996096,26.5166668302
