Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 04/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077882212,0.0,0.453077882212
 04/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082184102,0.0,0.453082184102
 04/19  06:00:00,6.30081613438,1.99099779958,0.0244581894597,0.0,0.5500053624,2.2000214496,0.627432813053,0.174342429044,0.453090384008
 04/19  07:00:00,5.8422474397,1.99099779958,0.00121210331702,0.0,1.6500160872,2.2000214496,1.07777529669,1.05777529669,0.02
 04/19  08:00:00,11.9664130187,1.99099779958,0.0753186959581,0.0,4.9500482616,4.9500482616,0.466610331795,0.0134683816742,0.453141950121
 04/19  09:00:00,12.0590510217,1.99099779958,0.167956698905,0.0,4.9500482616,4.9500482616,0.453159539085,0.0,0.453159539085
 04/19  10:00:00,12.1747635458,1.99099779958,0.283669223029,0.0,4.9500482616,4.9500482616,0.886324402763,0.0,0.886324402763
 04/19  11:00:00,12.5435064081,1.99099779958,0.652412085269,0.0,4.9500482616,4.9500482616,0.453182948254,0.0,0.453182948254
 04/19  12:00:00,12.1411599415,1.99099779958,0.800070981129,0.0,4.9500482616,4.4000428992,0.453198490046,0.0,0.453198490046
 04/19  13:00:00,13.1775297822,1.99099779958,1.2864354594,0.0,4.9500482616,4.9500482616,0.453180492702,0.0,0.453180492702
 04/19  14:00:00,13.4286174118,1.99099779958,1.53752308904,0.0,4.9500482616,4.9500482616,0.453151112615,0.0,0.453151112615
 04/19  15:00:00,13.5926511354,1.99099779958,1.7015568126,0.0,4.9500482616,4.9500482616,0.453034802026,0.0,0.453034802026
 04/19  16:00:00,13.7632236949,1.99099779958,1.8721293721,0.0,4.9500482616,4.9500482616,0.453143514844,0.0,0.453143514844
 04/19  17:00:00,8.79192109609,1.99099779958,1.3008696725,0.0,2.750026812,2.750026812,0.453155775351,0.0,0.453155775351
 04/19  18:00:00,6.76516281185,1.99099779958,0.924127475471,0.0,1.6500160872,2.2000214496,0.453123828727,0.0,0.453123828727
 04/19  19:00:00,6.46763914201,1.99099779958,0.626603805628,0.0,1.6500160872,2.2000214496,0.453114795622,0.0,0.453114795622
 04/19  20:00:00,7.46960219278,1.99099779958,0.259405552128,0.0,1.1000107248,2.2000214496,0.453117831305,0.0,0.453117831305
 04/19  21:00:00,7.7043722259,1.99099779958,0.110342251917,0.0,1.1000107248,2.2000214496,0.453079974854,0.0,0.453079974854
 04/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089930033,0.0,0.453089930033
 04/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065560114,0.0,0.453065560114
 04/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060491638,0.0,0.453060491638
 04/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055437812,0.0,0.453055437812
 04/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059526852,0.0,0.453059526852
 04/20  06:00:00,6.30797062482,1.99099779958,0.0316126799014,0.0,0.5500053624,2.2000214496,0.453087675739,0.0,0.453087675739
 04/20  07:00:00,5.9186409436,1.99099779958,0.0776056072172,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/20  08:00:00,12.5886581953,1.99099779958,0.697563872527,0.0,4.9500482616,4.9500482616,0.455986018665,0.00285584110221,0.453130177563
 04/20  09:00:00,13.0291547532,1.99099779958,1.13806043042,0.0,4.9500482616,4.9500482616,0.453151856907,0.0,0.453151856907
 04/20  10:00:00,13.267120141,1.99099779958,1.37602581825,0.0,4.9500482616,4.9500482616,0.453151030362,0.0,0.453151030362
 04/20  11:00:00,13.434938588,1.99099779958,1.54384426527,0.0,4.9500482616,4.9500482616,0.886336410131,0.0,0.886336410131
 04/20  12:00:00,12.844589585,1.99099779958,1.50350062464,0.0,4.9500482616,4.4000428992,0.453184029967,0.0,0.453184029967
 04/20  13:00:00,13.8106353409,1.99099779958,1.91954101815,0.0,4.9500482616,4.9500482616,0.45318974713,0.0,0.45318974713
 04/20  14:00:00,13.9768864724,1.99099779958,2.08579214959,0.0,4.9500482616,4.9500482616,0.453123920075,0.0,0.453123920075
 04/20  15:00:00,14.0936871055,1.99099779958,2.20259278267,0.0,4.9500482616,4.9500482616,0.453124350488,0.0,0.453124350488
 04/20  16:00:00,14.2328248078,1.99099779958,2.34173048497,0.0,4.9500482616,4.9500482616,0.453150737264,0.0,0.453150737264
 04/20  17:00:00,9.10209068478,1.99099779958,1.6110392612,0.0,2.750026812,2.750026812,0.453147482247,0.0,0.453147482247
 04/20  18:00:00,6.93657221642,1.99099779958,1.09553688004,0.0,1.6500160872,2.2000214496,0.453117575159,0.0,0.453117575159
 04/20  19:00:00,6.6300422189,1.99099779958,0.789006882519,0.0,1.6500160872,2.2000214496,0.453111312228,0.0,0.453111312228
 04/20  20:00:00,7.64950559264,1.99099779958,0.439308951992,0.0,1.1000107248,2.2000214496,0.453103934978,0.0,0.453103934978
 04/20  21:00:00,7.86962593912,1.99099779958,0.275595965134,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085313494,0.0,0.453085313494
 04/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078220667,0.0,0.453078220667
 04/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073156429,0.0,0.453073156429
 04/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068013219,0.0,0.453068013219
 04/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062877167,0.0,0.453062877167
 04/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453068993928,0.0,0.453068993928
 04/21  06:00:00,6.34456231933,1.99099779958,0.0682043744135,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/21  07:00:00,5.96580782707,1.99099779958,0.124772490688,0.0,1.6500160872,2.2000214496,0.67469905592,0.221609746416,0.453089309504
 04/21  08:00:00,12.7565582204,1.99099779958,0.865463897657,0.0,4.9500482616,4.9500482616,0.453153799651,0.0,0.453153799651
 04/21  09:00:00,12.9854465522,1.99099779958,1.09435222941,0.0,4.9500482616,4.9500482616,0.453141629816,0.0,0.453141629816
 04/21  10:00:00,13.1737657121,1.99099779958,1.2826713893,0.0,4.9500482616,4.9500482616,0.453145793804,0.0,0.453145793804
 04/21  11:00:00,13.2969788025,1.99099779958,1.40588447973,0.0,4.9500482616,4.9500482616,0.886346108602,0.0,0.886346108602
 04/21  12:00:00,12.7182009274,1.99099779958,1.377111967,0.0,4.9500482616,4.4000428992,0.453175767029,0.0,0.453175767029
 04/21  13:00:00,13.7244406218,1.99099779958,1.833346299,0.0,4.9500482616,4.9500482616,0.453192621663,0.0,0.453192621663
 04/21  14:00:00,13.9825563928,1.99099779958,2.09146207,0.0,4.9500482616,4.9500482616,0.453146159302,0.0,0.453146159302
 04/21  15:00:00,14.0966851542,1.99099779958,2.20559083141,0.0,4.9500482616,4.9500482616,0.45314726792,0.0,0.45314726792
 04/21  16:00:00,14.0414155538,1.99099779958,2.15032123106,0.0,4.9500482616,4.9500482616,0.453150231395,0.0,0.453150231395
 04/21  17:00:00,8.77655733069,1.99099779958,1.2855059071,0.0,2.750026812,2.750026812,0.453126752661,0.0,0.453126752661
 04/21  18:00:00,6.67062839846,1.99099779958,0.829593062076,0.0,1.6500160872,2.2000214496,0.453105854272,0.0,0.453105854272
 04/21  19:00:00,6.41718516284,1.99099779958,0.576149826462,0.0,1.6500160872,2.2000214496,0.453105552521,0.0,0.453105552521
 04/21  20:00:00,7.54788636258,1.99099779958,0.337689721931,0.0,1.1000107248,2.2000214496,0.453106322964,0.0,0.453106322964
 04/21  21:00:00,7.7995343517,1.99099779958,0.205504377721,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 04/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453085378576,0.0,0.453085378576
 04/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079868526,0.0,0.453079868526
 04/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/22  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074707078,0.0,0.453074707078
 04/22  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069489182,0.0,0.453069489182
 04/22  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083542305,0.0,0.453083542305
 04/22  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092745867,0.0,0.453092745867
 04/22  06:00:00,6.30881141213,1.99099779958,0.0324534672145,0.0,0.5500053624,2.2000214496,0.0544202468105,0.0344202468105,0.02
 04/22  07:00:00,4.74138614352,1.99099779958,0.000361531932568,0.0,0.5500053624,2.2000214496,1.2333082962,0.780219427933,0.453088868263
 04/22  08:00:00,6.45106139298,1.99099779958,0.0600206941933,0.0,1.6500160872,2.750026812,0.453106279292,0.0,0.453106279292
 04/22  09:00:00,6.53460591288,1.99099779958,0.1435652141,0.0,1.6500160872,2.750026812,0.453121813205,0.0,0.453121813205
 04/22  10:00:00,6.53270209478,1.99099779958,0.141661396002,0.0,1.6500160872,2.750026812,0.453111756041,0.0,0.453111756041
 04/22  11:00:00,6.57437715406,1.99099779958,0.18333645528,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 04/22  12:00:00,4.91461071401,1.99099779958,0.173586102427,0.0,0.8250080436,1.9250187684,0.453120605676,0.0,0.453120605676
 04/22  13:00:00,4.94933192474,1.99099779958,0.208307313158,0.0,0.8250080436,1.9250187684,0.453077597586,0.0,0.453077597586
 04/22  14:00:00,4.9648138307,1.99099779958,0.223789219117,0.0,0.8250080436,1.9250187684,0.453098512413,0.0,0.453098512413
 04/22  15:00:00,4.97673171829,1.99099779958,0.235707106707,0.0,0.8250080436,1.9250187684,0.453101168317,0.0,0.453101168317
 04/22  16:00:00,4.97710866225,1.99099779958,0.236084050668,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 04/22  17:00:00,4.06637566336,1.99099779958,0.150359095372,0.0,0.2750026812,1.6500160872,0.453094189393,0.0,0.453094189393
 04/22  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087461831,0.0,0.453087461831
 04/22  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  20:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453094561241,0.0,0.453094561241
 04/22  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083457946,0.0,0.453083457946
 04/22  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/22  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079356296,0.0,0.453079356296
 04/22  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072799583,0.0,0.453072799583
 04/23  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061741174,0.0,0.453061741174
 04/23  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085316632,0.0,0.453085316632
 04/23  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080901912,0.0,0.453080901912
 04/23  06:00:00,3.46035210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074696335,0.0,0.453074696335
 04/23  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088722117,0.0,0.453088722117
 04/23  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089274292,0.0,0.453089274292
 04/23  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083253955,0.0,0.453083253955
 04/23  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309396076,0.0,0.45309396076
 04/23  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085262678,0.0,0.453085262678
 04/23  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087380171,0.0,0.453087380171
 04/23  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085351332,0.0,0.453085351332
 04/23  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308267836,0.0,0.45308267836
 04/23  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  20:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088946535,0.0,0.453088946535
 04/23  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/23  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092471619,0.0,0.453092471619
 04/23  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076384824,0.0,0.453076384824
 04/23  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 04/24  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066167739,0.0,0.453066167739
 04/24  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061410252,0.0,0.453061410252
 04/24  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/24  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056023531,0.0,0.453056023531
 04/24  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061766226,0.0,0.453061766226
 04/24  06:00:00,6.28613289804,1.99099779958,0.00977495312306,0.0,0.5500053624,2.2000214496,0.74598061796,0.72598061796,0.02
 04/24  07:00:00,5.84103533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,3.03213972094,2.57905812985,0.453081591087
 04/24  08:00:00,11.9018964971,1.99099779958,0.010802174269,0.0,4.9500482616,4.9500482616,0.45311380274,0.0,0.45311380274
 04/24  09:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,0.453151969712,0.0,0.453151969712
 04/24  10:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,0.453154589316,0.0,0.453154589316
 04/24  11:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,0.886318219339,0.0,0.886318219339
 04/24  12:00:00,11.3410889604,1.99099779958,0.0,0.0,4.9500482616,4.4000428992,0.45319691659,0.0,0.45319691659
 04/24  13:00:00,11.8952695869,1.99099779958,0.00417526412091,0.0,4.9500482616,4.9500482616,0.45317465288,0.0,0.45317465288
 04/24  14:00:00,11.9250575104,1.99099779958,0.0339631876423,0.0,4.9500482616,4.9500482616,0.453127481,0.0,0.453127481
 04/24  15:00:00,11.9776989758,1.99099779958,0.0866046530365,0.0,4.9500482616,4.9500482616,0.453127554009,0.0,0.453127554009
 04/24  16:00:00,11.9624211804,1.99099779958,0.0713268575789,0.0,4.9500482616,4.9500482616,0.45316208268,0.0,0.45316208268
 04/24  17:00:00,7.49247012616,1.99099779958,0.00141870257202,0.0,2.750026812,2.750026812,0.513963703484,0.0608272959651,0.453136407519
 04/24  18:00:00,5.84103533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,0.486148107042,0.0330413965193,0.453106710523
 04/24  19:00:00,5.84103533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,0.453103462226,0.0,0.453103462226
 04/24  20:00:00,7.21019664065,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,0.473817802079,0.0207132293801,0.453104572699
 04/24  21:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,0.328710312952,0.308710312952,0.02
 04/24  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453061642427,0.0,0.453061642427
 04/24  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055893056,0.0,0.453055893056
 04/24  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/25  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086093984,0.0,0.453086093984
 04/25  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080636858,0.0,0.453080636858
 04/25  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/25  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307517407,0.0,0.45307517407
 04/25  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084912925,0.0,0.453084912925
 04/25  06:00:00,5.90070863176,1.99099779958,0.00818402017479,0.0,0.5500053624,2.2000214496,1.21747143102,1.19747143102,0.02
 04/25  07:00:00,5.84103533638,1.99099779958,0.0,0.0,1.6500160872,2.2000214496,4.06187043329,3.60876568516,0.453104748134
 04/25  08:00:00,11.8968969835,1.99099779958,0.00580266075331,0.0,4.9500482616,4.9500482616,0.461739036819,0.0085902610479,0.453148775771
 04/25  09:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,0.453157107448,0.0,0.453157107448
 04/25  10:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,0.453160129911,0.0,0.453160129911
 04/25  11:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,0.453163458022,0.0,0.453163458022
 04/25  12:00:00,11.3410889604,1.99099779958,0.0,0.0,4.9500482616,4.4000428992,0.919777651136,0.0334593240189,0.886318327117
 04/25  13:00:00,11.8948801092,1.99099779958,0.00378578637385,0.0,4.9500482616,4.9500482616,0.453188652427,0.0,0.453188652427
 04/25  14:00:00,11.8910943228,1.99099779958,0.0,0.0,4.9500482616,4.9500482616,0.453142228463,0.0,0.453142228463
 04/25  15:00:00,11.9639356794,1.99099779958,0.0728413565931,0.0,4.9500482616,4.9500482616,0.453141419793,0.0,0.453141419793
 04/25  16:00:00,12.1200706009,1.99099779958,0.228976278088,0.0,4.9500482616,4.9500482616,0.453167776316,0.0,0.453167776316
 04/25  17:00:00,7.64292782488,1.99099779958,0.151876401294,0.0,2.750026812,2.750026812,0.493400187338,0.0402816499638,0.453118537375
 04/25  18:00:00,5.98040973024,1.99099779958,0.139374393858,0.0,1.6500160872,2.2000214496,0.453119743757,0.0,0.453119743757
 04/25  19:00:00,5.90611538725,1.99099779958,0.0650800508662,0.0,1.6500160872,2.2000214496,0.453110216392,0.0,0.453110216392
 04/25  20:00:00,7.21141494534,1.99099779958,0.0012183046869,0.0,1.1000107248,2.2000214496,0.0219645921995,0.00196459219954,0.02
 04/25  21:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,0.453094293378,0.0,0.453094293378
 04/25  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076191332,0.0,0.453076191332
 04/25  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/25  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088751772,0.0,0.453088751772
 04/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063879633,0.0,0.453063879633
 04/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453058323131,0.0,0.453058323131
 04/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088354682,0.0,0.453088354682
 04/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/26  06:00:00,5.90455985709,1.99099779958,0.0120352455023,0.0,0.5500053624,2.2000214496,1.97929586807,1.52620639328,0.453089474796
 04/26  07:00:00,5.84207518537,1.99099779958,0.00103984899165,0.0,1.6500160872,2.2000214496,3.34516607635,2.89205046971,0.453115606639
 04/26  08:00:00,11.904645728,1.99099779958,0.0135514052644,0.0,4.9500482616,4.9500482616,0.46458146979,0.0114293479751,0.453152121815
 04/26  09:00:00,11.9784414483,1.99099779958,0.0873471255005,0.0,4.9500482616,4.9500482616,0.453159834822,0.0,0.453159834822
 04/26  10:00:00,12.0260315573,1.99099779958,0.134937234476,0.0,4.9500482616,4.9500482616,0.453158972205,0.0,0.453158972205
 04/26  11:00:00,12.0385759363,1.99099779958,0.1474816135,0.0,4.9500482616,4.9500482616,0.453172863466,0.0,0.453172863466
 04/26  12:00:00,11.5301696768,1.99099779958,0.189080716435,0.0,4.9500482616,4.4000428992,0.453183802443,0.0,0.453183802443
 04/26  13:00:00,12.4638994375,1.99099779958,0.572805114697,0.0,4.9500482616,4.9500482616,0.886378784894,0.0,0.886378784894
 04/26  14:00:00,12.6929166289,1.99099779958,0.801822306122,0.0,4.9500482616,4.9500482616,0.453119100774,0.0,0.453119100774
 04/26  15:00:00,12.8300657372,1.99099779958,0.93897141437,0.0,4.9500482616,4.9500482616,0.453117464813,0.0,0.453117464813
 04/26  16:00:00,12.9479167536,1.99099779958,1.05682243077,0.0,4.9500482616,4.9500482616,0.453166620658,0.0,0.453166620658
 04/26  17:00:00,7.94764540948,1.99099779958,0.456593985897,0.0,2.750026812,2.750026812,0.453130774241,0.0,0.453130774241
 04/26  18:00:00,6.06471796273,1.99099779958,0.223682626349,0.0,1.6500160872,2.2000214496,0.45312632609,0.0,0.45312632609
 04/26  19:00:00,5.94928042317,1.99099779958,0.108245086785,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/26  20:00:00,7.22440454655,1.99099779958,0.0142079058997,0.0,1.1000107248,2.2000214496,0.4531132356,0.0,0.4531132356
 04/26  21:00:00,7.59402997398,1.99099779958,0.0,0.0,1.1000107248,2.2000214496,0.45308733279,0.0,0.45308733279
 04/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083828534,0.0,0.453083828534
 04/26  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/26  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076815134,0.0,0.453076815134
 04/27  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090561429,0.0,0.453090561429
 04/27  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 04/27  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45306559394,0.0,0.45306559394
 04/27  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059904488,0.0,0.453059904488
 04/27  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/27  06:00:00,5.91753756791,1.99099779958,0.0250129563246,0.0,0.5500053624,2.2000214496,0.658184441334,0.205112192341,0.453072248993
 04/27  07:00:00,5.84217742411,1.99099779958,0.00114208772386,0.0,1.6500160872,2.2000214496,1.31690212371,0.863783358323,0.453118765391
 04/27  08:00:00,11.9774483071,1.99099779958,0.0863539843503,0.0,4.9500482616,4.9500482616,0.468953287145,0.0157994992024,0.453153787943
 04/27  09:00:00,12.0613299666,1.99099779958,0.170235643772,0.0,4.9500482616,4.9500482616,0.453151198744,0.0,0.453151198744
 04/27  10:00:00,12.1679386061,1.99099779958,0.276844283296,0.0,4.9500482616,4.9500482616,0.453163110933,0.0,0.453163110933
 04/27  11:00:00,12.4507927567,1.99099779958,0.559698433935,0.0,4.9500482616,4.9500482616,0.453169826501,0.0,0.453169826501
 04/27  12:00:00,11.9534080453,1.99099779958,0.612319084918,0.0,4.9500482616,4.4000428992,0.453188297251,0.0,0.453188297251
 04/27  13:00:00,12.8570195362,1.99099779958,0.965925213454,0.0,4.9500482616,4.9500482616,0.453181868597,0.0,0.453181868597
 04/27  14:00:00,12.9722664236,1.99099779958,1.08117210085,0.0,4.9500482616,4.9500482616,0.886307825185,0.0,0.886307825185
 04/27  15:00:00,13.1037453893,1.99099779958,1.21265106647,0.0,4.9500482616,4.9500482616,0.45313198553,0.0,0.45313198553
 04/27  16:00:00,13.2997731016,1.99099779958,1.40867877882,0.0,4.9500482616,4.9500482616,0.453157666648,0.0,0.453157666648
 04/27  17:00:00,8.45163684749,1.99099779958,0.960585423903,0.0,2.750026812,2.750026812,0.453127256341,0.0,0.453127256341
 04/27  18:00:00,6.33831823542,1.99099779958,0.497282899033,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 04/27  19:00:00,6.05582147372,1.99099779958,0.214786137334,0.0,1.6500160872,2.2000214496,0.453117436001,0.0,0.453117436001
 04/27  20:00:00,6.88887531593,1.99099779958,0.0625120086175,0.0,1.1000107248,2.2000214496,0.453109919799,0.0,0.453109919799
 04/27  21:00:00,7.59667633797,1.99099779958,0.00264636398232,0.0,1.1000107248,2.2000214496,0.453092235886,0.0,0.453092235886
 04/27  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 04/27  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085287365,0.0,0.453085287365
 04/27  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079544083,0.0,0.453079544083
