Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 03/08  13:00:00,168.834144315,6.85347587373,0.0,0.0,80.527626,79.0911225,150.594955051,89.1838270878,32.0568,29.354327963
 03/08  14:00:00,164.856456132,6.89684279463,0.0,0.0,80.527626,75.0917375,135.333254046,92.8527198814,16.0284,26.452134165
 03/08  15:00:00,165.178924496,7.23509396875,0.0,0.0,80.527626,75.0917375,123.000976262,86.5402079149,16.0284,20.4323683474
 03/08  16:00:00,163.456852953,7.56126917133,0.0,0.0,80.527626,73.092045,105.145792431,78.5585709114,3.20568,23.3815415194
 03/08  17:00:00,162.573421008,6.82191642907,0.0,0.0,80.527626,73.092045,77.4182711218,71.3232881999,3.20568,2.88930292193
 03/08  18:00:00,119.311069321,6.81899114108,0.0,0.0,80.527626,29.818365,93.0227906596,86.9276931608,3.20568,2.88941749882
 03/08  19:00:00,125.061850833,6.81899114108,0.0,0.0,80.527626,29.818365,117.472458961,105.614749197,3.20568,8.65202976452
 03/08  20:00:00,128.176530149,6.81899114108,0.0,0.0,80.527626,29.818365,133.516634304,121.643918151,3.20568,8.66703615325
 03/08  21:00:00,128.200731614,6.81899114108,0.0,0.0,80.527626,29.818365,139.687092255,130.700724201,3.20568,5.78068805424
 03/08  22:00:00,55.5417755615,0.0,0.0,0.0,15.863942322,29.242365,11.8660750466,0.0,3.20568,8.66039504663
 03/08  23:00:00,55.4293338033,0.0,0.0,0.0,15.863942322,29.242365,6.09678493222,0.0,3.20568,2.89110493222
 03/08  24:00:00,56.1977167851,0.0,0.0,0.0,15.863942322,29.242365,6.09402964739,0.0,3.20568,2.88834964739
 03/09  01:00:00,55.4556850576,0.0,0.0,0.0,15.863942322,29.242365,6.09070882198,0.0,3.20568,2.88502882198
 03/09  02:00:00,55.4486135978,0.0,0.0,0.0,15.863942322,29.242365,6.09047531394,0.0,3.20568,2.88479531394
 03/09  03:00:00,55.4404325897,0.0,0.0,0.0,15.863942322,29.242365,6.09050310974,0.0,3.20568,2.88482310974
 03/09  04:00:00,55.4325658054,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/09  05:00:00,55.6467361538,0.0,0.0,0.0,15.863942322,29.242365,6.09053094317,0.0,3.20568,2.88485094317
 03/09  06:00:00,55.6339255191,0.0,0.0,0.0,15.863942322,29.242365,6.09055878508,0.0,3.20568,2.88487878508
 03/09  07:00:00,62.3271779229,6.81899114108,0.00209939317488,0.0,15.863942322,29.818365,283.631652431,280.405972431,3.20568,0.02
 03/09  08:00:00,119.652587631,6.81899114108,0.0,0.0,80.527626,29.818365,217.100007588,211.004894944,3.20568,2.88943264483
 03/09  09:00:00,164.836783173,6.81899114108,0.00429770108942,0.0,80.527626,75.0917375,190.536223754,152.719167737,24.0426,13.7744560172
 03/09  10:00:00,164.764957071,6.81899114108,0.00321011222977,0.0,80.527626,75.0917375,152.840356132,110.582288692,24.0426,18.2154674401
 03/09  11:00:00,168.830429109,6.90623020116,0.00395711530732,0.0,80.527626,79.0911225,151.454785445,96.0353499994,32.0568,23.3626354454
 03/09  12:00:00,170.086251733,7.44166032583,0.0,0.0,80.527626,79.0911225,127.92818274,72.4416699917,32.0568,23.4297127478
 03/09  13:00:00,169.739466615,7.86230077402,0.0,0.0,80.527626,79.0911225,108.493769786,50.0213667382,32.0568,26.4156030478
 03/09  14:00:00,166.576077248,8.6965137503,0.0,0.0,80.527626,75.0917375,99.8297611232,54.4124528423,16.0284,29.3889082809
 03/09  15:00:00,167.523358518,9.65489426602,0.0,0.0,80.527626,75.0917375,85.5417072612,49.0833810191,16.0284,20.4299262421
 03/09  16:00:00,165.415137603,9.57088392129,0.0,0.0,80.527626,73.092045,78.4752521986,54.8113775941,3.20568,20.4581946045
 03/09  17:00:00,163.036774075,7.33502364278,0.0,0.0,80.527626,73.092045,52.4021291421,43.4373764383,3.20568,5.75907270378
 03/09  18:00:00,119.232718997,6.81899114108,0.0,0.0,80.527626,29.818365,53.4768270762,47.3819352506,3.20568,2.88921182554
 03/09  19:00:00,125.019592987,6.81899114108,0.0,0.0,80.527626,29.818365,107.716019118,98.7358194228,3.20568,5.77451969547
 03/09  20:00:00,128.170235855,6.81899114108,0.0,0.0,80.527626,29.818365,140.434608371,128.560540956,3.20568,8.66838741459
 03/09  21:00:00,128.174690111,6.81899114108,0.0,0.0,80.527626,29.818365,136.959732376,125.093744962,3.20568,8.66030741431
 03/09  22:00:00,55.5259504952,0.0,0.0,0.0,15.863942322,29.242365,11.8655768337,0.0,3.20568,8.65989683374
 03/09  23:00:00,55.4073384682,0.0,0.0,0.0,15.863942322,29.242365,6.09663941306,0.0,3.20568,2.89095941306
 03/09  24:00:00,56.1802356659,0.0,0.0,0.0,15.863942322,29.242365,6.09419052769,0.0,3.20568,2.88851052769
 03/10  01:00:00,55.413372091,0.0,0.0,0.0,15.863942322,29.242365,6.09050695705,0.0,3.20568,2.88482695705
 03/10  02:00:00,55.4110165168,0.0,0.0,0.0,15.863942322,29.242365,6.090532614,0.0,3.20568,2.884852614
 03/10  03:00:00,55.4038485402,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/10  04:00:00,55.396893989,0.0,0.0,0.0,15.863942322,29.242365,6.09055833039,0.0,3.20568,2.88487833039
 03/10  05:00:00,56.4530824068,0.0,0.0,0.0,15.863942322,29.242365,6.09058406898,0.0,3.20568,2.88490406898
 03/10  06:00:00,56.2791725761,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/10  07:00:00,63.5311621749,6.81899114108,0.00118676066896,0.0,15.863942322,29.818365,407.647748767,401.557138978,3.20568,2.88492978923
 03/10  08:00:00,120.254200035,6.81899114108,0.000464601812317,0.0,80.527626,29.818365,290.599892301,284.505030981,3.20568,2.88918131976
 03/10  09:00:00,165.075334966,6.81899114108,0.00832253186641,0.0,80.527626,75.0917375,193.739686312,158.114003817,24.0426,11.5830824956
 03/10  10:00:00,164.759231651,6.81899114108,0.00328089386957,0.0,80.527626,75.0917375,140.412232623,95.9467581022,24.0426,20.4228745206
 03/10  11:00:00,168.690303388,6.84132955967,0.00405172256409,0.0,80.527626,79.0911225,112.589718944,60.0883442509,32.0568,20.4445746931
 03/10  12:00:00,169.830577137,7.2648588223,0.0,0.0,80.527626,79.0911225,94.0520067833,35.6361653159,32.0568,26.3590414674
 03/10  13:00:00,169.697217922,7.85570379948,0.0,0.0,80.527626,79.0911225,83.0805221118,24.6053349207,32.0568,26.4183871911
 03/10  14:00:00,166.359122445,8.50209694073,0.0,0.0,80.527626,75.0917375,72.227021433,29.7473217397,16.0284,26.4512996933
 03/10  15:00:00,166.926134283,9.07250572461,0.0,0.0,80.527626,75.0917375,65.4828239343,26.1060587464,16.0284,23.348365188
 03/10  16:00:00,165.4476362,9.62241339322,0.0,0.0,80.527626,73.092045,49.6039057377,25.9437195083,3.20568,20.4545062294
 03/10  17:00:00,162.987914972,7.28667634282,0.0,0.0,80.527626,73.092045,32.3140199388,26.2187731734,3.20568,2.88956676548
 03/10  18:00:00,119.231216827,6.81899114108,0.0,0.0,80.527626,29.818365,42.2829845975,33.3184896448,3.20568,5.75881495268
 03/10  19:00:00,124.953797821,6.81899114108,0.0,0.0,80.527626,29.818365,55.2186178801,46.2386779253,3.20568,5.77425995476
 03/10  20:00:00,127.817045354,6.81899114108,0.0,0.0,80.527626,29.818365,69.5616246356,57.6867880293,3.20568,8.66915660626
 03/10  21:00:00,127.818150661,6.81899114108,0.0,0.0,80.527626,29.818365,74.6243864227,62.7591002962,3.20568,8.65960612654
 03/10  22:00:00,55.4238250695,0.0,0.0,0.0,15.863942322,29.242365,8.98610063311,0.0,3.20568,5.78042063311
 03/10  23:00:00,55.470573649,0.0,0.0,0.0,15.863942322,29.242365,8.96810250221,0.0,3.20568,5.76242250221
 03/10  24:00:00,56.2246658355,0.0,0.0,0.0,15.863942322,29.242365,6.09416215999,0.0,3.20568,2.88848215999
 03/11  01:00:00,55.4959727125,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  02:00:00,55.4903156698,0.0,0.0,0.0,15.863942322,29.242365,6.08878900382,0.0,3.20568,2.88310900382
 03/11  03:00:00,55.4748314769,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  04:00:00,55.4707290852,0.0,0.0,0.0,15.863942322,29.242365,6.08885269163,0.0,3.20568,2.88317269163
 03/11  05:00:00,55.6830131428,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  06:00:00,55.6508658697,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  07:00:00,54.2146811052,0.0,0.0,0.0,15.863942322,29.242365,6.08874623548,0.0,3.20568,2.88306623548
 03/11  08:00:00,47.0047688327,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  09:00:00,47.010662639,0.0,0.0,0.0,15.863942322,29.242365,6.08880985152,0.0,3.20568,2.88312985152
 03/11  10:00:00,47.0288246542,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  11:00:00,47.0267610283,0.0,0.0,0.0,15.863942322,29.242365,6.09055232481,0.0,3.20568,2.88487232481
 03/11  12:00:00,47.7275357576,0.0,0.0,0.0,15.863942322,29.242365,6.09057597053,0.0,3.20568,2.88489597053
 03/11  13:00:00,47.0232904715,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  14:00:00,47.0704702065,0.0,0.0,0.0,15.863942322,29.242365,6.08878238577,0.0,3.20568,2.88310238577
 03/11  15:00:00,47.0912106607,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  16:00:00,47.0908009558,0.0,0.0,0.0,15.863942322,29.242365,6.08884592003,0.0,3.20568,2.88316592003
 03/11  17:00:00,47.0005424795,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  18:00:00,46.9986266106,0.0,0.0,0.0,15.863942322,29.242365,6.08873937263,0.0,3.20568,2.88305937263
 03/11  19:00:00,52.685256135,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  20:00:00,55.7387412643,0.0,0.0,0.0,15.863942322,29.242365,6.08880293552,0.0,3.20568,2.88312293552
 03/11  21:00:00,55.7037019442,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  22:00:00,55.5654039656,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/11  23:00:00,55.3996037992,0.0,0.0,0.0,15.863942322,29.242365,6.08886638929,0.0,3.20568,2.88318638929
 03/11  24:00:00,56.1298806141,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  01:00:00,55.3894679466,0.0,0.0,0.0,15.863942322,29.242365,6.08875884003,0.0,3.20568,2.88307884003
 03/12  02:00:00,55.3932771485,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  03:00:00,55.410414331,0.0,0.0,0.0,15.863942322,29.242365,6.08882060822,0.0,3.20568,2.88314060822
 03/12  04:00:00,55.6399655241,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  05:00:00,55.6322066861,0.0,0.0,0.0,15.863942322,29.242365,3.30325151491,0.0,3.20568,0.0975715149095
 03/12  06:00:00,55.6444898517,0.0,0.0,0.0,15.863942322,29.242365,6.01124371827,0.0,3.20568,2.80556371827
 03/12  07:00:00,54.1454647885,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  08:00:00,47.0092828919,0.0,0.0,0.0,15.863942322,29.242365,6.09067957587,0.0,3.20568,2.88499957587
 03/12  09:00:00,47.0392489617,0.0,0.0,0.0,15.863942322,29.242365,6.09023510705,0.0,3.20568,2.88455510705
 03/12  10:00:00,47.0503281705,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  11:00:00,47.7619265141,0.0,0.0,0.0,15.863942322,29.242365,6.09046212899,0.0,3.20568,2.88478212899
 03/12  12:00:00,47.0867411933,0.0,0.0,0.0,15.863942322,29.242365,6.09048367041,0.0,3.20568,2.88480367041
 03/12  13:00:00,47.1455110421,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  14:00:00,47.1708152563,0.0,0.0,0.0,15.863942322,29.242365,6.08885983056,0.0,3.20568,2.88317983056
 03/12  15:00:00,47.1590080795,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  16:00:00,47.068433209,0.0,0.0,0.0,15.863942322,29.242365,6.08875136888,0.0,3.20568,2.88307136888
 03/12  17:00:00,47.0700974423,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  18:00:00,47.0568204142,0.0,0.0,0.0,15.863942322,29.242365,6.08881284802,0.0,3.20568,2.88313284802
 03/12  19:00:00,52.9762339856,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  20:00:00,55.8157849305,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  21:00:00,55.7047925835,0.0,0.0,0.0,15.863942322,29.242365,6.08887422425,0.0,3.20568,2.88319422425
 03/12  22:00:00,55.5501232141,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/12  23:00:00,56.2408000271,0.0,0.0,0.0,15.863942322,29.242365,6.08876573871,0.0,3.20568,2.88308573871
 03/12  24:00:00,55.5064242896,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/13  01:00:00,55.4776022617,0.0,0.0,0.0,15.863942322,29.242365,6.09065141798,0.0,3.20568,2.88497141798
 03/13  02:00:00,55.4999974031,0.0,0.0,0.0,15.863942322,29.242365,6.09067024701,0.0,3.20568,2.88499024701
 03/13  03:00:00,55.5238948504,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/13  04:00:00,55.7235959656,0.0,0.0,0.0,15.863942322,29.242365,6.09068915327,0.0,3.20568,2.88500915327
 03/13  05:00:00,55.6773535091,0.0,0.0,0.0,15.863942322,29.242365,6.09044810668,0.0,3.20568,2.88476810668
 03/13  06:00:00,63.4015991025,6.81899114108,0.00125153728379,0.0,15.863942322,29.818365,228.937578241,225.711898241,3.20568,0.02
 03/13  07:00:00,126.593760837,6.81899114108,0.00101987817244,0.0,80.527626,29.818365,168.744000712,159.779825344,3.20568,5.75849536792
 03/13  08:00:00,164.664317362,6.81899114108,0.00613673986227,0.0,80.527626,75.0917375,138.032029189,102.407501051,24.0426,11.5819281379
 03/13  09:00:00,164.656918665,6.81899114108,0.00333959567505,0.0,80.527626,75.0917375,116.360840391,71.896027373,24.0426,20.4222130183
 03/13  10:00:00,168.724338745,6.81899114108,0.00160417125432,0.0,80.527626,79.0911225,158.87438899,106.375267421,32.0568,20.4423215695
 03/13  11:00:00,169.832659608,6.82935533118,0.0,0.0,80.527626,79.0911225,235.524829781,180.040929279,32.0568,23.4271005022
 03/13  12:00:00,169.098167977,6.85468181496,0.0,0.0,80.527626,79.0911225,180.525787621,122.057341272,32.0568,26.4116463492
 03/13  13:00:00,164.999074883,7.02321106467,0.0,0.0,80.527626,75.0917375,131.551267736,86.1394586372,16.0284,29.3834090988
 03/13  14:00:00,165.261600755,7.31910811958,0.0,0.0,80.527626,75.0917375,117.915135125,81.4577555265,16.0284,20.428979599
 03/13  15:00:00,163.468934544,7.52903344521,0.0,0.0,80.527626,73.092045,119.349314213,95.6899171287,3.20568,20.4537170838
 03/13  16:00:00,162.590801889,6.81965906961,0.0,0.0,80.527626,73.092045,91.7033544289,82.7390106821,3.20568,5.75866374678
 03/13  17:00:00,119.317084757,6.81899114108,0.0,0.0,80.527626,29.818365,97.2894433505,91.1945245758,3.20568,2.88923877469
 03/13  18:00:00,119.326351692,6.81899114108,0.0,0.0,80.527626,29.818365,105.807821183,96.8278499615,3.20568,5.77429122139
 03/13  19:00:00,125.274537193,6.81899114108,0.0,0.0,80.527626,29.818365,117.765886493,105.8934838,3.20568,8.66672269276
 03/13  20:00:00,128.150798056,6.81899114108,0.0,0.0,80.527626,29.818365,131.205481741,119.339429957,3.20568,8.66037178436
 03/13  21:00:00,55.5354409261,0.0,0.0,0.0,15.863942322,29.242365,8.98625888956,0.0,3.20568,5.78057888956
 03/13  22:00:00,55.4188561544,0.0,0.0,0.0,15.863942322,29.242365,8.9676280187,0.0,3.20568,5.7619480187
 03/13  23:00:00,56.1907032963,0.0,0.0,0.0,15.863942322,29.242365,6.09405953028,0.0,3.20568,2.88837953028
 03/13  24:00:00,55.4450831411,0.0,0.0,0.0,15.863942322,29.242365,6.09046449268,0.0,3.20568,2.88478449268
 03/14  01:00:00,55.4409356706,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/14  02:00:00,55.4330347175,0.0,0.0,0.0,15.863942322,29.242365,6.09048032778,0.0,3.20568,2.88480032778
 03/14  03:00:00,55.4280757486,0.0,0.0,0.0,15.863942322,29.242365,6.09049703385,0.0,3.20568,2.88481703385
 03/14  04:00:00,56.4824527657,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/14  05:00:00,56.3047527298,0.0,0.0,0.0,15.863942322,29.242365,6.09051379268,0.0,3.20568,2.88483379268
 03/14  06:00:00,64.6208676203,6.81899114108,0.00110971024051,0.0,15.863942322,29.818365,372.311441668,366.220911111,3.20568,2.88485055711
 03/14  07:00:00,127.267191101,6.81899114108,0.0,0.0,80.527626,29.818365,266.262814454,260.167610295,3.20568,2.88952415904
 03/14  08:00:00,165.014074965,6.81899114108,0.00583158075053,0.0,80.527626,75.0917375,196.992550174,161.366856635,24.0426,11.5830935386
 03/14  09:00:00,164.787091045,6.81899114108,0.00126484887913,0.0,80.527626,75.0917375,150.777272939,106.31261623,24.0426,20.4220567095
 03/14  10:00:00,168.697219849,6.81899114108,0.00168226959764,0.0,80.527626,79.0911225,132.784300057,80.2854470807,32.0568,20.442052976
 03/14  11:00:00,169.462967446,6.88606572531,0.0,0.0,80.527626,79.0911225,107.626022348,52.1428877443,32.0568,23.4263346041
 03/14  12:00:00,168.982244193,7.13716165966,0.0,0.0,80.527626,79.0911225,105.309712891,46.3721714415,32.0568,26.880741449
 03/14  13:00:00,165.215490619,7.33362890869,0.0,0.0,80.527626,75.0917375,115.743268421,70.7927047974,16.0284,28.9221636237
 03/14  14:00:00,165.709502002,7.81448462034,0.0,0.0,80.527626,75.0917375,114.056067189,77.5998297307,16.0284,20.4278374586
 03/14  15:00:00,163.882757352,7.97545608546,0.0,0.0,80.527626,73.092045,124.76589159,98.1849738443,3.20568,23.3752377461
 03/14  16:00:00,162.571974195,6.8349452006,0.0,0.0,80.527626,73.092045,83.5578723446,77.4629180014,3.20568,2.88927434325
 03/14  17:00:00,119.26230606,6.81899114108,0.0,0.0,80.527626,29.818365,78.5341791585,72.4391251686,3.20568,2.88937398987
 03/14  18:00:00,119.268181946,6.81899114108,0.0,0.0,80.527626,29.818365,87.9318328651,78.9515351982,3.20568,5.77461766689
 03/14  19:00:00,125.012456237,6.81899114108,0.0,0.0,80.527626,29.818365,107.219551746,95.3453593059,3.20568,8.66851243983
 03/14  20:00:00,127.904189591,6.81899114108,0.0,0.0,80.527626,29.818365,122.815205291,110.950198414,3.20568,8.65932687659
 03/14  21:00:00,55.3764046456,0.0,0.0,0.0,15.863942322,29.242365,11.8655364301,0.0,3.20568,8.6598564301
 03/14  22:00:00,55.4125065444,0.0,0.0,0.0,15.863942322,29.242365,6.0966466387,0.0,3.20568,2.8909666387
 03/14  23:00:00,56.1920896769,0.0,0.0,0.0,15.863942322,29.242365,6.09419952811,0.0,3.20568,2.88851952811
 03/14  24:00:00,55.4271831696,0.0,0.0,0.0,15.863942322,29.242365,6.09052603631,0.0,3.20568,2.88484603631
 03/15  01:00:00,55.4198639753,0.0,0.0,0.0,15.863942322,29.242365,6.09053991086,0.0,3.20568,2.88485991086
 03/15  02:00:00,55.4130139937,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/15  03:00:00,55.403262795,0.0,0.0,0.0,15.863942322,29.242365,6.09055407078,0.0,3.20568,2.88487407078
 03/15  04:00:00,55.6088537665,0.0,0.0,0.0,15.863942322,29.242365,6.09056830053,0.0,3.20568,2.88488830053
 03/15  05:00:00,55.589286417,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/15  06:00:00,64.550177412,6.81899114108,0.000630007429901,0.0,15.863942322,29.818365,414.793833388,408.703250842,3.20568,2.88490254531
 03/15  07:00:00,125.991141306,6.81899114108,0.0,0.0,80.527626,29.818365,294.990576126,288.895777772,3.20568,2.88911835349
 03/15  08:00:00,165.390153611,6.81899114108,0.00552496689902,0.0,80.527626,75.0917375,235.264523518,199.637180671,24.0426,11.5847428475
 03/15  09:00:00,165.215739761,6.81899114108,0.00254762245203,0.0,80.527626,75.0917375,200.885309337,156.420068441,24.0426,20.4226408956
 03/15  10:00:00,168.924297765,6.81899114108,0.00378837136138,0.0,80.527626,79.0911225,173.178811995,120.681268043,32.0568,20.4407439524
 03/15  11:00:00,169.465483946,6.81899114108,0.0,0.0,80.527626,79.0911225,127.261868492,68.8515516955,32.0568,26.3535167966
 03/15  12:00:00,169.035712818,7.1790370027,0.0,0.0,80.527626,79.0911225,107.009995026,48.5424803415,32.0568,26.4107146842
 03/15  13:00:00,165.60011504,7.74430246963,0.0,0.0,80.527626,75.0917375,87.1011947157,44.6244239689,16.0284,26.4483707468
 03/15  14:00:00,165.957329016,8.10668029064,0.0,0.0,80.527626,75.0917375,75.7793221417,39.3231989578,16.0284,20.427723184
 03/15  15:00:00,164.221644329,8.38078683195,0.0,0.0,80.527626,73.092045,81.5780574478,54.9942371055,3.20568,23.3781403423
 03/15  16:00:00,162.587211454,6.87290675143,0.0,0.0,80.527626,73.092045,64.426696557,58.3318257568,3.20568,2.88919080026
 03/15  17:00:00,119.268923214,6.81899114108,0.0,0.0,80.527626,29.818365,81.3864813203,75.2915131792,3.20568,2.88928814107
 03/15  18:00:00,119.300310711,6.81899114108,0.0,0.0,80.527626,29.818365,106.784267152,94.9272271613,3.20568,8.65135999028
 03/15  19:00:00,123.837957097,6.81899114108,0.0,0.0,80.527626,29.818365,118.622051272,109.632258074,3.20568,5.78411319747
 03/15  20:00:00,128.145917134,6.81899114108,0.0,0.0,80.527626,29.818365,131.574572196,119.708450964,3.20568,8.66044123143
 03/15  21:00:00,55.5392541864,0.0,0.0,0.0,15.863942322,29.242365,11.8661233123,0.0,3.20568,8.66044331234
 03/15  22:00:00,55.4261418209,0.0,0.0,0.0,15.863942322,29.242365,6.09701720857,0.0,3.20568,2.89133720857
 03/15  23:00:00,56.197460323,0.0,0.0,0.0,15.863942322,29.242365,6.09412897438,0.0,3.20568,2.88844897438
 03/15  24:00:00,55.4496008658,0.0,0.0,0.0,15.863942322,29.242365,6.09063794734,0.0,3.20568,2.88495794734
 03/16  01:00:00,55.4505647583,0.0,0.0,0.0,15.863942322,29.242365,6.09064946488,0.0,3.20568,2.88496946488
 03/16  02:00:00,55.4381330237,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/16  03:00:00,55.4248378444,0.0,0.0,0.0,15.863942322,29.242365,6.0906609602,0.0,3.20568,2.8849809602
 03/16  04:00:00,55.6281999891,0.0,0.0,0.0,15.863942322,29.242365,6.09067253865,0.0,3.20568,2.88499253865
 03/16  05:00:00,55.6105571834,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/16  06:00:00,63.9814703776,6.81899114108,0.00108185975665,0.0,15.863942322,29.818365,332.357035018,326.266400545,3.20568,2.88495447299
 03/16  07:00:00,125.474746379,6.81899114108,0.00102833741577,0.0,80.527626,29.818365,227.94527025,221.850118083,3.20568,2.88947216775
 03/16  08:00:00,164.921937618,6.81899114108,0.00407499615099,0.0,80.527626,75.0917375,201.84030675,166.214179649,24.0426,11.583527101
 03/16  09:00:00,165.03680521,6.81899114108,0.00257214087311,0.0,80.527626,75.0917375,208.439538924,163.975098632,24.0426,20.4218402927
 03/16  10:00:00,169.19649985,6.81899114108,0.00162388484379,0.0,80.527626,79.0911225,217.021778307,163.445642499,32.0568,21.5193358083
 03/16  11:00:00,170.010799745,6.81899114108,0.0,0.0,80.527626,79.0911225,194.571128343,137.241009501,32.0568,25.2733188423
 03/16  12:00:00,169.127505865,6.83245746787,0.0,0.0,80.527626,79.0911225,177.481950847,119.012734541,32.0568,26.412416306
 03/16  13:00:00,165.011710951,6.86261976403,0.0,0.0,80.527626,75.0917375,161.120353604,118.6479385,16.0284,26.4440151041
 03/16  14:00:00,165.099027105,7.06194431608,0.0,0.0,80.527626,75.0917375,140.175589896,103.718320269,16.0284,20.4288696263
 03/16  15:00:00,163.435619264,7.51348990595,0.0,0.0,80.527626,73.092045,112.504577925,85.9257357597,3.20568,23.3731621654
 03/16  16:00:00,162.546131751,6.82301558895,0.0,0.0,80.527626,73.092045,64.0209415167,57.9258852943,3.20568,2.88937622238
 03/16  17:00:00,119.241361659,6.81899114108,0.0,0.0,80.527626,29.818365,51.1897742841,45.0946238739,3.20568,2.88947041021
 03/16  18:00:00,119.247022887,6.81899114108,0.0,0.0,80.527626,29.818365,61.5464049207,49.68886664,3.20568,8.6518582807
 03/16  19:00:00,123.784789701,6.81899114108,0.0,0.0,80.527626,29.818365,90.2093085468,78.3370786906,3.20568,8.66654985617
 03/16  20:00:00,128.109658756,6.81899114108,0.0,0.0,80.527626,29.818365,116.351334711,107.365354092,3.20568,5.78030061828
 03/16  21:00:00,55.5485707202,0.0,0.0,0.0,15.863942322,29.242365,11.8655115265,0.0,3.20568,8.65983152647
 03/16  22:00:00,55.4335105129,0.0,0.0,0.0,15.863942322,29.242365,6.09658489135,0.0,3.20568,2.89090489135
 03/16  23:00:00,56.2013952891,0.0,0.0,0.0,15.863942322,29.242365,6.0942742743,0.0,3.20568,2.8885942743
 03/16  24:00:00,55.4542959702,0.0,0.0,0.0,15.863942322,29.242365,6.09052540338,0.0,3.20568,2.88484540338
 03/17  01:00:00,55.4498521031,0.0,0.0,0.0,15.863942322,29.242365,6.09053475634,0.0,3.20568,2.88485475634
 03/17  02:00:00,55.4373207078,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/17  03:00:00,55.4239608329,0.0,0.0,0.0,15.863942322,29.242365,6.09054375351,0.0,3.20568,2.88486375351
 03/17  04:00:00,56.4791329146,0.0,0.0,0.0,15.863942322,29.242365,6.09055284475,0.0,3.20568,2.88487284475
 03/17  05:00:00,56.3036711949,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 03/17  06:00:00,64.6236596879,6.81899114108,0.000864408663374,0.0,15.863942322,29.818365,377.825657142,371.734989548,3.20568,2.88498759405
 03/17  07:00:00,125.889014197,6.81899114108,0.0,0.0,80.527626,29.818365,266.845803526,260.751006943,3.20568,2.88911658243
