Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/17  07:00:00,152.136561714,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,517.662673826,511.82842382,4.67,1.1642500064
 01/17  08:00:00,146.897155713,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,479.397729531,474.707729531,4.67,0.02
 01/17  09:00:00,207.275122586,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,424.583427305,415.246261696,8.1725,1.16466560911
 01/17  10:00:00,231.411926646,26.4037743229,0.0,0.0,62.886420148,41.4019203762,353.942096557,343.414596557,10.5075,0.02
 01/17  11:00:00,221.65311622,26.4037743229,0.0,0.0,62.886420148,41.4019203762,313.67988731,302.007413225,10.5075,1.16497408497
 01/17  12:00:00,252.456313728,26.4037743229,0.0,0.0,62.886420148,41.4019203762,277.646827472,264.828946826,10.5075,2.31038064557
 01/17  13:00:00,232.596693381,26.4037743229,0.0,0.0,62.886420148,41.4019203762,251.984917358,240.311934112,10.5075,1.16548324624
 01/17  14:00:00,229.611619743,26.4037743229,0.0,0.0,62.886420148,41.4019203762,233.908605876,222.235690322,10.5075,1.16541555472
 01/17  15:00:00,225.831044018,26.4037743229,0.0,0.0,62.886420148,41.4019203762,223.116470857,211.443880524,10.5075,1.16509033265
 01/17  16:00:00,222.822346535,26.4037743229,0.0752407877602,0.0,62.886420148,41.4019203762,203.326310159,191.653776602,10.5075,1.16503355705
 01/17  17:00:00,222.967649274,26.4037743229,0.175950689315,0.0,62.886420148,41.4019203762,201.505830785,189.833282204,10.5075,1.16504858061
 01/17  18:00:00,229.185206757,26.4037743229,0.0413055764403,0.0,62.886420148,41.4019203762,221.858214312,210.185635093,10.5075,1.16507921956
 01/17  19:00:00,235.040689771,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,237.978095763,227.473120347,9.34,1.16497541681
 01/17  20:00:00,212.222448159,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,251.799888348,241.294985148,9.34,1.1649032005
 01/17  21:00:00,187.655783527,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,261.109145911,251.771772812,8.1725,1.16487309888
 01/17  22:00:00,132.054059278,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,237.269242828,232.579242828,4.67,0.02
 01/17  23:00:00,79.8513374015,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944840651,0.0,2.335,1.16444840651
 01/17  24:00:00,115.40823956,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/18  01:00:00,84.8376860413,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/18  02:00:00,77.94228031,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927067532,0.0,2.335,1.16427067532
 01/18  03:00:00,81.4917147508,3.78993174589,0.0,0.0,3.49369000822,9.08398230582,12.0629634386,9.70796343856,2.335,0.02
 01/18  04:00:00,89.3683292391,11.5015563714,0.0,0.0,3.49369000822,9.08398230582,31.3553885336,29.0003885336,2.335,0.02
 01/18  05:00:00,92.4161859376,7.97514689311,0.0,0.0,3.49369000822,9.08398230582,25.4909238767,21.9916571369,2.335,1.16426673979
 01/18  06:00:00,95.5311194904,11.6333175052,0.0,0.0,3.49369000822,9.08398230582,38.6527731849,36.2977731849,2.335,0.02
 01/18  07:00:00,135.847390357,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,437.831861591,433.141861591,4.67,0.02
 01/18  08:00:00,138.145344187,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,407.462204454,401.627763106,4.67,1.16444134844
 01/18  09:00:00,207.418121866,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,363.044108688,354.851608688,8.1725,0.02
 01/18  10:00:00,231.67109052,26.4037743229,0.0,0.0,62.886420148,41.4019203762,307.462066962,295.789721169,10.5075,1.16484579309
 01/18  11:00:00,222.178848156,26.4037743229,0.0412776764396,0.0,62.886420148,41.4019203762,268.465148468,256.792790255,10.5075,1.1648582135
 01/18  12:00:00,253.257198625,26.4037743229,0.0560340186679,0.0,62.886420148,41.4019203762,231.000339986,219.327653321,10.5075,1.16518666509
 01/18  13:00:00,233.581500114,26.4037743229,0.0402441886487,0.0,62.886420148,41.4019203762,209.326721974,197.653731951,10.5075,1.16549002314
 01/18  14:00:00,231.212866465,26.4037743229,0.304181851761,0.0,62.886420148,41.4019203762,188.092222756,175.273911385,10.5075,2.31081137136
 01/18  15:00:00,227.785636612,26.4037743229,0.481329630787,0.0,62.886420148,41.4019203762,178.601367481,166.928854499,10.5075,1.16501298278
 01/18  16:00:00,225.401815306,26.4037743229,0.664430301831,0.0,62.886420148,41.4019203762,166.372616542,154.700179587,10.5075,1.16493695527
 01/18  17:00:00,225.556140265,26.4037743229,0.61925324622,0.0,62.886420148,41.4019203762,173.640161322,161.967704769,10.5075,1.16495655302
 01/18  18:00:00,231.729085547,26.4037743229,0.454880660626,0.0,62.886420148,41.4019203762,193.879164517,182.206672746,10.5075,1.16499177162
 01/18  19:00:00,236.834525971,26.4037743229,0.0292980977302,0.0,41.9242800987,36.8599292233,211.189864985,200.684996058,9.34,1.16486892706
 01/18  20:00:00,220.402802555,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,228.24759626,217.742830351,9.34,1.1647659087
 01/18  21:00:00,194.799586975,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,241.852402827,233.659902827,8.1725,0.02
 01/18  22:00:00,137.478249367,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,214.203343541,208.368679532,4.67,1.16466400882
 01/18  23:00:00,81.4045666148,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/18  24:00:00,116.780979177,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934374857,0.0,2.335,1.16434374857
 01/19  01:00:00,86.353639988,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/19  02:00:00,79.1503124644,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/19  03:00:00,78.738521313,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923559815,0.0,2.335,1.16423559815
 01/19  04:00:00,78.5007098091,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/19  05:00:00,88.7297004611,3.78993174589,0.0,0.0,3.49369000822,9.08398230582,10.3168367841,7.96183678406,2.335,0.02
 01/19  06:00:00,92.6069186779,7.57986349178,0.0,0.0,3.49369000822,9.08398230582,18.9051328563,15.4058827105,2.335,1.16425014582
 01/19  07:00:00,136.376917192,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,394.192177779,389.502177779,4.67,0.02
 01/19  08:00:00,139.616741155,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,364.84081211,360.15081211,4.67,0.02
 01/19  09:00:00,209.853711095,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,307.9185104,298.581356058,8.1725,1.16465434204
 01/19  10:00:00,237.605248506,26.4037743229,0.0623497973435,0.0,62.886420148,41.4019203762,243.847736204,232.175442158,10.5075,1.16479404595
 01/19  11:00:00,230.63371482,26.4037743229,0.0927732195764,0.0,62.886420148,41.4019203762,195.199099845,183.52663514,10.5075,1.16496470482
 01/19  12:00:00,263.445966568,26.4037743229,0.588480024367,0.0,62.886420148,41.4019203762,152.998411343,141.325767545,10.5075,1.16514379812
 01/19  13:00:00,248.834702459,26.4037743229,1.00625177026,0.0,62.886420148,41.4019203762,124.745267405,113.072300058,10.5075,1.16546734632
 01/19  14:00:00,249.87492304,26.4037743229,1.63386168889,0.0,62.886420148,41.4019203762,97.5095775245,85.8366728609,10.5075,1.16540466363
 01/19  15:00:00,246.792875428,26.4037743229,2.08619255244,0.0,62.886420148,41.4019203762,83.2459816639,71.573358335,10.5075,1.1651233289
 01/19  16:00:00,243.746034654,26.4037743229,2.56902479637,0.0,62.886420148,41.4019203762,70.3596589175,58.6870717134,10.5075,1.16508720408
 01/19  17:00:00,242.217156081,26.4037743229,2.54057250951,0.0,62.886420148,41.4019203762,77.5486308254,65.8760315756,10.5075,1.16509924979
 01/19  18:00:00,246.310339257,26.4037743229,2.2761171406,0.0,62.886420148,41.4019203762,95.2107370144,83.5381100088,10.5075,1.16512700559
 01/19  19:00:00,246.308161088,26.4037743229,1.08024259945,0.0,41.9242800987,36.8599292233,128.460369023,117.955325199,9.34,1.16504382338
 01/19  20:00:00,230.479766498,26.4037743229,0.686812668535,0.0,41.9242800987,36.8599292233,155.305191344,144.80037256,9.34,1.16481878409
 01/19  21:00:00,205.561741315,26.4037743229,0.36999380269,0.0,34.9369000822,32.3179380704,164.453239131,155.115941591,8.1725,1.16479754071
 01/19  22:00:00,147.33423374,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,139.58685321,133.752219592,4.67,1.16463361805
 01/19  23:00:00,91.794092045,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/19  24:00:00,125.636399586,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/20  01:00:00,96.2483747907,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992628154,0.0,2.335,1.1642628154
 01/20  02:00:00,88.1444793956,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/20  03:00:00,86.8414006162,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/20  04:00:00,86.3472325068,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925081204,0.0,2.335,1.16425081204
 01/20  05:00:00,108.200744772,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/20  06:00:00,107.545819703,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/20  07:00:00,158.626236714,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,307.711049913,303.021049913,4.67,0.02
 01/20  08:00:00,156.843508325,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,281.41024366,275.575736401,4.67,1.16450725954
 01/20  09:00:00,217.441763171,26.4037743229,0.0268863620806,0.0,34.9369000822,32.3179380704,234.68460101,225.347476611,8.1725,1.16462439905
 01/20  10:00:00,246.119711649,26.4037743229,0.294619203047,0.0,62.886420148,41.4019203762,173.927450415,163.399950415,10.5075,0.02
 01/20  11:00:00,242.005091599,26.4037743229,1.06077990014,0.0,62.886420148,41.4019203762,125.647437555,113.975002509,10.5075,1.1649350463
 01/20  12:00:00,275.373000985,26.4037743229,1.96157669168,0.0,62.886420148,41.4019203762,86.7574548407,75.0847528122,10.5075,1.16520202858
 01/20  13:00:00,261.821831245,26.4037743229,2.76720258926,0.0,62.886420148,41.4019203762,62.4473620296,49.6289251691,10.5075,2.31093686058
 01/20  14:00:00,261.914423956,26.4037743229,3.42291978362,0.0,62.886420148,41.4019203762,43.1133970565,31.4405133402,10.5075,1.16538371633
 01/20  15:00:00,259.540697044,26.4037743229,4.02729424642,0.0,62.886420148,41.4019203762,28.8367488783,17.1641894234,10.5075,1.16505945494
 01/20  16:00:00,256.557807496,26.4037743229,4.48962247059,0.0,62.886420148,41.4019203762,19.3152899998,7.64278597144,10.5075,1.16500402836
 01/20  17:00:00,256.578992862,26.4037743229,4.69707623279,0.0,62.886420148,41.4019203762,20.1327241782,8.46020350426,10.5075,1.1650206739
 01/20  18:00:00,256.611643872,26.4037743229,3.84044559531,0.0,62.886420148,41.4019203762,51.3048476589,39.6322947087,10.5075,1.16505295021
 01/20  19:00:00,256.122266806,26.4037743229,2.51869381631,0.0,41.9242800987,36.8599292233,78.964857749,68.4599072679,9.34,1.1649504811
 01/20  20:00:00,230.115448211,26.4037743229,1.6117619835,0.0,41.9242800987,36.8599292233,110.070210065,99.5653305005,9.34,1.16487956408
 01/20  21:00:00,204.776913782,26.4037743229,0.99516608728,0.0,34.9369000822,32.3179380704,117.745459847,108.40810898,8.1725,1.16485086781
 01/20  22:00:00,147.304480243,26.4037743229,0.221562273042,0.0,13.9747600329,18.6919646116,83.5758662773,78.8858662773,4.67,0.02
 01/20  23:00:00,97.7422926906,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946044621,0.0,2.335,1.16446044621
 01/20  24:00:00,130.285300469,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/21  01:00:00,98.7726412976,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/21  02:00:00,89.7726116262,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564413675,0.0,1.75125,1.16439413675
 01/21  03:00:00,88.426139262,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/21  04:00:00,87.1654866981,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556110236,0.0,1.75125,1.16431110236
 01/21  05:00:00,92.7813562082,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/21  06:00:00,91.9891966185,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/21  07:00:00,129.807600366,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,282.377506237,277.710678756,3.5025,1.16432748081
 01/21  08:00:00,134.142318023,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,264.721972233,261.199472233,3.5025,0.02
 01/21  09:00:00,192.047140213,26.4037743229,0.0,0.0,20.9621400493,23.2339557645,210.825229371,203.823070181,5.8375,1.16465918993
 01/21  10:00:00,216.765343184,26.4037743229,0.299387252427,0.0,41.9242800987,36.8599292233,150.696445368,141.336445368,9.34,0.02
 01/21  11:00:00,247.804896664,26.4037743229,1.35667571858,0.0,62.886420148,41.4019203762,101.09332453,89.4207808198,10.5075,1.16504371028
 01/21  12:00:00,281.614191734,26.4037743229,2.6006091229,0.0,62.886420148,41.4019203762,61.934077186,49.1162272816,10.5075,2.3103499044
 01/21  13:00:00,270.608776336,26.4037743229,3.82157619717,0.0,62.886420148,41.4019203762,29.8890721132,18.2161649585,10.5075,1.16540715464
 01/21  14:00:00,268.774583723,26.4037743229,4.53221360875,0.0,62.886420148,41.4019203762,14.8942618885,3.22139776784,10.5075,1.16536412071
 01/21  15:00:00,264.381914152,26.4037743229,5.08716875369,0.0,62.886420148,41.4019203762,11.6725283891,0.0,10.5075,1.16502838911
 01/21  16:00:00,261.376535356,26.4037743229,5.90857335274,0.0,62.886420148,41.4019203762,11.6725580013,0.0,10.5075,1.16505800126
 01/21  17:00:00,256.665934462,26.4037743229,5.44042139816,0.0,62.886420148,41.4019203762,14.2714263062,2.59885430761,10.5075,1.16507199859
 01/21  18:00:00,256.321672197,26.4037743229,4.31526515196,0.0,62.886420148,41.4019203762,40.265722132,28.5931518781,10.5075,1.1650702539
 01/21  19:00:00,241.902964411,26.4037743229,2.21130723572,0.0,34.9369000822,32.3179380704,78.783606545,69.4460788349,8.1725,1.16502771019
 01/21  20:00:00,197.289744247,26.4037743229,1.01302750165,0.0,20.9621400493,23.2339557645,88.985728189,81.9834250381,5.8375,1.16480315089
 01/21  21:00:00,184.227165701,26.4037743229,0.79067654742,0.0,20.9621400493,23.2339557645,100.581965951,93.5798222351,5.8375,1.16464371555
 01/21  22:00:00,138.06853563,26.4037743229,0.12912996142,0.0,6.98738001645,14.1499734587,72.930936595,69.408436595,3.5025,0.02
 01/21  23:00:00,94.0397595267,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91575311674,0.0,1.75125,1.16450311674
 01/21  24:00:00,127.322480862,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  01:00:00,98.3613346175,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557601466,0.0,1.75125,1.16432601466
 01/22  02:00:00,88.2559606706,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  03:00:00,86.14152391,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  04:00:00,85.1468881828,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549811682,0.0,1.75125,1.16424811682
 01/22  05:00:00,90.8588305165,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  06:00:00,88.9153571283,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  07:00:00,125.273082415,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,309.813661914,305.146821802,3.5025,1.16434011175
 01/22  08:00:00,125.323099605,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,322.228583964,318.706083964,3.5025,0.02
 01/22  09:00:00,152.933939979,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,286.4071131,282.8846131,3.5025,0.02
 01/22  10:00:00,125.356837675,26.4037743229,0.0,0.0,6.98738001645,14.1499734587,278.817242545,274.150335598,3.5025,1.16440694715
 01/22  11:00:00,160.264805225,26.4037743229,0.0,0.0,27.9495200658,27.7759469175,255.883205104,247.713476298,7.005,1.1647288061
 01/22  12:00:00,191.288033727,26.4037743229,0.0,0.0,27.9495200658,27.7759469175,246.717042641,239.692042641,7.005,0.02
 01/22  13:00:00,198.132137575,26.4037743229,0.0497285165079,0.0,41.9242800987,36.8599292233,232.655518459,222.150604706,9.34,1.16491375288
 01/22  14:00:00,195.448321098,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,233.346150638,222.841290851,9.34,1.16485978722
 01/22  15:00:00,191.712966827,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,227.939054659,217.434208588,9.34,1.16484607076
 01/22  16:00:00,188.206882588,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,228.956104645,218.451220503,9.34,1.16488414277
 01/22  17:00:00,187.939876198,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,238.633227513,228.128442195,9.34,1.16478531823
 01/22  18:00:00,166.155835085,26.4037743229,0.0,0.0,27.9495200658,27.7759469175,294.140694678,287.115694678,7.005,0.02
 01/22  19:00:00,179.482963094,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,328.722525256,322.887827089,4.67,1.16469816782
 01/22  20:00:00,159.350217374,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,348.944017596,343.10927493,4.67,1.16474266536
 01/22  21:00:00,150.641759529,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,366.493470973,361.803470973,4.67,0.02
 01/22  22:00:00,136.507398455,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,334.410179213,328.575667207,4.67,1.16451200617
 01/22  23:00:00,77.0476614824,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/22  24:00:00,112.924059677,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 01/23  01:00:00,84.1143804561,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923083897,0.0,2.335,1.16423083897
 01/23  02:00:00,85.0907640813,7.57986349178,0.0,0.0,3.49369000822,9.08398230582,23.8884151205,21.5334151205,2.335,0.02
 01/23  03:00:00,88.8014440063,11.3697952377,0.0,0.0,3.49369000822,9.08398230582,41.0663685872,38.7113685872,2.335,0.02
 01/23  04:00:00,89.0566298495,11.5674369383,0.0,0.0,3.49369000822,9.08398230582,46.2705668118,42.7713025578,2.335,1.16426425398
 01/23  05:00:00,92.8101149106,8.85568187704,0.0,0.0,3.49369000822,9.08398230582,30.5478338454,28.1928338454,2.335,0.02
 01/23  06:00:00,97.6461986116,14.1960226258,0.0,0.0,3.49369000822,9.08398230582,50.3928768394,48.0378768394,2.335,0.02
 01/23  07:00:00,135.466672951,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,510.782812306,504.948568558,4.67,1.1642437485
 01/23  08:00:00,137.716963558,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,466.093797013,461.403797013,4.67,0.02
 01/23  09:00:00,207.179439138,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,412.662036816,403.324873934,8.1725,1.16466288181
 01/23  10:00:00,231.386902243,26.4037743229,0.0,0.0,62.886420148,41.4019203762,346.837930179,336.310430179,10.5075,0.02
 01/23  11:00:00,221.548676055,26.4037743229,0.0,0.0,62.886420148,41.4019203762,313.457952527,301.785477399,10.5075,1.16497512872
 01/23  12:00:00,252.467537785,26.4037743229,0.0513228792207,0.0,62.886420148,41.4019203762,270.138506331,257.320613423,10.5075,2.31039290862
 01/23  13:00:00,232.626072767,26.4037743229,0.0451406680611,0.0,62.886420148,41.4019203762,238.320100968,226.64710615,10.5075,1.16549481855
 01/23  14:00:00,229.548826301,26.4037743229,0.0363189370168,0.0,62.886420148,41.4019203762,219.750559607,208.077629805,10.5075,1.16542980199
 01/23  15:00:00,226.003108111,26.4037743229,0.0831413706377,0.0,62.886420148,41.4019203762,203.868850409,192.196244141,10.5075,1.16510626768
 01/23  16:00:00,222.933173803,26.4037743229,0.278987912978,0.0,62.886420148,41.4019203762,191.93434879,180.261796716,10.5075,1.16505207406
 01/23  17:00:00,222.982244651,26.4037743229,0.357509842498,0.0,62.886420148,41.4019203762,192.857717726,181.185147818,10.5075,1.16506990804
 01/23  18:00:00,229.483780898,26.4037743229,0.300670765187,0.0,62.886420148,41.4019203762,205.882542635,194.20993921,10.5075,1.16510342443
 01/23  19:00:00,235.176796804,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,223.710354799,213.205352813,9.34,1.16500198551
 01/23  20:00:00,218.730387795,26.4037743229,0.0,0.0,41.9242800987,36.8599292233,241.391582732,230.88683627,9.34,1.16474646148
 01/23  21:00:00,193.590133179,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,256.307608934,246.970386055,8.1725,1.1647228793
 01/23  22:00:00,136.634303659,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,228.255106901,223.565106901,4.67,0.02
 01/23  23:00:00,79.6960806734,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944633514,0.0,2.335,1.16444633514
 01/23  24:00:00,115.366960758,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  01:00:00,84.9706336046,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  02:00:00,77.9219610777,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923197195,0.0,2.335,1.16423197195
 01/24  03:00:00,77.7323949242,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  04:00:00,77.5777001242,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  05:00:00,107.671770103,7.57986349178,0.0,0.0,3.49369000822,9.08398230582,18.8696325701,15.3703660075,2.335,1.16426656258
 01/24  06:00:00,111.448796658,11.3697952377,0.0,0.0,3.49369000822,9.08398230582,29.0085853269,26.6535853269,2.335,0.02
 01/24  07:00:00,152.270099025,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,399.189213819,394.499213819,4.67,0.02
 01/24  08:00:00,147.164748675,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,367.696615891,361.862139193,4.67,1.16447669826
 01/24  09:00:00,207.684890826,26.4037743229,0.0,0.0,34.9369000822,32.3179380704,309.075398052,300.882898052,8.1725,0.02
 01/24  10:00:00,232.703345552,26.4037743229,0.0633669668846,0.0,62.886420148,41.4019203762,247.330292381,235.65796514,10.5075,1.16482724145
 01/24  11:00:00,223.821883179,26.4037743229,0.10083329745,0.0,62.886420148,41.4019203762,200.434801186,188.762292801,10.5075,1.16500838554
 01/24  12:00:00,256.823751931,26.4037743229,0.682731549205,0.0,62.886420148,41.4019203762,154.602339687,142.929607922,10.5075,1.16523176429
 01/24  13:00:00,242.527732542,26.4037743229,1.33720698415,0.0,62.886420148,41.4019203762,118.676528385,107.003784937,10.5075,1.16524344799
 01/24  14:00:00,243.80792084,26.4037743229,2.23137524048,0.0,62.886420148,41.4019203762,90.1946229364,77.3762059869,10.5075,2.31091694942
 01/24  15:00:00,241.058512552,26.4037743229,2.69666409448,0.0,62.886420148,41.4019203762,75.3414891301,63.6689208763,10.5075,1.16506825381
 01/24  16:00:00,236.422319479,26.4037743229,2.83392085186,0.0,62.886420148,41.4019203762,74.6900594547,63.0175647683,10.5075,1.16499468638
 01/24  17:00:00,236.094770222,26.4037743229,2.88593981092,0.0,62.886420148,41.4019203762,80.7222617957,69.0497449247,10.5075,1.16501687093
 01/24  18:00:00,240.762059097,26.4037743229,2.42269795726,0.0,62.886420148,41.4019203762,99.1610211063,87.4884663721,10.5075,1.16505473421
 01/24  19:00:00,242.676587206,26.4037743229,1.2264607491,0.0,41.9242800987,36.8599292233,126.057740685,115.552806725,9.34,1.16493396053
 01/24  20:00:00,217.799581397,26.4037743229,0.815406347454,0.0,41.9242800987,36.8599292233,151.611056909,141.106223988,9.34,1.16483292091
 01/24  21:00:00,192.614415184,26.4037743229,0.386743132098,0.0,34.9369000822,32.3179380704,168.226175618,160.033675618,8.1725,0.02
 01/24  22:00:00,136.49894498,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,141.255461677,135.420799994,4.67,1.16466168311
 01/24  23:00:00,85.4219097407,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/24  24:00:00,120.153835849,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49933005989,0.0,2.335,1.16433005989
 01/25  01:00:00,91.2225903022,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  02:00:00,83.4451672061,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  03:00:00,82.8905883279,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923429212,0.0,2.335,1.16423429212
 01/25  04:00:00,82.366151583,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  05:00:00,88.5618682247,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 01/25  06:00:00,87.7911528114,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925342413,0.0,2.335,1.16425342413
 01/25  07:00:00,138.815395729,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,297.391990891,292.701990891,4.67,0.02
 01/25  08:00:00,143.544753477,26.4037743229,0.0,0.0,13.9747600329,18.6919646116,276.330477125,271.640477125,4.67,0.02
 01/25  09:00:00,214.488849758,26.4037743229,0.0339010408287,0.0,34.9369000822,32.3179380704,226.433193095,217.096035662,8.1725,1.16465743304
 01/25  10:00:00,244.314213735,26.4037743229,0.491104554318,0.0,62.886420148,41.4019203762,164.206178858,152.533899067,10.5075,1.16477979167
 01/25  11:00:00,239.989066003,26.4037743229,1.07840727794,0.0,62.886420148,41.4019203762,126.814402971,115.141859254,10.5075,1.16504371645
 01/25  12:00:00,276.535600484,26.4037743229,2.11776376934,0.0,62.886420148,41.4019203762,82.6496849006,70.9769591516,10.5075,1.16522574905
 01/25  13:00:00,264.003358995,26.4037743229,2.91693307982,0.0,62.886420148,41.4019203762,56.7041010008,45.0313435556,10.5075,1.16525744515
 01/25  14:00:00,264.760547418,26.4037743229,3.66668101816,0.0,62.886420148,41.4019203762,36.2550922902,24.5823911174,10.5075,1.16520117276
 01/25  15:00:00,261.630736963,26.4037743229,4.21656314136,0.0,62.886420148,41.4019203762,25.0980381987,12.2802884234,10.5075,2.31024977532
